lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.533,0.536,0.862
2,0.139,0.375,0.645
3,-0.015,0.241,0.434
4,0.034,0.131,0.248
5,0.08,0.044,0.081
6,0.045,-0.024,-0.063
7,-0.029,-0.075,-0.172
8,-0.071,-0.111,-0.245
9,-0.069,-0.134,-0.289
10,-0.059,-0.146,-0.314
11,-0.064,-0.149,-0.329
12,-0.083,-0.145,-0.337
13,-0.095,-0.134,-0.341
14,-0.092,-0.119,-0.342
15,-0.079,-0.1,-0.34
16,-0.073,-0.079,-0.338
17,-0.081,-0.056,-0.338
18,-0.092,-0.033,-0.335
19,-0.088,-0.01,-0.324
20,-0.068,0.012,-0.303
21,-0.042,0.032,-0.266
22,-0.061,0.051,-0.21
23,-0.054,0.067,-0.125
24,-0.014,0.081,-0.008
25,0.088,0.091,0.152
26,0.261,0.085,0.358
27,0.34,0.083,0.57
28,0.145,0.089,0.727
29,-0.059,0.095,0.822
30,-0.036,0.094,0.822
31,0.216,0.087,0.733
32,0.34,0.082,0.564
33,0.199,0.082,0.345
34,0.028,0.076,0.144
35,-0.046,0.055,-0.01
36,-0.03,0.026,-0.12
37,-0.018,0.0,-0.204
38,-0.038,-0.018,-0.264
39,-0.068,-0.033,-0.302
40,-0.086,-0.047,-0.323
41,-0.082,-0.061,-0.332
42,-0.074,-0.072,-0.335
43,-0.072,-0.077,-0.336
44,-0.085,-0.078,-0.338
45,-0.096,-0.075,-0.34
46,-0.093,-0.07,-0.338
47,-0.076,-0.061,-0.334
48,-0.065,-0.047,-0.326
49,-0.069,-0.028,-0.312
50,-0.072,-0.006,-0.287
51,-0.058,0.014,-0.243
52,-0.003,0.028,-0.169
53,0.067,0.036,-0.06
54,0.064,0.048,0.075
55,-0.007,0.067,0.233
56,-0.017,0.087,0.415
57,0.14,0.095,0.619
58,0.443,0.093,0.81
59,0.48,0.092,0.875
60,0.2,0.093,0.768
61,-0.054,0.088,0.586
62,-0.076,0.073,0.403
63,0.027,0.052,0.233
64,0.073,0.037,0.074
65,0.009,0.03,-0.068
66,-0.045,0.02,-0.17
67,-0.067,0.002,-0.239
68,-0.052,-0.019,-0.281
69,-0.044,-0.039,-0.307
70,-0.055,-0.053,-0.322
71,-0.08,-0.064,-0.331
72,-0.094,-0.072,-0.336
73,-0.091,-0.078,-0.336
74,-0.075,-0.08,-0.334
75,-0.072,-0.078,-0.333
76,-0.085,-0.07,-0.333
77,-0.092,-0.059,-0.33
78,-0.082,-0.046,-0.32
79,-0.056,-0.033,-0.299
80,-0.028,-0.018,-0.262
81,-0.028,0.004,-0.206
82,-0.032,0.029,-0.126
83,0.007,0.05,-0.012
84,0.131,0.057,0.148
85,0.256,0.054,0.345
86,0.222,0.056,0.534
87,0.003,0.063,0.676
88,-0.131,0.069,0.765
89,-0.008,0.066,0.776
90,0.24,0.06,0.695
91,0.282,0.057,0.525
92,0.101,0.056,0.314
93,-0.027,0.047,0.129
94,-0.055,0.025,-0.011
95,-0.02,0.0,-0.117
96,-0.005,-0.019,-0.198
97,-0.039,-0.031,-0.259
98,-0.078,-0.042,-0.297
99,-0.081,-0.053,-0.316
100,-0.077,-0.064,-0.326
101,-0.07,-0.072,-0.329
102,-0.073,-0.075,-0.331
103,-0.089,-0.074,-0.333
104,-0.093,-0.069,-0.333
105,-0.086,-0.062,-0.331
106,-0.068,-0.053,-0.327
107,-0.064,-0.04,-0.32
108,-0.071,-0.023,-0.309
109,-0.071,-0.004,-0.285
110,-0.053,0.01,-0.242
111,0.012,0.018,-0.168
112,0.064,0.025,-0.065
113,0.046,0.037,0.062
114,-0.008,0.056,0.212
115,0.02,0.072,0.388
116,0.205,0.075,0.585
117,0.401,0.073,0.754
118,0.329,0.072,0.8
119,0.035,0.073,0.707
120,-0.099,0.067,0.555
121,-0.048,0.051,0.391
122,0.067,0.034,0.231
123,0.079,0.023,0.074
124,0.008,0.018,-0.062
125,-0.059,0.006,-0.162
126,-0.075,-0.013,-0.229
127,-0.063,-0.034,-0.273
128,-0.056,-0.05,-0.301
129,-0.066,-0.062,-0.317
130,-0.085,-0.071,-0.326
131,-0.092,-0.078,-0.33
132,-0.081,-0.083,-0.329
133,-0.071,-0.084,-0.328
134,-0.08,-0.08,-0.329
135,-0.089,-0.072,-0.329
136,-0.094,-0.06,-0.326
137,-0.078,-0.047,-0.316
138,-0.056,-0.034,-0.296
139,-0.043,-0.017,-0.262
140,-0.041,0.004,-0.209
141,-0.031,0.027,-0.132
142,0.03,0.042,-0.022
143,0.141,0.046,0.13
144,0.227,0.046,0.31
145,0.125,0.053,0.478
146,-0.063,0.063,0.617
147,-0.096,0.069,0.718
148,0.094,0.065,0.747
149,0.314,0.06,0.679
150,0.238,0.057,0.509
151,0.039,0.055,0.31
152,-0.05,0.043,0.14
153,-0.029,0.021,0.008
154,0.016,0.001,-0.098
155,0.003,-0.011,-0.185
156,-0.035,-0.019,-0.248
157,-0.068,-0.028,-0.287
158,-0.075,-0.04,-0.308
159,-0.072,-0.052,-0.319
160,-0.068,-0.061,-0.323
161,-0.081,-0.067,-0.326
162,-0.094,-0.069,-0.329
163,-0.094,-0.069,-0.329
164,-0.079,-0.066,-0.326
165,-0.07,-0.06,-0.323
166,-0.071,-0.05,-0.318
167,-0.079,-0.036,-0.307
168,-0.071,-0.022,-0.284
169,-0.035,-0.011,-0.241
170,0.019,-0.005,-0.173
171,0.055,0.003,-0.077
172,0.026,0.019,0.041
173,-0.021,0.039,0.181
174,0.028,0.052,0.349
175,0.199,0.053,0.538
176,0.334,0.051,0.7
177,0.141,0.053,0.744
178,-0.099,0.054,0.677
179,-0.147,0.048,0.553
180,-0.001,0.034,0.412
181,0.132,0.023,0.257
182,0.113,0.019,0.096
183,0.019,0.017,-0.044
184,-0.036,0.006,-0.146
185,-0.033,-0.012,-0.215
186,-0.024,-0.029,-0.262
187,-0.044,-0.043,-0.294
188,-0.072,-0.052,-0.313
189,-0.089,-0.061,-0.322
190,-0.089,-0.069,-0.325
191,-0.08,-0.075,-0.324
192,-0.072,-0.076,-0.324
193,-0.082,-0.074,-0.325
194,-0.092,-0.067,-0.325
195,-0.093,-0.058,-0.322
196,-0.076,-0.048,-0.312
197,-0.051,-0.038,-0.293
198,-0.038,-0.024,-0.261
199,-0.032,-0.006,-0.211
200,-0.014,0.011,-0.138
201,0.035,0.021,-0.035
202,0.121,0.021,0.107
203,0.139,0.024,0.271
204,0.005,0.035,0.427
205,-0.137,0.049,0.568
206,-0.084,0.055,0.685
207,0.156,0.053,0.743
208,0.322,0.051,0.686
209,0.185,0.052,0.523
210,0.018,0.049,0.335
211,-0.032,0.035,0.169
212,0.012,0.016,0.033
213,0.044,0.001,-0.08
214,0.014,-0.006,-0.174
215,-0.036,-0.012,-0.24
216,-0.074,-0.023,-0.282
217,-0.076,-0.037,-0.304
218,-0.071,-0.05,-0.315
219,-0.073,-0.061,-0.32
220,-0.084,-0.067,-0.323
221,-0.092,-0.071,-0.325
222,-0.089,-0.072,-0.325
223,-0.077,-0.07,-0.322
224,-0.068,-0.064,-0.32
225,-0.073,-0.056,-0.315
226,-0.079,-0.045,-0.305
227,-0.076,-0.034,-0.284
228,-0.045,-0.026,-0.243
229,-0.002,-0.019,-0.177
230,0.01,-0.007,-0.088
231,-0.025,0.012,0.021
232,-0.034,0.032,0.158
233,0.06,0.043,0.33
234,0.231,0.044,0.523
235,0.256,0.045,0.678
236,0.031,0.05,0.733
237,-0.149,0.052,0.693
238,-0.077,0.046,0.592
239,0.119,0.036,0.457
240,0.211,0.031,0.293
241,0.127,0.032,0.118
242,0.018,0.029,-0.028
243,-0.035,0.015,-0.133
244,-0.034,-0.005,-0.206
245,-0.034,-0.024,-0.258
246,-0.056,-0.038,-0.291
247,-0.081,-0.049,-0.309
248,-0.094,-0.059,-0.317
249,-0.089,-0.069,-0.32
250,-0.078,-0.075,-0.319
251,-0.076,-0.078,-0.319
252,-0.083,-0.076,-0.32
253,-0.088,-0.07,-0.32
254,-0.082,-0.063,-0.316
255,-0.064,-0.054,-0.307
256,-0.048,-0.043,-0.29
257,-0.046,-0.028,-0.261
258,-0.046,-0.01,-0.214
259,-0.029,0.006,-0.146
260,0.021,0.014,-0.045
261,0.078,0.018,0.091
262,0.057,0.027,0.247
263,-0.071,0.044,0.401
264,-0.125,0.058,0.557
265,0.025,0.063,0.701
266,0.316,0.061,0.782
267,0.369,0.06,0.724
268,0.175,0.061,0.555
269,0.005,0.057,0.364
270,-0.024,0.041,0.194
271,0.03,0.023,0.052
272,0.042,0.011,-0.07
273,-0.003,0.005,-0.168
274,-0.058,-0.002,-0.237
275,-0.074,-0.016,-0.277
276,-0.074,-0.031,-0.299
277,-0.07,-0.046,-0.31
278,-0.071,-0.057,-0.314
279,-0.084,-0.064,-0.318
280,-0.09,-0.069,-0.319
281,-0.086,-0.072,-0.319
282,-0.071,-0.072,-0.316
283,-0.072,-0.068,-0.315
284,-0.077,-0.06,-0.311
285,-0.079,-0.05,-0.3
286,-0.07,-0.04,-0.279
287,-0.033,-0.031,-0.239
288,-0.0,-0.02,-0.178
289,-0.014,-0.003,-0.096
290,-0.047,0.021,0.009
291,-0.016,0.041,0.149
292,0.103,0.049,0.328
293,0.252,0.048,0.525
294,0.205,0.05,0.681
295,-0.027,0.055,0.749
296,-0.133,0.056,0.73
297,-0.006,0.05,0.638
298,0.193,0.043,0.495
299,0.221,0.041,0.313
300,0.101,0.043,0.127
301,0.002,0.036,-0.021
302,-0.033,0.017,-0.126
303,-0.034,-0.006,-0.202
304,-0.04,-0.025,-0.253
305,-0.059,-0.038,-0.285
306,-0.084,-0.05,-0.304
307,-0.09,-0.061,-0.311
308,-0.083,-0.071,-0.314
309,-0.074,-0.077,-0.314
310,-0.073,-0.079,-0.314
311,-0.084,-0.076,-0.314
312,-0.089,-0.071,-0.314
313,-0.08,-0.063,-0.311
314,-0.061,-0.054,-0.301
315,-0.048,-0.041,-0.286
316,-0.053,-0.024,-0.259
317,-0.059,-0.005,-0.216
318,-0.037,0.01,-0.148
319,0.014,0.018,-0.048
320,0.06,0.024,0.087
321,0.007,0.037,0.239
322,-0.085,0.055,0.4
323,-0.06,0.068,0.569
324,0.177,0.071,0.736
325,0.424,0.07,0.824
326,0.353,0.071,0.745
327,0.107,0.073,0.565
328,-0.031,0.065,0.373
329,-0.019,0.049,0.202
330,0.048,0.032,0.057
331,0.044,0.022,-0.069
332,-0.011,0.016,-0.167
333,-0.058,0.004,-0.234
334,-0.066,-0.014,-0.272
335,-0.064,-0.033,-0.293
336,-0.067,-0.049,-0.304
337,-0.075,-0.061,-0.309
338,-0.087,-0.069,-0.313
339,-0.09,-0.074,-0.314
340,-0.083,-0.077,-0.313
341,-0.071,-0.075,-0.31
342,-0.071,-0.07,-0.309
343,-0.076,-0.06,-0.305
344,-0.076,-0.048,-0.295
345,-0.06,-0.035,-0.274
346,-0.03,-0.022,-0.235
347,-0.017,-0.005,-0.178
348,-0.044,0.019,-0.101
349,-0.051,0.045,0.006
350,0.018,0.063,0.151
351,0.163,0.067,0.337
352,0.286,0.067,0.536
353,0.163,0.072,0.685
354,-0.029,0.079,0.762
355,-0.05,0.08,0.748
356,0.128,0.074,0.654
357,0.297,0.07,0.504
358,0.233,0.07,0.308
359,0.083,0.07,0.121
360,-0.011,0.054,-0.023
361,-0.034,0.028,-0.127
362,-0.032,0.002,-0.201
363,-0.045,-0.019,-0.251
364,-0.07,-0.036,-0.283
365,-0.089,-0.051,-0.3
366,-0.089,-0.065,-0.307
367,-0.083,-0.075,-0.309
368,-0.073,-0.081,-0.309
369,-0.08,-0.082,-0.31
370,-0.086,-0.079,-0.31
371,-0.088,-0.073,-0.309
372,-0.075,-0.064,-0.305
373,-0.061,-0.052,-0.296
374,-0.059,-0.035,-0.282
375,-0.065,-0.014,-0.256
376,-0.079,0.009,-0.216
377,-0.044,0.032,-0.149
378,0.024,0.054,-0.047
379,0.05,0.075,0.085
380,-0.008,0.094,0.234
381,-0.054,0.109,0.4
382,0.076,0.121,0.584
383,0.357,0.128,0.761
384,0.548,0.131,0.84
385,0.325,0.13,0.734
386,0.076,0.123,0.552
387,-0.023,0.112,0.364
388,0.025,0.096,0.198
389,0.06,0.075,0.05
390,0.026,0.051,-0.076
391,-0.032,0.025,-0.17
392,-0.065,-0.004,-0.23
393,-0.067,-0.032,-0.266
394,-0.061,-0.059,-0.286
395,-0.062,-0.082,-0.297
396,-0.078,-0.1,-0.303
397,-0.088,-0.109,-0.306
398,-0.089,-0.106,-0.307
399,-0.075,-0.089,-0.305
400,-0.07,-0.053,-0.304
