gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,854,2.10345602035522,31.4684963226318,65.7868118286133,3670144,413,644,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-01 20:44:29.872047,94.7487925508775,52.688591018649305,44.770046965625724,0.008517517707973972,5.0,-52.72,1.9513309067639726,-53.1,0.5959,1.069,3.0956,0.6447,1.2193,1.356,1.074698230049611,0
101110,npp,2707,268,3.65149140357971,31.469144821167,65.7813949584961,3670144,2710,139,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-02 20:25:34.185914,93.13712945208141,65.79527986446094,53.86405384614183,0.025460207163174542,2.0,-65.83,3.0,-66.09,0.8402,1.5949,3.7057,0.4321,1.3747,1.5778,0.7369445320272577,0
101119,npp,1664,3389,1.27012860774994,31.4657516479492,65.7848587036133,3670144,1668,2738,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-02 22:06:02.346682,-73.28343502821885,57.11161150362864,48.03985723984543,0.0033342903604081375,18.0,57.12,2.2013981571160284,56.78,0.723,1.061,2.9301,0.6495,0.7841,0.825,0.7148808535457175,0
101243,npp,995,2814,2.10936427116394,31.4685821533203,65.7868347167969,3670144,996,2266,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-03 21:47:19.115106,-76.47585547985902,39.56856873766279,34.338183235585795,0.020524130120104896,15.0,39.57,1.4276677814245327,38.97,0.5269,0.7538,2.2976,0.9142,1.6386,1.9283,1.2504647048561388,0
134,npp,300,2232,3.04424023628235,31.4673500061035,65.7844543457031,3670144,300,1790,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-04 21:28:30.546110,-75.93837549915972,11.503861072210738,10.17179916179861,0.05235291469549484,12.0,11.46,1.015504800579495,10.67,0.4242,0.6277,2.5817,1.0978,3.0687,3.342,1.6129789317940284,0
101490,npp,2636,1646,5.24987506866455,31.46364402771,65.7858581542969,3670144,2635,1241,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-05 21:09:40.199962,97.88205808799434,21.83887528909697,19.232758203499664,0.10391029884657875,9.0,-21.89,1.0837787002826917,-22.63,0.4359,0.6818,2.4447,1.0108,4.9041,5.3065,1.8747312636401503,0
101613,npp,1890,1053,7.74500846862793,31.464111328125,65.7837829589844,3670144,1891,773,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-06 20:50:48.076040,96.59200187987285,46.70812227488683,40.13020663143532,0.1746426102012567,6.0,-46.76,1.646109783506203,-47.25,0.5506,0.8981,3.0148,0.7673,4.8486,5.9431,0.17530742912255093,0
101994,npp,1753,2425,2.41088581085205,31.4650230407715,65.7813186645508,3670144,1753,1963,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-09 21:34:45.206374,-77.36968511606071,22.048210191805477,19.41569257731526,0.04278050529608322,13.0,22.03,1.0837787002826917,21.35,0.4688,0.6401,2.2465,1.0766,2.3231,2.5956,1.1827198309462936,0
102117,npp,1040,1840,1.56700217723846,31.466983795166,65.7816925048828,3670144,1040,1416,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-10 21:15:54.852605,94.83504785028973,11.259490065833434,9.956583056290919,0.023042609594071478,10.0,-11.24,1.015504800579495,-11.97,0.413,0.6236,2.4372,1.1051,1.6181,1.7316,0.9705887423398203,0
102241,npp,286,1251,1.15664565563202,31.4658584594727,65.785270690918,3670144,285,932,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-11 20:57:02.715688,96.21310280417872,39.71957808857582,34.46317479726707,0.008763415391337178,7.0,-39.76,1.4276677814245327,-40.25,0.4952,0.7285,2.5192,0.9459,0.989,1.0941,0.8046771487758951,0
102360,npp,2594,658,0.685038506984711,31.4689292907715,65.7842712402344,3670144,2597,440,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-12 20:38:08.800259,94.61428592542902,57.731410909701815,48.48222932294119,0.0010835751540951525,4.0,-57.76,2.2013981571160284,-58.1,0.685,1.1527,3.0299,0.5978,0.4767,0.4095,0.37371356325025634,0
102369,npp,1458,3764,1.66263568401337,31.4680576324463,65.7820129394531,3670144,1461,3035,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-12 22:18:28.063854,-72.18748232831922,64.97317460581768,53.36422731220673,0.008884014134749976,20.0,64.98,2.898275349237888,64.69,0.7069,1.2426,3.0418,0.5546,0.8341,0.9221,0.628694223099785,0
102490,npp,807,3201,0.898133337497711,31.465274810791,65.7868423461914,3670144,807,2548,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-13 21:59:44.829134,-74.29305706170612,52.21903831224489,44.420561772001896,0.0025513443382428063,17.0,52.24,1.847645286154319,51.81,0.6652,0.9775,2.8005,0.705,0.6462,0.6332,0.5489386338711444,0
539,npp,128,2619,0.627748548984528,31.4651126861572,65.7835235595703,3670176,127,2114,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-14 21:40:58.033985,-76.1857508276364,31.451307624716783,27.520077301990668,0.0001652768988677859,14.0,31.44,1.2365102219381485,30.77,0.5326,0.8829,2.3768,0.7805,0.4828,0.49,0.49,0
102972,npp,1009,854,1.1358996629715,31.4660243988037,65.783317565918,3670176,1012,644,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-17 20:44:25.203580,95.7016739986688,52.67059824580227,44.75967737452019,3.276606266814357e-19,5.0,-52.72,1.9513309067639726,-53.1,0.5959,1.069,3.0956,0.6447,0.7234,0.7323,0.7323,0
102980,npp,2898,3951,1.51662230491638,31.4648590087891,65.7860565185547,3670176,2901,3143,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-17 22:24:39.129959,-71.2461283791417,68.16204525219786,55.29144734856909,4.1794296458398603e-10,21.0,68.17,3.3166247903554,67.9,0.7027,1.1789,2.7848,0.5845,0.791,0.8865,0.8865,0
103574,npp,2474,1051,0.667335510253906,31.4640312194824,65.7796020507812,3670176,2473,772,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-22 20:50:39.846907,95.71708291456126,46.788593783990684,40.19675888352793,2.594112160534429e-24,6.0,-46.83,1.646109783506203,-47.25,0.5506,0.8981,3.0148,0.7673,0.549,0.5121,0.5121,0
103694,npp,1700,462,1.58347272872925,31.4648838043213,65.782958984375,3670176,1702,272,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-23 20:31:44.169658,93.9117872081253,62.076475112558484,51.484312830457135,2.176579682908289e-22,3.0,-62.12,2.5331140255951103,-62.38,0.744,1.542,3.6357,0.4469,0.7055,0.7077,0.7077,0
103702,npp,610,3577,1.047904372215271,31.467981338501,65.7837142944336,3670176,613,2903,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.83191747751957,61.32825632181351,50.98887129156445,1.5276756313611828e-22,19.0,61.34,2.5331140255951103,61.03,0.7344,1.0071,2.7408,0.6843,0.7052,0.717,0.717,0
103818,npp,3020,3007,0.553279548883438,31.4651470184326,65.786376953125,3670176,3019,2421,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-24 21:53:23.772269,-74.72131295694653,46.396966221114404,39.88800486158817,4.613833319438317e-22,16.0,46.41,1.646109783506203,45.94,0.5795,0.8454,2.5692,0.8151,0.5117,0.451,0.451,0
103936,npp,2315,2424,0.571102797985077,31.4642066955566,65.780029296875,3670176,2314,1962,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-25 21:34:36.992689,-76.0096929544342,21.98567964564922,19.36217695549658,2.55425005098618e-20,13.0,21.98,1.0837787002826917,21.35,0.4688,0.6401,2.2465,1.0766,0.6255,0.6149,0.6149,0
104170,npp,859,1249,0.490885853767395,31.4677352905273,65.7808990478516,3670176,859,931,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-27 20:56:54.534605,96.58900498963116,39.780160345742864,34.51396406788254,3.5714147909456996e-13,7.0,-39.83,1.4276677814245327,-40.25,0.4952,0.7285,2.5192,0.9459,0.5227,0.4643,0.4643,0
104287,npp,93,656,0.687914073467255,31.4638366699219,65.7869338989258,3670176,91,438,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-28 20:37:58.859604,94.1082857717586,57.776290172577184,48.51558078971634,3.680512967636061e-08,4.0,-57.81,2.2013981571160284,-58.1,0.685,1.1527,3.0299,0.5978,0.478,0.4113,0.4113,0
104405,npp,2372,70,2.18699502944946,31.4680728912354,65.7797317504883,3670144,2374,30,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-29 20:19:01.405070,92.18652875518521,69.11654875492944,55.82823013759129,0.0005771919965946905,1.0,-69.15,3.5496478698597698,-69.35,1.0756,1.8032,4.0811,0.3822,0.7972,0.8358,0.8358,0
104414,npp,1375,3199,0.732421338558197,31.4668884277344,65.7846221923828,3670176,1373,2547,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-29 21:59:34.904184,-73.82176760228623,52.164932353289394,44.38108807696634,4.481807322858442e-12,17.0,52.18,1.847645286154319,51.81,0.6652,0.9775,2.8005,0.705,0.5565,0.5164,0.5164,0
104530,npp,694,2618,0.531640529632568,31.4659938812256,65.7835006713867,3670176,694,2113,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-04-30 21:40:49.904809,-76.47714223135755,31.385732098721245,27.46515440497281,7.038075383951165e-07,14.0,31.4,1.2365102219381485,30.77,0.5326,0.8829,2.3768,0.7805,0.4051,0.415,0.415,0
105575,npp,3043,2035,0.73492568731308,31.4675598144531,65.7801895141602,3670144,3043,1602,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-01 21:22:01.349483,-140.76608293049136,0.11282206251117406,0.09991097208993761,0.0020341912897233476,11.0,0.24,1.0,-0.74,0.4471,0.6891,2.6456,1.0,0.7349,0.7349,0.6677182658568309,0
105748,npp,2310,1447,1.58483028411865,31.4665603637695,65.7826232910156,3670144,2310,1086,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-02 21:03:09.240599,97.92050343591816,31.52142815336969,27.57985056865742,0.015345321010893852,8.0,-31.58,1.2365102219381485,-32.07,0.448,0.6771,2.8247,1.0178,1.4233,1.6131,1.1063014104555207,0
105927,npp,1551,850,3.31040525436401,31.4693145751953,65.7799301147461,3670144,1549,642,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-03 20:44:13.577370,94.86678340660525,52.78016242330408,44.843664983742826,0.04081146792638666,5.0,-52.83,1.9513309067639726,-53.1,0.5959,1.069,3.0956,0.6447,1.8378,2.1341,0.7862497746675203,0
105940,npp,368,3948,1.35179579257965,31.4672832489014,65.7839889526367,3670144,373,3142,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-03 22:24:27.505498,-70.7287570270352,68.11278883519249,55.2650119923814,0.007218246870791881,21.0,68.12,3.3166247903554,67.9,0.7027,1.1789,2.7848,0.5845,0.7413,0.7902,0.5518082889042092,0
106297,npp,2123,2811,0.12500000704907777,31.467529296875,65.7849197387695,3670144,2123,2263,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-05 21:47:01.089334,-75.94620099428626,39.456595906414435,34.248498455837634,0.10818644305968428,15.0,39.46,1.4276677814245327,38.97,0.5269,0.7538,2.2976,0.9142,0.2487,0.1143,-3.4586937947572713,0
106773,npp,3005,1048,3.28042030334473,31.4644069671631,65.7816925048828,3670144,3004,770,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-08 20:50:28.333014,95.8335494884909,46.870361289923515,40.261490191990546,0.04431119030162996,6.0,-46.93,1.646109783506203,-47.25,0.5506,0.8981,3.0148,0.7673,2.1364,2.5172,1.0537670271765152,0
106874,npp,2229,459,2.98570322990417,31.4636402130127,65.7844543457031,3670144,2230,270,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-09 20:31:32.669970,93.70288712646118,62.141487134106946,51.52781811684851,0.0234681964464963,3.0,-62.18,2.5331140255951103,-62.38,0.744,1.542,3.6357,0.4469,1.2591,1.3343,0.5592331995209731,0
107056,npp,475,3004,1.79417312145233,31.4669075012207,65.7858276367188,3670144,474,2419,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-10 21:53:12.284991,-75.0809004156183,46.29748711113284,39.809376061238616,0.02199587512714755,16.0,46.31,1.646109783506203,45.94,0.5795,0.8454,2.5692,0.8151,1.2655,1.4625,0.7360584689091139,0
107228,npp,2856,2421,0.950149476528168,31.4649715423584,65.7800979614258,3670144,2856,1960,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-11 21:34:25.513482,-77.17945828421338,21.823234572391414,19.22096580282222,0.010861984476208128,13.0,21.82,1.0837787002826917,21.35,0.4688,0.6401,2.2465,1.0766,0.9752,1.023,0.6642692567142551,0
107400,npp,2139,1836,0.520482927560806,31.4640979766846,65.7828063964844,3670144,2139,1412,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-12 21:15:35.185835,97.95365247135463,11.43184381278968,10.108995185799543,0.003474179678831985,10.0,-11.46,1.015504800579495,-11.97,0.413,0.6236,2.4372,1.1051,0.5876,0.5752,0.4604608322884748,0
107573,npp,1396,1246,0.42085862159729,31.4679527282715,65.7812042236328,3670176,1397,928,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-13 20:56:43.078917,97.36440872586411,39.889603959781304,34.60480908932389,0.0003149732363063876,7.0,-39.94,1.4276677814245327,-40.25,0.4952,0.7285,2.5192,0.9459,0.4736,0.3981,0.3981,0
107744,npp,628,652,0.902964890003204,31.4662742614746,65.7794494628906,3670176,630,435,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-14 20:37:47.413813,94.67815667053256,57.865070906386684,48.57937251388224,2.699917568865113e-08,4.0,-57.91,2.2013981571160284,-58.1,0.685,1.1527,3.0299,0.5978,0.5757,0.5398,0.5398,0
108103,npp,1209,2614,0.634553790092468,31.4690685272217,65.7862548828125,3670176,1209,2110,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-16 21:40:36.702292,-76.30506281572563,31.218445898069735,27.322153346906816,1.011027321316187e-08,14.0,31.22,1.2365102219381485,30.77,0.5326,0.8829,2.3768,0.7805,0.4883,0.4953,0.4953,0
108281,npp,500,2031,0.44794550538063,31.4669704437256,65.783935546875,3670176,500,1598,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-17 21:21:48.159347,137.3605075439172,0.13952501189140148,0.12355727894053262,1.0115911576971019e-13,11.0,-0.3,1.0,-0.74,0.4471,0.6891,2.6456,1.0,0.4479,0.4479,0.4479,0
108455,npp,2838,1443,0.426515281200409,31.4633293151855,65.7832336425781,3670176,2838,1083,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-18 21:02:56.056468,98.07583383188016,31.691370600394233,27.723880337178144,3.4515664678115e-18,8.0,-31.76,1.2365102219381485,-32.07,0.448,0.6771,2.8247,1.0178,0.4865,0.4341,0.4341,0
108632,npp,2077,847,0.88077187538147,31.4662189483643,65.7861328125,3670176,2075,639,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-19 20:44:00.394315,95.0498914918806,52.866597949279665,44.908142661131095,7.136193696077661e-22,5.0,-52.91,1.9513309067639726,-53.1,0.5959,1.069,3.0956,0.6447,0.5927,0.5678,0.5678,0
108645,npp,895,3944,0.860475063323975,31.4637355804443,65.7826690673828,3670176,892,3139,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-19 22:24:14.322234,-70.83988693218683,68.04730423384822,55.22622694784808,1.4374416403756144e-15,21.0,68.06,3.3166247903554,67.9,0.7027,1.1789,2.7848,0.5845,0.5931,0.503,0.503,0
108802,npp,1290,260,0.803928732872009,31.4690685272217,65.7823181152344,3670176,1289,134,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-20 20:25:02.949461,92.63533950113418,65.94061871071042,53.958369907302355,3.9128441594106734e-26,2.0,-65.97,3.0,-66.09,0.8402,1.5949,3.7057,0.4321,0.4255,0.3474,0.3474,0
108816,npp,248,3383,0.651603519916534,31.4705829620361,65.7822723388672,3670176,249,2732,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-20 22:05:32.890398,-73.41413043218277,56.96038642928191,47.9353934136341,1.0528025832170924e-22,18.0,56.97,2.1127631471468895,56.78,0.723,1.061,2.9301,0.6495,0.4954,0.4232,0.4232,0
109157,npp,1944,2225,0.443239033222198,31.46702003479,65.7867584228516,3670176,1944,1783,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-22 21:27:59.353715,-77.75862911408625,11.08850295121869,9.80608709759654,5.83721554118666e-23,12.0,11.06,1.015504800579495,10.67,0.4242,0.6277,2.5817,1.0978,0.5075,0.4866,0.4866,0
109679,npp,2743,454,0.768689393997192,31.4656505584717,65.7804794311523,3670176,2744,266,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-25 20:31:17.653619,93.6204279781484,62.24668007618703,51.594891221889306,9.54009956075626e-18,3.0,-62.28,2.6065528283652384,-62.38,0.744,1.542,3.6357,0.4469,0.3924,0.3435,0.3435,0
109691,npp,1655,3569,0.799521744251251,31.4653091430664,65.7862930297852,3670176,1656,2896,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-25 22:11:42.256447,-72.86223798686805,61.17075485426074,50.88026314305849,1.3577209258618603e-22,19.0,61.18,2.5331140255951103,61.03,0.7344,1.0071,2.7408,0.6843,0.6072,0.5471,0.5471,0
109866,npp,988,2998,0.484089493751526,31.4686088562012,65.7818450927734,3670176,987,2415,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-26 21:52:57.266767,-75.02248423837392,46.10107560775615,39.65019634523412,1.1274056634147885e-20,16.0,46.11,1.5732132722552272,45.94,0.5795,0.8454,2.5692,0.8151,0.4594,0.3946,0.3946,0
2276,npp,295,2416,0.384451419115067,31.4656181335449,65.7818908691406,3670176,295,1955,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-27 21:34:10.502494,-77.32253835866035,21.56232765941235,18.992586945466932,1.9385102307080035e-17,13.0,21.56,1.0837787002826917,21.35,0.4688,0.6401,2.2465,1.0766,0.4533,0.4139,0.4139,0
110213,npp,2648,1831,0.575603157281876,31.4643173217773,65.7839126586914,3670176,2648,1407,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-28 21:15:20.178415,99.03482175226385,11.70245093331151,10.34698240634399,6.299010263203928e-13,10.0,-11.75,1.015504800579495,-11.97,0.413,0.6236,2.4372,1.1051,0.6419,0.6361,0.6361,0
110385,npp,1887,1240,0.604081988334656,31.4661235809326,65.7806777954102,3670176,1886,923,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-29 20:56:26.296555,96.40485335811829,40.1199599690411,34.792746120847895,1.4003501954654823e-07,7.0,-40.17,1.4276677814245327,-40.25,0.4952,0.7285,2.5192,0.9459,0.602,0.5714,0.5714,0
110560,npp,1116,647,1.15388441085815,31.4691505432129,65.7805862426758,3670144,1115,430,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-30 20:37:30.634808,94.23114327287949,57.99708436347318,48.669305535000696,0.0014030842365969668,4.0,-58.03,2.2013981571160284,-58.1,0.685,1.1527,3.0299,0.5978,0.6897,0.6898,0.6434613726350443,0
110735,npp,319,62,2.54576587677002,31.4672718048096,65.7868728637695,3670144,325,26,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-05-31 20:18:31.417777,91.82155462827761,69.25040354075834,55.898514575279144,0.0124627260033338,1.0,-69.27,3.5496478698597698,-69.35,1.0756,1.8032,4.0811,0.3822,0.8983,0.9729,0.561302747920034,0
112076,npp,1711,2607,1.18708264827728,31.4690189361572,65.7823257446289,3670144,1711,2106,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-01 21:40:19.934631,-75.59496114015724,30.911516056282835,27.058928648665624,0.006472674855628828,14.0,30.91,1.2365102219381485,30.77,0.5326,0.8829,2.3768,0.7805,0.9351,0.9266,0.7128317454888076,0
112248,npp,1000,2025,2.32477474212646,31.4672870635986,65.7856750488281,3670144,1000,1592,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-02 21:21:31.395311,73.27561854755812,0.6443536398702373,0.5705717197222917,0.03444391920465888,11.0,-0.58,1.0,-0.74,0.4471,0.6891,2.6456,1.0,2.3248,2.3248,1.1872461059555042,0
112417,npp,263,1437,4.47713184356689,31.4698162078857,65.7841186523438,3670144,264,1079,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-03 21:02:39.296381,97.76473237153716,31.96444587121047,27.954258172309284,0.09051690231219765,8.0,-32.03,1.2365102219381485,-32.07,0.448,0.6771,2.8247,1.0178,3.7624,4.557,1.5675650843543307,0
112582,npp,2573,841,6.95889139175415,31.4654083251953,65.7847137451172,3670144,2571,632,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-04 20:43:43.643609,94.91706263006814,53.031385889426055,45.028651802776885,0.12551602793055852,5.0,-53.07,1.9513309067639726,-53.1,0.5959,1.069,3.0956,0.6447,3.7075,4.4861,0.3407747979221831,0
112750,npp,1768,255,5.2957067489624,31.4683837890625,65.7842483520508,3670144,1768,131,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-05 20:24:46.212245,92.88124145404166,66.02626161160322,54.00570565679745,0.0810301056286797,2.0,-66.06,3.0,-66.09,0.8402,1.5949,3.7057,0.4321,1.9228,2.2883,-0.38782148446433773,0
2663,npp,51,2800,2.92091512680054,31.4632682800293,65.7855529785156,3670144,52,2253,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-06 21:46:31.176755,-76.51598998086807,39.043350712476716,33.90330441258148,0.06135866321018147,15.0,39.04,1.4276677814245327,38.97,0.5269,0.7538,2.2976,0.9142,2.2071,2.6702,0.6437527233885243,0
113099,npp,2419,2218,2.58776521682739,31.4680290222168,65.7820739746094,3670144,2419,1777,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-07 21:27:42.639590,-77.89043976604272,10.68824246200253,9.452344798316194,0.044333344680528096,12.0,10.67,1.015504800579495,10.67,0.4242,0.6277,2.5817,1.0978,2.6192,2.8409,1.3767353508583828,0
113271,npp,1690,1632,1.78791868686676,31.4667778015137,65.7867889404297,3670144,1690,1229,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-08 21:08:50.546797,97.73946781777663,22.598090747576094,19.892530897275602,0.027967589325054974,9.0,-22.63,1.0837787002826917,-22.63,0.4359,0.6818,2.4447,1.0108,1.7098,1.8072,0.8835350722454859,0
113441,npp,936,1038,1.32561838626862,31.4633674621582,65.7837600708008,3670144,936,762,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-09 20:49:56.677499,95.8879056186224,47.217268686159514,40.53199027645827,0.014569333612086094,6.0,-47.25,1.646109783506203,-47.25,0.5506,0.8981,3.0148,0.7673,0.9489,1.0172,0.5360293734639763,0
113609,npp,155,449,0.869450271129608,31.4643230438232,65.7864608764648,3670144,154,262,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-10 20:30:59.245312,93.57556829035038,62.358945759395915,51.66503998738573,0.005322845868806644,3.0,-62.38,2.6065528283652384,-62.38,0.744,1.542,3.6357,0.4469,0.4311,0.3886,0.21280629866531986,0
113789,npp,1472,2991,0.681179583072662,31.4637203216553,65.7831192016602,3670144,1475,2410,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-11 21:52:38.867878,-74.54319819746394,45.86630058015982,39.460339522185876,0.007427498415224056,16.0,45.87,1.5732132722552272,45.94,0.5795,0.8454,2.5692,0.8151,0.5847,0.5552,0.30989749260982435,0
113959,npp,776,2409,0.916792094707489,31.4682292938232,65.7834167480469,3670144,776,1949,196611,3866755,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-12 21:33:52.107114,-77.7605394801376,21.203297629240584,18.6786837211031,0.0024195058943876743,13.0,21.19,1.0837787002826917,21.35,0.4688,0.6401,2.2465,1.0766,0.9445,0.9871,0.9071927648369343,0
2933,npp,39,1824,0.55403146147728,31.4664707183838,65.7840805053711,3670176,39,1401,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-13 21:15:01.791514,97.5869959333693,12.122112093730392,10.716145523939183,0.0002772589756159285,10.0,-12.14,1.015504800579495,-11.97,0.413,0.6236,2.4372,1.1051,0.6206,0.6122,0.6122,0
114267,npp,2364,1234,0.879527449607849,31.4672183990479,65.786979675293,3670176,2363,917,196611,3866787,8302,afg_kandahar_94_58,31.46666198,65.783353,94,58,afg_kandahar,2012-06-14 20:56:07.919322,96.22557193764074,40.358656903930836,34.986659467420466,1.0906825551832482e-07,7.0,-40.4,1.4276677814245327,-40.25,0.4952,0.7285,2.5192,0.9459,0.7949,0.832,0.832,0
