lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.534,0.542,0.845
2,0.181,0.381,0.632
3,0.017,0.248,0.424
4,-0.001,0.139,0.241
5,0.044,0.052,0.084
6,0.049,-0.017,-0.051
7,0.013,-0.068,-0.157
8,-0.048,-0.104,-0.236
9,-0.065,-0.128,-0.284
10,-0.057,-0.14,-0.31
11,-0.066,-0.144,-0.326
12,-0.085,-0.14,-0.337
13,-0.091,-0.13,-0.341
14,-0.089,-0.115,-0.342
15,-0.084,-0.097,-0.341
16,-0.073,-0.077,-0.338
17,-0.075,-0.054,-0.337
18,-0.088,-0.032,-0.334
19,-0.083,-0.009,-0.322
20,-0.058,0.012,-0.299
21,-0.032,0.032,-0.258
22,-0.064,0.05,-0.204
23,-0.035,0.066,-0.116
24,0.043,0.08,0.008
25,0.146,0.09,0.172
26,0.249,0.084,0.365
27,0.241,0.083,0.552
28,0.076,0.086,0.691
29,-0.077,0.089,0.779
30,-0.031,0.089,0.786
31,0.161,0.086,0.702
32,0.283,0.083,0.554
33,0.215,0.08,0.356
34,0.106,0.072,0.164
35,0.018,0.052,0.005
36,-0.014,0.025,-0.111
37,-0.019,-0.0,-0.195
38,-0.037,-0.02,-0.257
39,-0.067,-0.036,-0.298
40,-0.083,-0.05,-0.319
41,-0.082,-0.062,-0.329
42,-0.079,-0.072,-0.334
43,-0.084,-0.077,-0.337
44,-0.1,-0.078,-0.34
45,-0.105,-0.074,-0.341
46,-0.102,-0.067,-0.339
47,-0.085,-0.057,-0.333
48,-0.07,-0.041,-0.323
49,-0.062,-0.021,-0.307
50,-0.062,-0.001,-0.281
51,-0.041,0.017,-0.233
52,0.024,0.03,-0.153
53,0.054,0.04,-0.047
54,0.019,0.054,0.079
55,-0.008,0.075,0.232
56,0.044,0.095,0.412
57,0.205,0.106,0.61
58,0.412,0.109,0.786
59,0.434,0.11,0.85
60,0.229,0.108,0.747
61,0.037,0.1,0.575
62,-0.025,0.085,0.397
63,0.018,0.068,0.23
64,0.047,0.054,0.078
65,0.03,0.044,-0.054
66,-0.009,0.033,-0.156
67,-0.048,0.016,-0.228
68,-0.048,-0.005,-0.273
69,-0.05,-0.026,-0.301
70,-0.065,-0.044,-0.319
71,-0.078,-0.058,-0.329
72,-0.085,-0.068,-0.333
73,-0.084,-0.075,-0.335
74,-0.075,-0.078,-0.333
75,-0.073,-0.075,-0.332
76,-0.085,-0.068,-0.332
77,-0.085,-0.057,-0.328
78,-0.07,-0.045,-0.316
79,-0.046,-0.03,-0.292
80,-0.021,-0.011,-0.253
81,-0.016,0.013,-0.194
82,-0.002,0.039,-0.11
83,0.058,0.06,0.009
84,0.156,0.069,0.167
85,0.202,0.071,0.343
86,0.134,0.075,0.507
87,-0.004,0.081,0.64
88,-0.053,0.085,0.733
89,0.047,0.084,0.751
90,0.215,0.081,0.671
91,0.272,0.078,0.522
92,0.174,0.075,0.329
93,0.078,0.064,0.151
94,0.007,0.044,0.004
95,-0.01,0.02,-0.106
96,-0.015,-0.0,-0.189
97,-0.041,-0.016,-0.25
98,-0.075,-0.03,-0.291
99,-0.078,-0.042,-0.312
100,-0.077,-0.055,-0.322
101,-0.074,-0.065,-0.327
102,-0.078,-0.07,-0.33
103,-0.09,-0.072,-0.333
104,-0.096,-0.07,-0.333
105,-0.09,-0.066,-0.331
106,-0.078,-0.059,-0.326
107,-0.07,-0.048,-0.317
108,-0.074,-0.035,-0.304
109,-0.07,-0.02,-0.277
110,-0.049,-0.009,-0.231
111,0.003,-0.0,-0.154
112,0.03,0.01,-0.053
113,-0.006,0.025,0.065
114,-0.012,0.043,0.213
115,0.046,0.058,0.386
116,0.193,0.066,0.574
117,0.326,0.068,0.729
118,0.273,0.068,0.775
119,0.071,0.066,0.69
120,-0.037,0.058,0.546
121,-0.039,0.045,0.387
122,0.018,0.032,0.231
123,0.047,0.022,0.082
124,0.024,0.016,-0.047
125,-0.031,0.007,-0.148
126,-0.057,-0.008,-0.218
127,-0.05,-0.026,-0.263
128,-0.05,-0.042,-0.294
129,-0.065,-0.055,-0.313
130,-0.082,-0.064,-0.323
131,-0.087,-0.072,-0.328
132,-0.084,-0.078,-0.329
133,-0.08,-0.08,-0.328
134,-0.082,-0.078,-0.328
135,-0.086,-0.072,-0.327
136,-0.09,-0.063,-0.324
137,-0.071,-0.052,-0.311
138,-0.054,-0.039,-0.289
139,-0.048,-0.023,-0.253
140,-0.042,-0.002,-0.197
141,-0.005,0.019,-0.114
142,0.057,0.033,-0.0
143,0.127,0.04,0.146
144,0.167,0.043,0.313
145,0.063,0.05,0.463
146,-0.064,0.057,0.592
147,-0.06,0.062,0.692
148,0.075,0.063,0.722
149,0.211,0.062,0.654
150,0.206,0.06,0.506
151,0.108,0.055,0.324
152,0.027,0.044,0.155
153,-0.01,0.026,0.016
154,0.007,0.007,-0.087
155,0.024,-0.007,-0.166
156,-0.019,-0.017,-0.235
157,-0.056,-0.026,-0.28
158,-0.068,-0.036,-0.304
159,-0.066,-0.046,-0.315
160,-0.067,-0.054,-0.32
161,-0.083,-0.059,-0.325
162,-0.091,-0.061,-0.327
163,-0.095,-0.06,-0.328
164,-0.084,-0.057,-0.325
165,-0.07,-0.051,-0.32
166,-0.068,-0.04,-0.314
167,-0.073,-0.028,-0.302
168,-0.064,-0.017,-0.276
169,-0.02,-0.008,-0.228
170,0.015,-0.002,-0.158
171,0.022,0.007,-0.066
172,-0.002,0.023,0.047
173,0.018,0.039,0.191
174,0.106,0.051,0.363
175,0.211,0.056,0.541
176,0.266,0.058,0.684
177,0.139,0.058,0.727
178,-0.017,0.056,0.667
179,-0.072,0.049,0.545
180,-0.019,0.039,0.401
181,0.049,0.03,0.251
182,0.083,0.025,0.106
183,0.04,0.021,-0.027
184,-0.013,0.01,-0.129
185,-0.039,-0.006,-0.203
186,-0.035,-0.024,-0.254
187,-0.052,-0.04,-0.289
188,-0.07,-0.052,-0.309
189,-0.084,-0.061,-0.318
190,-0.084,-0.069,-0.322
191,-0.073,-0.076,-0.322
192,-0.068,-0.078,-0.322
193,-0.076,-0.076,-0.322
194,-0.085,-0.069,-0.322
195,-0.084,-0.061,-0.318
196,-0.066,-0.051,-0.307
197,-0.042,-0.038,-0.286
198,-0.041,-0.022,-0.253
199,-0.041,-0.004,-0.201
200,-0.003,0.012,-0.123
201,0.055,0.022,-0.016
202,0.09,0.026,0.118
203,0.062,0.031,0.267
204,-0.029,0.039,0.414
205,-0.094,0.048,0.554
206,-0.027,0.054,0.674
207,0.149,0.057,0.725
208,0.268,0.056,0.672
209,0.208,0.055,0.525
210,0.086,0.049,0.345
211,0.008,0.036,0.178
212,-0.001,0.019,0.04
213,0.022,0.004,-0.068
214,0.027,-0.005,-0.155
215,-0.025,-0.012,-0.229
216,-0.069,-0.02,-0.276
217,-0.081,-0.031,-0.301
218,-0.073,-0.043,-0.312
219,-0.081,-0.053,-0.319
220,-0.089,-0.06,-0.323
221,-0.094,-0.064,-0.325
222,-0.09,-0.066,-0.324
223,-0.079,-0.065,-0.321
224,-0.074,-0.061,-0.318
225,-0.074,-0.054,-0.313
226,-0.072,-0.045,-0.3
227,-0.053,-0.037,-0.274
228,-0.031,-0.03,-0.231
229,-0.015,-0.022,-0.168
230,-0.016,-0.009,-0.082
231,-0.02,0.009,0.028
232,0.019,0.027,0.169
233,0.107,0.038,0.339
234,0.192,0.041,0.515
235,0.192,0.043,0.655
236,0.037,0.043,0.707
237,-0.097,0.042,0.668
238,-0.084,0.038,0.565
239,0.031,0.031,0.436
240,0.125,0.024,0.289
241,0.109,0.021,0.131
242,0.051,0.016,-0.008
243,-0.008,0.004,-0.116
244,-0.035,-0.013,-0.194
245,-0.042,-0.03,-0.249
246,-0.055,-0.044,-0.284
247,-0.077,-0.053,-0.305
248,-0.089,-0.061,-0.315
249,-0.086,-0.068,-0.319
250,-0.08,-0.071,-0.319
251,-0.078,-0.071,-0.32
252,-0.083,-0.067,-0.32
253,-0.088,-0.061,-0.319
254,-0.082,-0.053,-0.315
255,-0.059,-0.042,-0.303
256,-0.034,-0.029,-0.282
257,-0.029,-0.013,-0.251
258,-0.024,0.004,-0.202
259,0.009,0.017,-0.13
260,0.046,0.025,-0.03
261,0.063,0.03,0.096
262,0.034,0.037,0.241
263,-0.021,0.05,0.392
264,-0.03,0.062,0.545
265,0.06,0.068,0.679
266,0.24,0.07,0.751
267,0.293,0.069,0.698
268,0.183,0.066,0.545
269,0.045,0.057,0.363
270,-0.014,0.041,0.197
271,-0.003,0.024,0.058
272,0.024,0.01,-0.056
273,0.005,0.001,-0.152
274,-0.042,-0.005,-0.225
275,-0.058,-0.015,-0.269
276,-0.063,-0.027,-0.292
277,-0.062,-0.04,-0.304
278,-0.075,-0.051,-0.312
279,-0.085,-0.058,-0.316
280,-0.085,-0.062,-0.317
281,-0.082,-0.065,-0.317
282,-0.069,-0.064,-0.315
283,-0.07,-0.06,-0.312
284,-0.074,-0.053,-0.307
285,-0.074,-0.045,-0.296
286,-0.066,-0.036,-0.273
287,-0.033,-0.027,-0.231
288,-0.007,-0.015,-0.17
289,-0.01,0.001,-0.09
290,-0.0,0.02,0.017
291,0.061,0.036,0.159
292,0.151,0.044,0.331
293,0.209,0.046,0.504
294,0.138,0.046,0.636
295,-0.03,0.048,0.697
296,-0.115,0.047,0.681
297,-0.066,0.042,0.59
298,0.079,0.037,0.466
299,0.162,0.033,0.312
300,0.126,0.032,0.145
301,0.048,0.024,0.0
302,-0.013,0.008,-0.112
303,-0.032,-0.013,-0.191
304,-0.037,-0.031,-0.244
305,-0.056,-0.045,-0.279
306,-0.083,-0.056,-0.3
307,-0.086,-0.065,-0.309
308,-0.084,-0.073,-0.312
309,-0.081,-0.077,-0.313
310,-0.083,-0.077,-0.314
311,-0.089,-0.074,-0.315
312,-0.09,-0.067,-0.313
313,-0.081,-0.058,-0.309
314,-0.061,-0.047,-0.297
315,-0.046,-0.033,-0.279
316,-0.051,-0.016,-0.251
317,-0.038,-0.0,-0.204
318,-0.016,0.011,-0.136
319,0.026,0.018,-0.037
320,0.037,0.025,0.088
321,-0.013,0.035,0.228
322,-0.047,0.049,0.385
323,-0.004,0.062,0.546
324,0.161,0.07,0.701
325,0.333,0.072,0.781
326,0.313,0.073,0.714
327,0.144,0.07,0.548
328,0.011,0.059,0.365
329,-0.028,0.043,0.199
330,0.009,0.026,0.06
331,0.019,0.015,-0.059
332,-0.003,0.008,-0.153
333,-0.044,-0.002,-0.224
334,-0.058,-0.014,-0.265
335,-0.06,-0.03,-0.288
336,-0.066,-0.045,-0.3
337,-0.078,-0.056,-0.307
338,-0.088,-0.064,-0.311
339,-0.088,-0.069,-0.312
340,-0.088,-0.071,-0.312
341,-0.074,-0.069,-0.309
342,-0.071,-0.064,-0.307
343,-0.076,-0.055,-0.302
344,-0.063,-0.045,-0.289
345,-0.051,-0.034,-0.267
346,-0.034,-0.021,-0.228
347,-0.033,-0.005,-0.172
348,-0.031,0.016,-0.092
349,0.005,0.038,0.019
350,0.081,0.054,0.164
351,0.196,0.06,0.342
352,0.239,0.062,0.516
353,0.108,0.064,0.644
354,-0.039,0.066,0.72
355,-0.08,0.066,0.704
356,0.043,0.063,0.616
357,0.185,0.059,0.483
358,0.196,0.058,0.312
359,0.129,0.055,0.14
360,0.032,0.041,-0.007
361,-0.025,0.018,-0.116
362,-0.041,-0.006,-0.192
363,-0.049,-0.028,-0.244
364,-0.071,-0.044,-0.277
365,-0.083,-0.058,-0.294
366,-0.085,-0.069,-0.303
367,-0.08,-0.078,-0.306
368,-0.075,-0.083,-0.306
369,-0.083,-0.083,-0.308
370,-0.091,-0.08,-0.309
371,-0.093,-0.073,-0.307
372,-0.086,-0.064,-0.303
373,-0.071,-0.05,-0.293
374,-0.063,-0.033,-0.276
375,-0.06,-0.014,-0.248
376,-0.066,0.006,-0.206
377,-0.027,0.025,-0.135
378,0.015,0.044,-0.036
379,0.007,0.061,0.086
380,-0.021,0.077,0.229
381,-0.027,0.089,0.386
382,0.091,0.099,0.556
383,0.304,0.105,0.715
384,0.435,0.108,0.787
385,0.307,0.106,0.697
386,0.112,0.1,0.53
387,-0.002,0.09,0.351
388,-0.01,0.076,0.192
389,0.012,0.059,0.053
390,0.008,0.038,-0.065
391,-0.023,0.015,-0.158
392,-0.058,-0.009,-0.222
393,-0.066,-0.034,-0.26
394,-0.066,-0.058,-0.282
395,-0.071,-0.08,-0.295
396,-0.088,-0.097,-0.302
397,-0.097,-0.107,-0.306
398,-0.095,-0.109,-0.307
399,-0.086,-0.099,-0.305
400,-0.074,-0.074,-0.302
