lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.522,0.538,0.858
2,0.187,0.371,0.65
3,0.011,0.234,0.435
4,-0.018,0.122,0.241
5,0.028,0.034,0.079
6,0.016,-0.034,-0.06
7,-0.018,-0.085,-0.165
8,-0.062,-0.12,-0.239
9,-0.072,-0.142,-0.287
10,-0.068,-0.153,-0.314
11,-0.075,-0.154,-0.331
12,-0.089,-0.148,-0.341
13,-0.092,-0.136,-0.344
14,-0.089,-0.119,-0.345
15,-0.085,-0.1,-0.344
16,-0.077,-0.077,-0.342
17,-0.082,-0.054,-0.341
18,-0.084,-0.031,-0.336
19,-0.076,-0.008,-0.324
20,-0.056,0.014,-0.301
21,-0.034,0.034,-0.261
22,-0.059,0.052,-0.204
23,-0.04,0.067,-0.118
24,0.033,0.08,0.005
25,0.129,0.089,0.168
26,0.246,0.083,0.367
27,0.251,0.081,0.569
28,0.055,0.084,0.72
29,-0.05,0.086,0.825
30,-0.009,0.086,0.826
31,0.157,0.083,0.721
32,0.286,0.08,0.558
33,0.195,0.077,0.348
34,0.087,0.07,0.156
35,0.004,0.05,0.0
36,-0.032,0.023,-0.116
37,-0.024,-0.004,-0.199
38,-0.042,-0.024,-0.261
39,-0.07,-0.039,-0.302
40,-0.076,-0.053,-0.322
41,-0.078,-0.064,-0.334
42,-0.078,-0.073,-0.339
43,-0.082,-0.077,-0.341
44,-0.09,-0.077,-0.343
45,-0.099,-0.073,-0.344
46,-0.094,-0.066,-0.342
47,-0.08,-0.056,-0.337
48,-0.066,-0.041,-0.327
49,-0.064,-0.021,-0.311
50,-0.063,-0.001,-0.283
51,-0.051,0.016,-0.237
52,0.001,0.029,-0.16
53,0.044,0.038,-0.053
54,0.014,0.053,0.079
55,-0.015,0.072,0.239
56,0.058,0.09,0.429
57,0.214,0.101,0.631
58,0.405,0.103,0.807
59,0.459,0.103,0.875
60,0.229,0.1,0.771
61,0.033,0.092,0.593
62,-0.057,0.077,0.401
63,-0.015,0.06,0.226
64,0.039,0.045,0.072
65,0.004,0.035,-0.064
66,-0.025,0.025,-0.163
67,-0.049,0.008,-0.233
68,-0.048,-0.012,-0.278
69,-0.05,-0.031,-0.307
70,-0.064,-0.047,-0.324
71,-0.082,-0.059,-0.333
72,-0.085,-0.069,-0.337
73,-0.081,-0.076,-0.338
74,-0.077,-0.079,-0.338
75,-0.077,-0.077,-0.337
76,-0.089,-0.071,-0.337
77,-0.089,-0.061,-0.332
78,-0.076,-0.049,-0.321
79,-0.056,-0.035,-0.299
80,-0.026,-0.017,-0.258
81,-0.024,0.007,-0.2
82,-0.002,0.031,-0.115
83,0.067,0.051,0.004
84,0.157,0.06,0.161
85,0.202,0.06,0.344
86,0.136,0.062,0.523
87,-0.007,0.066,0.671
88,-0.06,0.07,0.769
89,0.007,0.07,0.773
90,0.175,0.067,0.684
91,0.237,0.064,0.519
92,0.126,0.062,0.319
93,0.047,0.051,0.141
94,-0.018,0.03,-0.005
95,-0.015,0.007,-0.113
96,-0.007,-0.013,-0.193
97,-0.037,-0.028,-0.254
98,-0.077,-0.04,-0.295
99,-0.073,-0.052,-0.315
100,-0.067,-0.062,-0.326
101,-0.065,-0.07,-0.331
102,-0.077,-0.073,-0.334
103,-0.087,-0.072,-0.337
104,-0.09,-0.068,-0.337
105,-0.087,-0.061,-0.335
106,-0.079,-0.051,-0.33
107,-0.072,-0.037,-0.323
108,-0.08,-0.021,-0.309
109,-0.07,-0.005,-0.282
110,-0.042,0.007,-0.236
111,0.008,0.016,-0.162
112,0.042,0.026,-0.06
113,0.019,0.041,0.063
114,0.008,0.058,0.215
115,0.075,0.073,0.395
116,0.219,0.081,0.585
117,0.37,0.083,0.748
118,0.297,0.083,0.792
119,0.078,0.081,0.706
120,-0.012,0.073,0.561
121,-0.031,0.059,0.39
122,0.03,0.045,0.227
123,0.064,0.033,0.074
124,0.017,0.027,-0.056
125,-0.032,0.016,-0.154
126,-0.047,-0.001,-0.222
127,-0.049,-0.019,-0.269
128,-0.05,-0.036,-0.3
129,-0.066,-0.05,-0.318
130,-0.081,-0.061,-0.328
131,-0.085,-0.07,-0.332
132,-0.079,-0.077,-0.333
133,-0.074,-0.08,-0.332
134,-0.084,-0.078,-0.333
135,-0.089,-0.072,-0.332
136,-0.092,-0.063,-0.328
137,-0.076,-0.052,-0.317
138,-0.06,-0.04,-0.296
139,-0.044,-0.023,-0.259
140,-0.036,-0.003,-0.204
141,0.006,0.018,-0.121
142,0.071,0.032,-0.009
143,0.128,0.038,0.135
144,0.165,0.04,0.305
145,0.052,0.046,0.465
146,-0.065,0.053,0.609
147,-0.053,0.057,0.714
148,0.042,0.057,0.728
149,0.222,0.055,0.66
150,0.197,0.051,0.501
151,0.077,0.048,0.313
152,0.01,0.034,0.146
153,-0.014,0.016,0.009
154,0.006,-0.001,-0.095
155,0.004,-0.015,-0.179
156,-0.033,-0.024,-0.244
157,-0.056,-0.033,-0.285
158,-0.068,-0.042,-0.309
159,-0.07,-0.052,-0.321
160,-0.071,-0.059,-0.326
161,-0.087,-0.064,-0.331
162,-0.094,-0.065,-0.333
163,-0.093,-0.063,-0.332
164,-0.085,-0.059,-0.331
165,-0.076,-0.051,-0.326
166,-0.073,-0.04,-0.32
167,-0.075,-0.028,-0.307
168,-0.058,-0.016,-0.281
169,-0.02,-0.007,-0.236
170,0.016,0.0,-0.167
171,0.033,0.01,-0.073
172,0.015,0.025,0.042
173,0.036,0.041,0.187
174,0.1,0.054,0.356
175,0.194,0.059,0.536
176,0.29,0.06,0.692
177,0.11,0.06,0.733
178,-0.045,0.058,0.677
179,-0.056,0.051,0.558
180,-0.019,0.042,0.403
181,0.068,0.033,0.247
182,0.081,0.028,0.093
183,0.038,0.023,-0.037
184,-0.001,0.011,-0.136
185,-0.028,-0.005,-0.209
186,-0.033,-0.022,-0.261
187,-0.046,-0.037,-0.294
188,-0.069,-0.049,-0.314
189,-0.084,-0.058,-0.323
190,-0.08,-0.067,-0.327
191,-0.077,-0.074,-0.328
192,-0.071,-0.077,-0.327
193,-0.079,-0.075,-0.328
194,-0.082,-0.07,-0.327
195,-0.082,-0.062,-0.323
196,-0.074,-0.052,-0.314
197,-0.057,-0.041,-0.294
198,-0.041,-0.026,-0.26
199,-0.027,-0.01,-0.207
200,0.006,0.005,-0.131
201,0.041,0.015,-0.03
202,0.08,0.018,0.105
203,0.058,0.023,0.261
204,-0.049,0.033,0.416
205,-0.085,0.042,0.569
206,-0.019,0.049,0.686
207,0.131,0.051,0.729
208,0.254,0.051,0.671
209,0.165,0.05,0.514
210,0.064,0.044,0.336
211,0.007,0.031,0.171
212,0.005,0.015,0.034
213,0.04,0.001,-0.074
214,0.025,-0.007,-0.165
215,-0.027,-0.012,-0.235
216,-0.06,-0.021,-0.279
217,-0.077,-0.031,-0.305
218,-0.072,-0.043,-0.316
219,-0.077,-0.053,-0.323
220,-0.084,-0.059,-0.327
221,-0.088,-0.063,-0.328
222,-0.087,-0.064,-0.328
223,-0.082,-0.063,-0.326
224,-0.071,-0.058,-0.323
225,-0.075,-0.051,-0.317
226,-0.073,-0.042,-0.304
227,-0.063,-0.034,-0.28
228,-0.04,-0.026,-0.238
229,-0.007,-0.018,-0.173
230,-0.002,-0.004,-0.087
231,-0.008,0.013,0.022
232,0.032,0.03,0.164
233,0.111,0.041,0.334
234,0.197,0.045,0.516
235,0.185,0.047,0.664
236,-0.003,0.049,0.718
237,-0.082,0.049,0.691
238,-0.068,0.044,0.582
239,0.061,0.037,0.442
240,0.162,0.031,0.286
241,0.115,0.029,0.12
242,0.056,0.024,-0.017
243,-0.004,0.012,-0.123
244,-0.033,-0.006,-0.201
245,-0.035,-0.024,-0.254
246,-0.058,-0.038,-0.29
247,-0.08,-0.05,-0.31
248,-0.089,-0.06,-0.32
249,-0.09,-0.067,-0.324
250,-0.077,-0.072,-0.324
251,-0.075,-0.074,-0.324
252,-0.081,-0.071,-0.325
253,-0.082,-0.065,-0.323
254,-0.079,-0.057,-0.319
255,-0.068,-0.047,-0.309
256,-0.043,-0.034,-0.289
257,-0.034,-0.018,-0.258
258,-0.028,-0.002,-0.209
259,0.002,0.012,-0.137
260,0.027,0.02,-0.038
261,0.056,0.025,0.092
262,0.021,0.035,0.243
263,-0.041,0.048,0.402
264,-0.039,0.06,0.563
265,0.045,0.067,0.696
266,0.256,0.068,0.768
267,0.307,0.068,0.711
268,0.19,0.066,0.551
269,0.068,0.058,0.37
270,-0.003,0.043,0.197
271,0.009,0.026,0.054
272,0.023,0.013,-0.064
273,-0.002,0.005,-0.16
274,-0.039,-0.002,-0.23
275,-0.058,-0.013,-0.274
276,-0.072,-0.027,-0.299
277,-0.07,-0.042,-0.312
278,-0.078,-0.054,-0.318
279,-0.088,-0.062,-0.322
280,-0.09,-0.068,-0.323
281,-0.089,-0.07,-0.323
282,-0.075,-0.069,-0.321
283,-0.069,-0.065,-0.318
284,-0.07,-0.058,-0.312
285,-0.072,-0.049,-0.301
286,-0.056,-0.039,-0.277
287,-0.031,-0.029,-0.237
288,-0.017,-0.016,-0.176
289,-0.019,0.002,-0.094
290,-0.018,0.023,0.013
291,0.039,0.042,0.156
292,0.12,0.051,0.331
293,0.216,0.054,0.519
294,0.152,0.056,0.668
295,-0.015,0.058,0.742
296,-0.078,0.058,0.729
297,-0.02,0.054,0.626
298,0.123,0.049,0.482
299,0.199,0.047,0.314
300,0.142,0.046,0.14
301,0.061,0.038,-0.005
302,-0.007,0.02,-0.116
303,-0.032,-0.002,-0.195
304,-0.042,-0.023,-0.249
305,-0.061,-0.038,-0.285
306,-0.082,-0.051,-0.305
307,-0.086,-0.061,-0.314
308,-0.086,-0.07,-0.318
309,-0.08,-0.075,-0.319
310,-0.083,-0.077,-0.319
311,-0.086,-0.074,-0.319
312,-0.088,-0.069,-0.318
313,-0.082,-0.061,-0.313
314,-0.065,-0.05,-0.303
315,-0.049,-0.036,-0.285
316,-0.049,-0.019,-0.256
317,-0.041,-0.003,-0.21
318,-0.018,0.011,-0.141
319,0.007,0.02,-0.043
320,0.031,0.027,0.087
321,-0.022,0.04,0.236
322,-0.059,0.056,0.403
323,0.015,0.069,0.578
324,0.176,0.076,0.734
325,0.385,0.079,0.817
326,0.343,0.079,0.745
327,0.152,0.076,0.572
328,0.032,0.065,0.383
329,-0.032,0.05,0.205
330,0.009,0.034,0.06
331,0.019,0.022,-0.062
332,-0.007,0.013,-0.158
333,-0.048,0.002,-0.227
334,-0.067,-0.013,-0.27
335,-0.068,-0.031,-0.294
336,-0.071,-0.046,-0.306
337,-0.081,-0.058,-0.313
338,-0.087,-0.067,-0.316
339,-0.088,-0.073,-0.317
340,-0.085,-0.076,-0.316
341,-0.073,-0.075,-0.314
342,-0.07,-0.07,-0.311
343,-0.074,-0.062,-0.306
344,-0.074,-0.052,-0.295
345,-0.065,-0.04,-0.273
346,-0.041,-0.027,-0.233
347,-0.034,-0.009,-0.175
348,-0.047,0.014,-0.096
349,-0.009,0.038,0.015
350,0.079,0.056,0.162
351,0.179,0.062,0.342
352,0.237,0.063,0.53
353,0.098,0.065,0.673
354,-0.023,0.068,0.762
355,-0.019,0.069,0.751
356,0.062,0.067,0.646
357,0.206,0.065,0.497
358,0.188,0.063,0.312
359,0.104,0.06,0.133
360,0.021,0.045,-0.011
361,-0.024,0.022,-0.119
362,-0.031,-0.004,-0.194
363,-0.045,-0.027,-0.247
364,-0.066,-0.045,-0.281
365,-0.083,-0.061,-0.299
366,-0.085,-0.074,-0.308
367,-0.087,-0.083,-0.312
368,-0.08,-0.088,-0.313
369,-0.088,-0.089,-0.314
370,-0.093,-0.085,-0.314
371,-0.097,-0.078,-0.313
372,-0.087,-0.068,-0.308
373,-0.075,-0.055,-0.298
374,-0.067,-0.036,-0.281
375,-0.065,-0.016,-0.253
376,-0.074,0.006,-0.209
377,-0.054,0.028,-0.141
378,-0.011,0.049,-0.041
379,-0.001,0.068,0.086
380,-0.044,0.086,0.234
381,0.003,0.1,0.408
382,0.13,0.111,0.586
383,0.333,0.118,0.748
384,0.485,0.121,0.824
385,0.323,0.119,0.727
386,0.139,0.113,0.555
387,0.027,0.102,0.369
388,-0.007,0.087,0.196
389,0.022,0.068,0.052
390,-0.004,0.046,-0.071
391,-0.041,0.021,-0.163
392,-0.063,-0.006,-0.225
393,-0.07,-0.033,-0.264
394,-0.066,-0.059,-0.287
395,-0.073,-0.082,-0.3
396,-0.088,-0.1,-0.307
397,-0.093,-0.111,-0.31
398,-0.091,-0.112,-0.31
399,-0.084,-0.099,-0.309
400,-0.075,-0.07,-0.307
