gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,61,20.4981937408447,31.6094169616699,65.7061080932617,3670176,1783,26,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-13 20:19:07.772748,91.98198534720927,69.26655091637956,55.910547728787094,1.127738782336112e-07,1.0,-69.29,3.5496478698597698,-69.525,4.3676,7.3719,10.4856,0.7104,8.9352,14.5627,0
539,npp,109,2604,16.5476455688477,31.6096687316895,65.709602355957,3670176,109,2103,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.29723608886005,30.773953253077813,26.942590402465804,0.0001599514584046557,14.0,30.77,1.2365102219381485,30.12,2.924,5.381,8.5647,0.9733,14.268,16.1055,0
102980,npp,2880,3933,12.6424875259399,31.6073951721191,65.7057113647461,3670176,2885,3134,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-17 22:24:35.571405,-70.7042857435798,67.8682528895435,55.1211769180865,3.954947649837887e-10,22.0,67.88,3.3166247903554,67.64,3.0669,6.0629,10.5305,0.8638,7.2211,10.921,0
103338,npp,853,2217,11.4704170227051,31.6097793579102,65.7046966552734,3670176,853,1776,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-20 21:28:22.316735,-78.32589151707207,10.646026511229996,9.415807166697304,5.312294965024687e-24,12.0,10.61,1.015504800579495,9.86,2.5701,4.3111,6.6745,1.2148,12.2873,13.9348,0
103574,npp,2453,1039,18.3022994995117,31.6105346679688,65.7110061645508,3670176,2454,763,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-22 20:50:38.067672,96.35496229316868,47.156842935695465,40.48876605971431,2.923823155419382e-24,6.0,-47.22,1.646109783506203,-47.67,3.2082,5.988,9.865,0.8746,12.7182,16.0078,0
103694,npp,1678,450,17.747615814209,31.608097076416,65.7121353149414,3670176,1676,263,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-23 20:31:40.611149,93.3203646357935,62.325997701081185,51.65048302532505,2.492557985187166e-22,3.0,-62.36,2.6065528283652384,-62.62,4.0522,7.5206,12.3413,0.6964,9.1609,12.3594,0
103702,npp,592,3560,16.8741092681885,31.6098155975342,65.7084350585938,3670176,596,2890,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-23 22:12:05.213235,-72.50623081286193,60.98096761155291,50.75401679114546,1.7028686949420543e-22,20.0,60.99,2.5331140255951103,60.7,3.7302,7.7742,11.1237,0.6737,8.8297,11.3677,0
103818,npp,3002,2991,12.7023057937622,31.6065940856934,65.7045822143555,3670176,3001,2410,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.73912304946869,45.85850374488269,39.45875673089377,5.251457495543019e-22,17.0,45.87,1.5732132722552272,45.43,3.3208,5.8212,8.3481,0.8997,9.6112,11.4282,0
103936,npp,2296,2410,11.4909591674805,31.6069660186768,65.7085647583008,3670176,2296,1950,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-25 21:34:35.213454,-77.4751305912925,21.25722892416767,18.727766439560334,2.944919250447832e-20,13.0,21.24,1.0837787002826917,20.535,2.3772,5.0055,7.3709,1.0463,11.2214,12.023,0
104054,npp,1580,1825,8.24780368804932,31.6096878051758,65.7064208984375,3670176,1580,1402,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-26 21:15:44.875261,96.27389135589667,12.079188248262945,10.67949456577098,2.9710268846814243e-17,10.0,-12.09,1.015504800579495,-12.82,2.7778,4.2057,7.4938,1.2453,9.2177,10.271,0
104170,npp,839,1236,19.230297088623,31.6097736358643,65.7069549560547,3670176,839,919,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-27 20:56:52.755325,96.6918915717676,40.271798425126555,34.919657871282,4.1140640180918653e-13,7.0,-40.32,1.4276677814245327,-40.77,3.7292,6.8858,10.8364,0.7606,13.8839,14.6264,0
104287,npp,72,644,22.214807510376,31.6082382202148,65.7105331420898,3670176,72,426,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-28 20:37:57.080368,94.54159187958817,58.049261613855876,48.70988801081145,4.1749124870560815e-08,4.0,-58.1,2.2013981571160284,-58.4,4.741,7.6854,11.2811,0.6815,11.8374,15.1385,0
104295,npp,2011,3747,0.12500002429436385,31.6101379394531,65.7107467651367,3670176,2010,3024,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-28 22:18:16.345518,-71.81411688411346,64.6514142898295,53.16358442584125,2.246612075495265e-16,21.0,64.67,2.898275349237888,64.37,3.8602,7.4767,10.0976,0.7005,2.7007,0.0876,0
104414,npp,1357,3184,18.2225532531738,31.6084136962891,65.7119216918945,3670176,1356,2538,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-29 21:59:33.124904,-74.28586847899689,51.741152846973236,44.05842200474264,5.067016373395994e-12,18.0,51.75,1.847645286154319,51.32,3.0964,6.825,10.706,0.7674,11.406,13.9835,0
104530,npp,675,2603,17.9585819244385,31.6105937957764,65.7099456787109,3670176,676,2103,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-04-30 21:40:48.125528,-77.49006946293045,30.728903254276883,26.90502117652975,7.760838621550538e-07,14.0,30.73,1.2365102219381485,30.12,2.924,5.381,8.5647,0.9733,15.4091,17.4788,0
107573,npp,1376,1232,13.1929731369019,31.6072158813477,65.7057571411133,3670176,1374,916,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-13 20:56:39.520407,96.1553972056574,40.43058136356776,35.05105195533869,0.000307958696166435,7.0,-40.47,1.4276677814245327,-40.77,3.7292,6.8858,10.8364,0.7606,9.6551,10.0344,0
107744,npp,607,640,11.9802827835083,31.6054210662842,65.7062454223633,3670176,604,423,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-14 20:37:43.855251,93.98180315245871,58.16730197121861,48.794478918881396,2.5510245804118976e-08,4.0,-58.2,2.2013981571160284,-58.4,4.741,7.6854,11.2811,0.6815,7.1883,8.1641,0
108103,npp,1191,2599,10.4226932525635,31.6075057983398,65.7107849121094,3670176,1191,2100,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.32767376070436,30.540115197997626,26.743442228861277,9.811823690775476e-09,14.0,30.55,1.184412938166907,30.12,2.924,5.381,8.5647,0.9733,9.4939,10.1442,0
108281,npp,481,2017,9.89859390258789,31.607271194458,65.7095108032227,3670176,481,1585,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-17 21:21:46.380073,110.68600774952682,0.9501998107254255,0.8414498646277689,1.0179007382310649e-13,11.0,-1.02,1.0,-1.53,2.7001,5.2373,7.6616,1.0,9.8986,9.8986,0
108455,npp,2818,1430,11.7187204360962,31.6069030761719,65.7099380493164,3670176,2819,1073,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-18 21:02:54.277187,98.2194360056402,32.27785959594351,28.222757587830564,3.6078058612637825e-18,8.0,-32.34,1.2365102219381485,-32.7,3.3863,5.5899,9.4242,0.9369,10.1938,10.9795,0
108632,npp,2057,834,9.58516502380371,31.6050262451172,65.707893371582,3670176,2057,625,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-19 20:43:58.615080,95.08780909572125,53.21410587567414,45.170148212286406,6.873788345179776e-22,5.0,-53.26,1.9513309067639726,-53.42,3.5581,6.4267,11.1475,0.8149,6.8559,7.8111,0
108645,npp,877,3927,16.7848644256592,31.6102352142334,65.7102279663086,3670176,875,3130,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-19 22:24:12.542997,-70.85558488898725,67.7784766909107,55.069804260909045,1.492526166055797e-15,22.0,67.79,3.3166247903554,67.64,3.0669,6.0629,10.5305,0.8638,8.4701,14.4993,0
108802,npp,1269,249,17.1177864074707,31.6104106903076,65.7105941772461,3670176,1271,128,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-20 20:25:01.170224,92.95533408023768,66.12336638208869,54.070363166456914,4.3370666431607794e-26,2.0,-66.16,3.0,-66.29,4.0246,6.4708,10.279,0.8094,8.7863,13.8546,0
108816,npp,231,3368,13.418384552002,31.6067447662354,65.7092514038086,3670176,231,2717,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.77987944717388,56.59603619077223,47.67228414700588,1.1202038973301476e-22,19.0,56.6,2.1127631471468895,56.38,3.9509,6.822,10.1809,0.7677,8.3595,10.3014,0
109157,npp,1925,2210,12.6643648147583,31.610372543335,65.7063522338867,3670176,1925,1770,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-22 21:27:57.574480,-78.0606719295634,10.22959372783768,9.048395215715072,6.561996159062937e-23,12.0,10.21,1.0,9.86,2.5701,4.3111,6.6745,1.2148,13.5906,15.3853,0
109679,npp,2722,443,12.2378158569336,31.6086673736572,65.7104187011719,3670176,2725,258,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-25 20:31:15.874338,93.6718654048752,62.469801110234826,51.74289666864036,1.0955588853672362e-17,3.0,-62.5,2.6065528283652384,-62.62,4.0522,7.5206,12.3413,0.6964,7.0471,8.5224,0
109691,npp,1637,3552,15.7789106369019,31.6115036010742,65.7062835693359,3670176,1639,2883,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-25 22:11:40.477172,-72.89077388329908,60.81449933550519,50.63861067972757,1.5536733567827842e-22,20.0,60.83,2.4157378735459294,60.7,3.7302,7.7742,11.1237,0.6737,8.5509,10.6299,0
109866,npp,970,2983,13.8958320617676,31.6091041564941,65.7072830200195,3670176,970,2403,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.04765681826632,45.589867259195735,39.241964910485024,1.2847761763619962e-20,17.0,45.6,1.5732132722552272,45.43,3.3208,5.8212,8.3481,0.8997,10.3699,12.502,0
2276,npp,276,2402,9.99979400634766,31.6082229614258,65.7101135253906,3670176,276,1943,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-27 21:34:08.723213,-77.48595318774518,20.81804602271493,18.343992375918962,2.1904277024287843e-17,13.0,20.82,1.0837787002826917,20.535,2.3772,5.0055,7.3709,1.0463,9.8455,10.4628,0
110213,npp,2628,1817,8.061194896698,31.6107616424561,65.7072067260742,3670176,2628,1394,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-28 21:15:18.399141,99.55564790305932,12.497356599095067,11.047451293125237,7.021022112272548e-13,10.0,-12.54,1.015504800579495,-12.82,2.7778,4.2057,7.4938,1.2453,9.034,10.0386,0
110385,npp,1867,1227,9.73569202423096,31.6078586578369,65.704963684082,3670176,1866,912,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-05-29 20:56:24.517274,96.503118682454,40.6153893829784,35.200892451390715,1.5113851213523997e-07,7.0,-40.66,1.4276677814245327,-40.77,3.7292,6.8858,10.8364,0.7606,7.2335,7.4049,0
2933,npp,20,1810,3.53706693649292,31.6061534881592,65.7062759399414,3670176,20,1388,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-13 21:15:00.012276,100.18896452785019,12.8734901955483,11.37797648539657,0.00027447113422947127,10.0,-12.93,1.015504800579495,-12.82,2.7778,4.2057,7.4938,1.2453,4.5789,4.4047,0
114267,npp,2344,1221,10.9774541854858,31.6092014312744,65.7105102539062,3670176,2344,906,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-14 20:56:06.140041,96.95096680702554,40.83189543856904,35.37600402032527,1.0789446256732697e-07,7.0,-40.89,1.4276677814245327,-40.77,3.7292,6.8858,10.8364,0.7606,8.1032,8.3493,0
114382,npp,1571,629,8.71935272216797,31.6096343994141,65.7050094604492,3670176,1573,413,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-15 20:37:10.491608,94.5628607075245,58.41941310590049,48.963988238010096,9.55377016845208e-13,4.0,-58.46,2.253202848596432,-58.4,4.741,7.6854,11.2811,0.6815,5.6962,5.9419,0
114496,npp,771,45,7.76614713668823,31.6099433898926,65.7113647460938,3670176,774,18,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-16 20:18:11.283771,92.10637824012554,69.51286216412049,56.03892862458249,2.996103088023476e-17,1.0,-69.53,3.5496478698597698,-69.525,4.3676,7.3719,10.4856,0.7104,5.3484,5.5174,0
114731,npp,1451,2002,7.56638145446777,31.6104011535645,65.7051010131836,3670176,1451,1571,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-18 21:21:09.493559,84.93024574124881,1.9294161138577803,1.7083297711409797,1.892167147808792e-20,11.0,-1.87,1.0,-1.53,2.7001,5.2373,7.6616,1.0,7.5664,7.5664,0
114845,npp,712,1416,8.72676658630371,31.6067390441895,65.7063064575195,3670176,712,1064,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-19 21:02:17.403567,97.45057309489846,32.9097215515338,28.7555070379756,1.737605294590273e-24,8.0,-32.97,1.2365102219381485,-32.7,3.3863,5.5899,9.4242,0.9369,7.7742,8.1763,0
114958,npp,3002,821,11.1513681411743,31.6101779937744,65.7096176147461,3670176,3002,610,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-20 20:43:21.751768,94.9113123315444,53.573852708359695,45.43349649564616,2.504973324426074e-24,5.0,-53.61,1.9513309067639726,-53.42,3.5581,6.4267,11.1475,0.8149,7.6585,9.0875,0
115096,npp,501,2776,8.1529598236084,31.6077136993408,65.7089614868164,3670176,502,2232,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-22 21:46:08.734208,-76.05946234584142,38.088256750333834,33.108189536613914,6.223268828413062e-25,15.0,38.1,1.357151599901897,38.42,2.903,5.6849,9.9645,0.9213,7.0558,7.511,0
115209,npp,2867,2196,5.96163558959961,31.6110343933105,65.7087860107422,3670176,2867,1756,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-23 21:27:20.147767,-80.06042458142792,9.410420735433851,8.324312868252942,3.315025708446649e-24,12.0,9.39,1.0,9.86,2.5701,4.3111,6.6745,1.2148,6.8879,7.2425,0
115321,npp,2136,1610,7.97476959228516,31.6079654693604,65.7062377929688,3670176,2136,1211,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-24 21:08:28.047216,98.48824875907768,23.715849333434832,20.862369402511792,5.825089707574038e-22,9.0,-23.77,1.1367971201176101,-23.32,2.6924,4.1959,7.8754,1.2482,8.5614,9.954,0
115436,npp,1363,1018,7.54060411453247,31.6086750030518,65.7110443115234,3670176,1365,748,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-25 20:49:34.172063,96.36129321016041,47.85451142456004,41.032734382453754,2.9229358397056752e-18,6.0,-47.9,1.646109783506203,-47.67,3.2082,5.988,9.865,0.8746,6.1805,6.5953,0
115564,npp,581,429,12.0542163848877,31.6073665618896,65.7044525146484,3670176,582,248,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-26 20:30:36.736848,93.57387926752223,62.765773961446406,51.929918491858544,2.4990546679692626e-13,3.0,-62.78,2.6065528283652384,-62.62,4.0522,7.5206,12.3413,0.6964,6.9766,8.3945,0
115828,npp,1234,2388,8.106284141540531,31.6090126037598,65.7097778320312,3670176,1234,1931,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-28 21:33:33.156568,-79.90944575715783,20.112059431258636,17.7260403272388,2.6799562017829962e-11,13.0,20.09,1.0837787002826917,20.535,2.3772,5.0055,7.3709,1.0463,8.0983,8.4816,0
115957,npp,526,1804,1.34157383441925,31.6065521240234,65.7093124389648,3670176,526,1382,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-06-29 21:14:42.836116,95.06561808720643,13.271963080612206,11.728240422148511,8.273230133682933e-05,10.0,-13.27,1.015504800579495,-12.82,2.7778,4.2057,7.4938,1.2453,2.4169,1.6707,0
121039,npp,1265,434,12.1783304214478,31.6089744567871,65.7099990844727,3670176,1269,251,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-12 20:30:40.442732,93.8071043717231,62.66469359180836,51.863400684776735,0.0004742231361841122,3.0,-62.68,2.6065528283652384,-62.62,4.0522,7.5206,12.3413,0.6964,7.0242,8.4809,0
121392,npp,1915,2392,4.17722654342651,31.6047439575195,65.709846496582,3670176,1914,1934,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-14 21:33:35.060629,-77.24572149465138,20.29941254452582,17.8896634045255,5.381124871142585e-05,13.0,20.3,1.0837787002826917,20.535,2.3772,5.0055,7.3709,1.0463,4.473,4.3706,0
121567,npp,1205,1808,3.31464505195618,31.6103763580322,65.7049789428711,3670176,1205,1386,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-15 21:14:46.511477,98.89497970012688,13.026662571489235,11.5125597440966,3.2026406773949956e-10,10.0,-13.04,1.015504800579495,-12.82,2.7778,4.2057,7.4938,1.2453,4.3599,4.1277,0
121735,npp,470,1220,4.5155553817749,31.6100997924805,65.7097015380859,3670176,471,905,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-16 20:55:54.406410,96.87465975202983,40.89081207636109,35.42399537952669,5.344768303058392e-16,7.0,-40.93,1.4276677814245327,-40.77,3.7292,6.8858,10.8364,0.7606,3.5771,3.4345,0
121902,npp,2765,629,6.8553318977356,31.6089611053467,65.7099151611328,3670176,2763,412,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-17 20:36:58.740774,94.04916426503455,58.44409157590172,48.98190830586693,3.835489526817488e-21,4.0,-58.46,2.253202848596432,-58.4,4.741,7.6854,11.2811,0.6815,4.8689,4.6716,0
121914,npp,1653,3729,6.3145318031311,31.608512878418,65.7106628417969,3670176,1655,3012,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-17 22:17:19.784537,-71.98176822018512,64.32651206477645,52.948215187156904,4.8995163102560046e-15,21.0,64.34,2.8345692104261015,64.37,3.8602,7.4767,10.0976,0.7005,4.8273,4.4232,0
122077,npp,1978,45,9.85590267181396,31.608283996582,65.7101745605469,3670176,1977,18,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-18 20:18:01.299484,91.89262527604234,69.52559066738691,56.04687279674025,1.2095366955794376e-25,1.0,-69.53,3.5496478698597698,-69.525,4.3676,7.3719,10.4856,0.7104,5.9371,7.002,0
122091,npp,989,3166,9.22006225585938,31.6083507537842,65.7081298828125,3670176,988,2527,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-18 21:58:36.577253,-74.14423430714913,51.22552539206672,43.65741004631567,7.029718418942977e-22,18.0,51.24,1.847645286154319,51.32,3.0964,6.825,10.706,0.7674,6.5336,7.0752,0
122264,npp,313,2586,8.00604152679443,31.6117057800293,65.7086029052734,3670176,313,2090,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-19 21:39:51.594688,-76.43113080216068,29.920914182866134,26.210943562783235,3.6830106335332283e-25,14.0,29.93,1.184412938166907,30.12,2.924,5.381,8.5647,0.9733,7.4536,7.7921,0
122436,npp,2684,2004,9.1286153793335,31.6105804443359,65.70654296875,3670176,2684,1573,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-20 21:21:03.053250,90.89815463668154,1.7724117380726996,1.5693387879308904,9.006108961728097e-27,11.0,-1.76,1.0,-1.53,2.7001,5.2373,7.6616,1.0,9.1286,9.1286,0
122615,npp,1958,1419,6.87991619110107,31.6050720214844,65.7088775634766,3670176,1958,1066,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-21 21:02:12.732880,97.3956084220851,32.80256750813771,28.66483458878853,4.147361307790094e-27,8.0,-32.83,1.2365102219381485,-32.7,3.3863,5.5899,9.4242,0.9369,6.2806,6.4459,0
122799,npp,1205,824,15.8272876739502,31.6091594696045,65.7051467895508,3670176,1206,614,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-22 20:43:18.851207,95.16113823095803,53.503911178075676,45.38194601111307,7.265164216138758e-26,5.0,-53.53,1.9513309067639726,-53.42,3.5581,6.4267,11.1475,0.8149,10.0548,12.898,0
4472,npp,29,3914,14.3286104202271,31.6079902648926,65.705192565918,3670176,27,3124,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-22 22:23:32.778509,-70.85530470859479,67.5748334827815,54.941312139401575,2.3961192084559112e-28,22.0,67.58,3.3166247903554,67.64,3.0669,6.0629,10.5305,0.8638,7.7295,12.3775,0
122973,npp,426,240,8.27311325073242,31.6092166900635,65.7064895629883,3670176,425,122,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-23 20:24:21.409074,92.6736270055422,66.30837039741327,54.17572183434634,5.381614881831735e-23,2.0,-66.32,3.0,-66.29,4.0246,6.4708,10.279,0.8094,5.838,6.696,0
123164,npp,1796,2781,13.5638694763184,31.6075172424316,65.7088623046875,3670176,1797,2236,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-24 21:46:08.139752,-76.46751616717502,38.28561137922156,33.27330529226885,9.946303425785662e-26,15.0,38.3,1.357151599901897,38.42,2.903,5.6849,9.9645,0.9213,11.0428,12.4959,0
123339,npp,1087,2201,6.41040992736816,31.6048984527588,65.7087631225586,3670176,1087,1761,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-25 21:27:19.593776,-74.35971029208413,9.721264634293028,8.598949977423514,9.966154334360715e-22,12.0,9.68,1.0,9.86,2.5701,4.3111,6.6745,1.2148,7.3366,7.7877,0
123514,npp,368,1616,10.9837856292725,31.6081867218018,65.7070159912109,3670176,367,1216,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-26 21:08:29.269677,97.26154870153819,23.449543228409066,20.631719834970962,3.37633462503322e-16,9.0,-23.47,1.1367971201176101,-23.32,2.6924,4.1959,7.8754,1.2482,11.2083,13.7098,0
123685,npp,2696,1024,9.70652675628662,31.6063346862793,65.7094497680664,3670176,2696,752,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-27 20:49:37.165700,96.1132653391178,47.66221172624453,40.88259389448575,1.1751434756856415e-09,6.0,-47.7,1.646109783506203,-47.67,3.2082,5.988,9.865,0.8746,7.4963,8.4897,0
123878,npp,843,3544,17.5292625427246,31.6088123321533,65.7074203491211,3670176,842,2876,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-28 22:11:06.105092,-72.79619350606264,60.639196807663005,50.513200523977,5.924992626746217e-12,20.0,60.65,2.4157378735459294,60.7,3.7302,7.7742,11.1237,0.6737,9.2754,11.8091,0
4760,npp,185,2976,21.1796131134033,31.6091842651367,65.7090606689453,3670176,185,2398,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-07-29 21:52:22.897958,-74.86873472299565,45.33779394967277,39.03710263511953,0.00014835697060954043,17.0,45.36,1.5732132722552272,45.43,3.3208,5.8212,8.3481,0.8997,14.9997,19.0552,0
131859,npp,263,1025,15.8214359283447,31.6094875335693,65.709114074707,3670176,264,753,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-08-12 20:49:36.446886,96.02133078343611,47.6293684914725,40.8598213129874,3.1411310280043224e-05,6.0,-47.67,1.646109783506203,-47.67,3.2082,5.988,9.865,0.8746,11.211,13.838,0
132035,npp,2564,437,9.60945510864258,31.6054439544678,65.7113952636719,3670176,2566,253,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-08-13 20:30:40.787253,93.6054648209045,62.59369232166146,51.8243027733402,1.4405509516362651e-11,3.0,-62.62,2.6065528283652384,-62.62,4.0522,7.5206,12.3413,0.6964,6.0387,6.692,0
132048,npp,1481,3547,8.67783737182617,31.6044368743896,65.7103652954102,3670176,1481,2879,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-08-13 22:11:05.390191,-72.78263197906838,60.69796766935389,50.55823586966248,9.193848491335201e-05,20.0,60.72,2.4157378735459294,60.7,3.7302,7.7742,11.1237,0.6737,5.6114,5.8461,0
132223,npp,821,2978,12.7599468231201,31.6090431213379,65.7080917358398,3670176,822,2399,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-08-14 21:52:22.184550,-75.5455218637953,45.41359063545884,39.10087805471548,5.61460282536126e-10,17.0,45.43,1.5732132722552272,45.43,3.3208,5.8212,8.3481,0.8997,9.6479,11.4801,0
132758,npp,1741,1223,8.20897483825684,31.6051921844482,65.7117004394531,3670176,1740,907,196611,3866787,3388,afg_kandahar_76_24,31.60832866,65.70835299,76,24,afg_kandahar,2012-08-17 20:55:53.004210,96.66769952854834,40.76689117676359,35.32657798294009,1.9361662138527054e-28,7.0,-40.81,1.4276677814245327,-40.77,3.7292,6.8858,10.8364,0.7606,6.1641,6.2437,0
