lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.539,0.564,0.86
2,0.241,0.394,0.658
3,0.059,0.252,0.443
4,0.009,0.137,0.245
5,0.043,0.045,0.079
6,0.021,-0.027,-0.062
7,-0.022,-0.08,-0.17
8,-0.068,-0.118,-0.245
9,-0.08,-0.142,-0.292
10,-0.077,-0.154,-0.318
11,-0.086,-0.157,-0.333
12,-0.098,-0.152,-0.342
13,-0.1,-0.141,-0.345
14,-0.095,-0.124,-0.346
15,-0.086,-0.104,-0.345
16,-0.074,-0.082,-0.343
17,-0.08,-0.058,-0.342
18,-0.088,-0.034,-0.338
19,-0.082,-0.01,-0.327
20,-0.07,0.013,-0.306
21,-0.049,0.034,-0.268
22,-0.067,0.053,-0.211
23,-0.035,0.07,-0.122
24,0.042,0.083,0.005
25,0.129,0.094,0.168
26,0.25,0.09,0.369
27,0.288,0.09,0.574
28,0.101,0.092,0.726
29,0.0,0.093,0.832
30,0.004,0.092,0.828
31,0.153,0.088,0.726
32,0.282,0.083,0.563
33,0.183,0.08,0.352
34,0.074,0.071,0.157
35,-0.016,0.048,-0.002
36,-0.046,0.019,-0.122
37,-0.037,-0.008,-0.206
38,-0.057,-0.03,-0.267
39,-0.077,-0.046,-0.304
40,-0.085,-0.06,-0.324
41,-0.087,-0.073,-0.335
42,-0.078,-0.082,-0.338
43,-0.079,-0.086,-0.34
44,-0.09,-0.086,-0.343
45,-0.101,-0.081,-0.344
46,-0.098,-0.073,-0.342
47,-0.089,-0.06,-0.338
48,-0.076,-0.042,-0.329
49,-0.074,-0.02,-0.315
50,-0.067,0.002,-0.288
51,-0.046,0.023,-0.241
52,0.004,0.039,-0.164
53,0.049,0.049,-0.055
54,0.023,0.064,0.077
55,0.011,0.083,0.24
56,0.077,0.101,0.432
57,0.222,0.111,0.631
58,0.432,0.113,0.806
59,0.484,0.113,0.874
60,0.229,0.11,0.772
61,0.039,0.102,0.599
62,-0.038,0.086,0.41
63,0.0,0.066,0.23
64,0.044,0.049,0.073
65,0.009,0.038,-0.064
66,-0.029,0.026,-0.167
67,-0.059,0.008,-0.237
68,-0.062,-0.013,-0.282
69,-0.06,-0.034,-0.309
70,-0.074,-0.051,-0.325
71,-0.087,-0.064,-0.334
72,-0.092,-0.074,-0.338
73,-0.089,-0.081,-0.339
74,-0.081,-0.084,-0.339
75,-0.076,-0.082,-0.338
76,-0.085,-0.076,-0.337
77,-0.085,-0.065,-0.332
78,-0.083,-0.053,-0.323
79,-0.065,-0.038,-0.302
80,-0.038,-0.019,-0.264
81,-0.034,0.005,-0.206
82,-0.009,0.03,-0.12
83,0.066,0.05,0.001
84,0.157,0.059,0.159
85,0.227,0.059,0.347
86,0.178,0.062,0.529
87,0.011,0.067,0.673
88,-0.073,0.071,0.77
89,-0.017,0.07,0.77
90,0.167,0.066,0.684
91,0.235,0.063,0.523
92,0.12,0.059,0.322
93,0.038,0.047,0.141
94,-0.033,0.026,-0.008
95,-0.031,0.003,-0.118
96,-0.02,-0.016,-0.2
97,-0.035,-0.031,-0.258
98,-0.057,-0.043,-0.296
99,-0.068,-0.055,-0.317
100,-0.075,-0.065,-0.327
101,-0.07,-0.073,-0.331
102,-0.076,-0.076,-0.334
103,-0.09,-0.076,-0.337
104,-0.095,-0.071,-0.337
105,-0.093,-0.063,-0.335
106,-0.084,-0.053,-0.331
107,-0.076,-0.038,-0.324
108,-0.081,-0.021,-0.311
109,-0.069,-0.005,-0.284
110,-0.041,0.009,-0.239
111,0.011,0.018,-0.165
112,0.039,0.026,-0.063
113,0.019,0.039,0.062
114,0.02,0.056,0.217
115,0.088,0.071,0.397
116,0.216,0.079,0.584
117,0.361,0.08,0.743
118,0.283,0.08,0.788
119,0.069,0.078,0.705
120,-0.027,0.07,0.563
121,-0.026,0.057,0.394
122,0.035,0.042,0.229
123,0.051,0.031,0.075
124,0.013,0.023,-0.057
125,-0.029,0.011,-0.156
126,-0.057,-0.006,-0.226
127,-0.058,-0.024,-0.272
128,-0.054,-0.041,-0.301
129,-0.068,-0.054,-0.318
130,-0.075,-0.064,-0.327
131,-0.085,-0.072,-0.332
132,-0.081,-0.077,-0.333
133,-0.078,-0.079,-0.333
134,-0.079,-0.076,-0.332
135,-0.084,-0.069,-0.331
136,-0.085,-0.059,-0.327
137,-0.076,-0.048,-0.318
138,-0.061,-0.034,-0.298
139,-0.043,-0.017,-0.263
140,-0.036,0.003,-0.209
141,-0.0,0.023,-0.126
142,0.07,0.038,-0.012
143,0.134,0.043,0.136
144,0.188,0.046,0.309
145,0.082,0.052,0.47
146,-0.029,0.058,0.613
147,-0.046,0.062,0.715
148,0.042,0.061,0.729
149,0.217,0.058,0.661
150,0.18,0.054,0.502
151,0.073,0.049,0.316
152,0.01,0.036,0.149
153,-0.014,0.018,0.009
154,-0.0,0.0,-0.098
155,-0.006,-0.014,-0.184
156,-0.033,-0.024,-0.246
157,-0.053,-0.033,-0.285
158,-0.064,-0.044,-0.309
159,-0.073,-0.054,-0.321
160,-0.07,-0.062,-0.325
161,-0.088,-0.067,-0.33
162,-0.094,-0.069,-0.331
163,-0.096,-0.068,-0.332
164,-0.091,-0.063,-0.33
165,-0.081,-0.056,-0.327
166,-0.073,-0.045,-0.32
167,-0.072,-0.032,-0.308
168,-0.058,-0.019,-0.283
169,-0.024,-0.01,-0.239
170,0.012,-0.003,-0.17
171,0.036,0.006,-0.075
172,0.01,0.02,0.04
173,0.019,0.035,0.187
174,0.084,0.048,0.357
175,0.163,0.051,0.535
176,0.277,0.053,0.689
177,0.117,0.054,0.732
178,-0.024,0.052,0.68
179,-0.073,0.045,0.559
180,-0.03,0.035,0.404
181,0.08,0.026,0.251
182,0.077,0.02,0.095
183,0.033,0.016,-0.037
184,-0.017,0.004,-0.14
185,-0.042,-0.011,-0.214
186,-0.044,-0.027,-0.264
187,-0.055,-0.041,-0.295
188,-0.07,-0.052,-0.313
189,-0.081,-0.06,-0.322
190,-0.082,-0.068,-0.326
191,-0.077,-0.074,-0.327
192,-0.07,-0.076,-0.326
193,-0.077,-0.075,-0.327
194,-0.084,-0.069,-0.326
195,-0.084,-0.062,-0.323
196,-0.074,-0.052,-0.314
197,-0.053,-0.041,-0.295
198,-0.045,-0.027,-0.263
199,-0.037,-0.011,-0.211
200,-0.006,0.003,-0.135
201,0.043,0.014,-0.03
202,0.09,0.017,0.108
203,0.082,0.021,0.265
204,-0.022,0.03,0.42
205,-0.08,0.038,0.571
206,-0.042,0.044,0.685
207,0.095,0.045,0.726
208,0.239,0.044,0.673
209,0.148,0.043,0.519
210,0.058,0.038,0.342
211,-0.004,0.025,0.174
212,-0.004,0.009,0.034
213,0.031,-0.005,-0.076
214,0.022,-0.013,-0.167
215,-0.027,-0.019,-0.238
216,-0.061,-0.027,-0.282
217,-0.078,-0.038,-0.306
218,-0.079,-0.049,-0.317
219,-0.079,-0.059,-0.323
220,-0.09,-0.065,-0.326
221,-0.095,-0.068,-0.328
222,-0.093,-0.069,-0.328
223,-0.085,-0.067,-0.326
224,-0.073,-0.062,-0.322
225,-0.076,-0.053,-0.318
226,-0.07,-0.043,-0.305
227,-0.059,-0.034,-0.281
228,-0.035,-0.026,-0.24
229,-0.007,-0.018,-0.176
230,-0.009,-0.006,-0.089
231,-0.016,0.01,0.021
232,0.019,0.027,0.165
233,0.09,0.039,0.336
234,0.184,0.043,0.519
235,0.202,0.046,0.669
236,0.01,0.048,0.722
237,-0.076,0.048,0.698
238,-0.062,0.044,0.59
239,0.051,0.038,0.448
240,0.155,0.032,0.291
241,0.118,0.03,0.125
242,0.058,0.025,-0.017
243,-0.005,0.013,-0.126
244,-0.033,-0.005,-0.205
245,-0.039,-0.024,-0.258
246,-0.06,-0.039,-0.292
247,-0.08,-0.051,-0.311
248,-0.085,-0.061,-0.319
249,-0.084,-0.07,-0.322
250,-0.075,-0.076,-0.322
251,-0.074,-0.078,-0.322
252,-0.084,-0.076,-0.324
253,-0.088,-0.071,-0.323
254,-0.087,-0.064,-0.319
255,-0.072,-0.054,-0.309
256,-0.054,-0.041,-0.29
257,-0.046,-0.026,-0.26
258,-0.039,-0.009,-0.212
259,-0.012,0.005,-0.141
260,0.015,0.015,-0.04
261,0.046,0.02,0.091
262,0.017,0.03,0.243
263,-0.056,0.044,0.402
264,-0.041,0.056,0.568
265,0.04,0.064,0.699
266,0.252,0.066,0.769
267,0.323,0.066,0.714
268,0.191,0.065,0.556
269,0.073,0.058,0.376
270,0.001,0.044,0.202
271,0.012,0.028,0.055
272,0.034,0.015,-0.064
273,0.005,0.008,-0.162
274,-0.037,0.001,-0.233
275,-0.059,-0.011,-0.276
276,-0.074,-0.026,-0.3
277,-0.076,-0.041,-0.311
278,-0.083,-0.055,-0.317
279,-0.091,-0.064,-0.321
280,-0.096,-0.071,-0.322
281,-0.094,-0.075,-0.322
282,-0.082,-0.075,-0.32
283,-0.075,-0.073,-0.317
284,-0.076,-0.067,-0.312
285,-0.072,-0.059,-0.3
286,-0.067,-0.049,-0.278
287,-0.045,-0.04,-0.239
288,-0.022,-0.027,-0.179
289,-0.035,-0.01,-0.098
290,-0.031,0.011,0.011
291,0.031,0.03,0.156
292,0.103,0.041,0.331
293,0.198,0.044,0.518
294,0.136,0.047,0.665
295,-0.027,0.05,0.738
296,-0.093,0.051,0.727
297,-0.024,0.048,0.628
298,0.13,0.044,0.49
299,0.203,0.041,0.321
300,0.135,0.042,0.143
301,0.056,0.034,-0.005
302,-0.009,0.017,-0.118
303,-0.036,-0.004,-0.199
304,-0.045,-0.024,-0.252
305,-0.065,-0.039,-0.286
306,-0.08,-0.052,-0.304
307,-0.083,-0.062,-0.312
308,-0.082,-0.071,-0.316
309,-0.076,-0.077,-0.316
310,-0.079,-0.078,-0.317
311,-0.087,-0.076,-0.317
312,-0.09,-0.071,-0.316
313,-0.083,-0.063,-0.312
314,-0.071,-0.053,-0.303
315,-0.056,-0.039,-0.286
316,-0.062,-0.022,-0.26
317,-0.051,-0.005,-0.214
318,-0.023,0.009,-0.145
319,0.008,0.018,-0.044
320,0.034,0.026,0.087
321,-0.027,0.039,0.235
322,-0.052,0.055,0.405
323,0.009,0.069,0.578
324,0.157,0.076,0.728
325,0.39,0.079,0.813
326,0.343,0.079,0.741
327,0.158,0.078,0.573
328,0.042,0.068,0.388
329,-0.014,0.054,0.209
330,0.02,0.039,0.061
331,0.023,0.027,-0.063
332,-0.005,0.019,-0.161
333,-0.046,0.007,-0.23
334,-0.064,-0.009,-0.271
335,-0.069,-0.027,-0.293
336,-0.07,-0.044,-0.304
337,-0.083,-0.058,-0.311
338,-0.091,-0.069,-0.314
339,-0.091,-0.076,-0.315
340,-0.087,-0.079,-0.314
341,-0.073,-0.08,-0.311
342,-0.071,-0.075,-0.309
343,-0.074,-0.068,-0.305
344,-0.068,-0.058,-0.293
345,-0.065,-0.046,-0.273
346,-0.051,-0.033,-0.236
347,-0.049,-0.016,-0.18
348,-0.06,0.007,-0.1
349,-0.027,0.031,0.012
350,0.056,0.05,0.16
351,0.153,0.056,0.34
352,0.231,0.059,0.53
353,0.101,0.063,0.671
354,-0.018,0.067,0.756
355,-0.02,0.068,0.749
356,0.071,0.066,0.648
357,0.219,0.065,0.503
358,0.198,0.064,0.316
359,0.114,0.061,0.135
360,0.032,0.046,-0.012
361,-0.022,0.023,-0.122
362,-0.036,-0.003,-0.198
363,-0.051,-0.026,-0.25
364,-0.073,-0.045,-0.282
365,-0.081,-0.06,-0.298
366,-0.085,-0.073,-0.306
367,-0.083,-0.083,-0.309
368,-0.076,-0.088,-0.31
369,-0.083,-0.089,-0.311
370,-0.092,-0.086,-0.311
371,-0.095,-0.079,-0.31
372,-0.089,-0.068,-0.306
373,-0.08,-0.053,-0.298
374,-0.076,-0.034,-0.283
375,-0.077,-0.013,-0.256
376,-0.078,0.011,-0.213
377,-0.048,0.035,-0.144
378,-0.0,0.058,-0.042
379,0.009,0.08,0.085
380,-0.026,0.099,0.233
381,0.01,0.115,0.408
382,0.149,0.127,0.587
383,0.341,0.135,0.744
384,0.516,0.139,0.823
385,0.334,0.138,0.727
386,0.175,0.131,0.562
387,0.053,0.12,0.376
388,0.017,0.104,0.202
389,0.036,0.083,0.055
390,0.013,0.059,-0.069
391,-0.03,0.032,-0.164
392,-0.057,0.003,-0.226
393,-0.07,-0.027,-0.266
394,-0.072,-0.055,-0.287
395,-0.079,-0.081,-0.299
396,-0.089,-0.101,-0.305
397,-0.091,-0.113,-0.308
398,-0.091,-0.113,-0.309
399,-0.082,-0.1,-0.308
400,-0.074,-0.069,-0.306
