lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.561,0.566,0.864
2,0.227,0.4,0.654
3,0.059,0.262,0.441
4,0.032,0.15,0.247
5,0.037,0.06,0.078
6,0.031,-0.01,-0.063
7,0.004,-0.062,-0.168
8,-0.04,-0.099,-0.244
9,-0.061,-0.123,-0.293
10,-0.056,-0.135,-0.319
11,-0.068,-0.139,-0.335
12,-0.079,-0.134,-0.344
13,-0.081,-0.123,-0.346
14,-0.077,-0.108,-0.347
15,-0.069,-0.088,-0.346
16,-0.061,-0.067,-0.344
17,-0.065,-0.044,-0.343
18,-0.069,-0.02,-0.339
19,-0.068,0.003,-0.329
20,-0.053,0.026,-0.308
21,-0.038,0.046,-0.269
22,-0.051,0.065,-0.21
23,-0.013,0.082,-0.119
24,0.069,0.095,0.007
25,0.161,0.106,0.168
26,0.245,0.102,0.361
27,0.256,0.101,0.561
28,0.102,0.103,0.72
29,-0.028,0.106,0.824
30,0.008,0.105,0.826
31,0.181,0.102,0.726
32,0.287,0.099,0.557
33,0.22,0.095,0.352
34,0.113,0.086,0.16
35,0.022,0.065,0.001
36,-0.013,0.037,-0.119
37,-0.024,0.011,-0.206
38,-0.035,-0.01,-0.267
39,-0.054,-0.026,-0.306
40,-0.062,-0.041,-0.325
41,-0.07,-0.054,-0.336
42,-0.069,-0.064,-0.34
43,-0.073,-0.069,-0.342
44,-0.081,-0.071,-0.343
45,-0.089,-0.067,-0.344
46,-0.086,-0.06,-0.343
47,-0.078,-0.05,-0.339
48,-0.07,-0.033,-0.331
49,-0.061,-0.014,-0.316
50,-0.054,0.006,-0.288
51,-0.036,0.024,-0.24
52,0.013,0.037,-0.163
53,0.034,0.048,-0.058
54,0.024,0.062,0.078
55,0.01,0.082,0.241
56,0.07,0.101,0.428
57,0.227,0.112,0.628
58,0.415,0.115,0.805
59,0.452,0.115,0.872
60,0.233,0.112,0.773
61,0.04,0.104,0.595
62,-0.026,0.089,0.407
63,0.022,0.072,0.233
64,0.048,0.057,0.073
65,0.019,0.046,-0.064
66,-0.016,0.034,-0.166
67,-0.041,0.016,-0.236
68,-0.047,-0.005,-0.282
69,-0.056,-0.026,-0.311
70,-0.065,-0.043,-0.326
71,-0.072,-0.057,-0.334
72,-0.082,-0.067,-0.338
73,-0.079,-0.075,-0.339
74,-0.077,-0.078,-0.339
75,-0.076,-0.076,-0.338
76,-0.085,-0.071,-0.338
77,-0.085,-0.061,-0.333
78,-0.081,-0.049,-0.324
79,-0.061,-0.035,-0.302
80,-0.034,-0.016,-0.263
81,-0.026,0.007,-0.203
82,-0.005,0.032,-0.117
83,0.059,0.051,0.004
84,0.146,0.061,0.16
85,0.191,0.062,0.342
86,0.153,0.064,0.525
87,0.02,0.069,0.674
88,-0.053,0.073,0.771
89,0.02,0.073,0.776
90,0.187,0.069,0.686
91,0.234,0.065,0.519
92,0.133,0.06,0.322
93,0.049,0.049,0.144
94,-0.017,0.028,-0.004
95,-0.024,0.005,-0.115
96,-0.026,-0.015,-0.199
97,-0.044,-0.032,-0.259
98,-0.073,-0.045,-0.298
99,-0.072,-0.057,-0.317
100,-0.079,-0.068,-0.328
101,-0.079,-0.076,-0.332
102,-0.086,-0.08,-0.335
103,-0.096,-0.08,-0.337
104,-0.105,-0.076,-0.337
105,-0.1,-0.068,-0.335
106,-0.093,-0.058,-0.331
107,-0.085,-0.044,-0.324
108,-0.075,-0.027,-0.309
109,-0.065,-0.01,-0.282
110,-0.044,0.004,-0.236
111,0.0,0.015,-0.162
112,0.03,0.026,-0.06
113,0.03,0.04,0.069
114,0.029,0.058,0.222
115,0.083,0.074,0.399
116,0.21,0.082,0.586
117,0.343,0.083,0.746
118,0.308,0.083,0.796
119,0.094,0.081,0.712
120,-0.013,0.073,0.564
121,-0.02,0.059,0.395
122,0.032,0.043,0.23
123,0.035,0.032,0.074
124,0.017,0.023,-0.054
125,-0.026,0.01,-0.152
126,-0.055,-0.008,-0.223
127,-0.064,-0.027,-0.271
128,-0.065,-0.046,-0.301
129,-0.078,-0.06,-0.318
130,-0.084,-0.072,-0.326
131,-0.089,-0.081,-0.329
132,-0.089,-0.087,-0.33
133,-0.091,-0.089,-0.331
134,-0.098,-0.087,-0.331
135,-0.095,-0.08,-0.33
136,-0.091,-0.07,-0.325
137,-0.081,-0.057,-0.315
138,-0.07,-0.042,-0.295
139,-0.059,-0.024,-0.259
140,-0.039,-0.002,-0.201
141,0.004,0.02,-0.117
142,0.062,0.037,-0.006
143,0.128,0.045,0.139
144,0.167,0.05,0.308
145,0.095,0.057,0.475
146,-0.024,0.065,0.618
147,-0.053,0.069,0.72
148,0.072,0.069,0.739
149,0.215,0.068,0.666
150,0.202,0.064,0.507
151,0.108,0.059,0.322
152,0.033,0.045,0.155
153,-0.002,0.026,0.016
154,0.005,0.006,-0.092
155,0.002,-0.01,-0.176
156,-0.028,-0.021,-0.241
157,-0.053,-0.032,-0.282
158,-0.06,-0.044,-0.304
159,-0.076,-0.055,-0.318
160,-0.08,-0.064,-0.324
161,-0.095,-0.069,-0.328
162,-0.1,-0.072,-0.329
163,-0.104,-0.071,-0.329
164,-0.101,-0.066,-0.328
165,-0.091,-0.057,-0.324
166,-0.086,-0.045,-0.318
167,-0.079,-0.031,-0.305
168,-0.062,-0.017,-0.279
169,-0.023,-0.005,-0.233
170,0.011,0.004,-0.165
171,0.036,0.015,-0.07
172,0.028,0.03,0.048
173,0.036,0.048,0.192
174,0.108,0.062,0.362
175,0.207,0.068,0.541
176,0.298,0.07,0.695
177,0.159,0.071,0.743
178,-0.001,0.069,0.686
179,-0.063,0.062,0.562
180,-0.003,0.051,0.412
181,0.082,0.04,0.255
182,0.083,0.034,0.101
183,0.049,0.027,-0.028
184,-0.003,0.014,-0.13
185,-0.038,-0.005,-0.205
186,-0.049,-0.025,-0.259
187,-0.064,-0.042,-0.292
188,-0.082,-0.056,-0.311
189,-0.09,-0.068,-0.32
190,-0.092,-0.077,-0.324
191,-0.086,-0.084,-0.325
192,-0.086,-0.087,-0.325
193,-0.084,-0.085,-0.324
194,-0.089,-0.079,-0.323
195,-0.088,-0.07,-0.319
196,-0.079,-0.058,-0.311
197,-0.061,-0.043,-0.292
198,-0.056,-0.026,-0.259
199,-0.038,-0.007,-0.204
200,0.002,0.011,-0.127
201,0.054,0.025,-0.024
202,0.096,0.031,0.111
203,0.077,0.038,0.265
204,-0.003,0.048,0.424
205,-0.074,0.059,0.571
206,-0.02,0.067,0.691
207,0.161,0.07,0.741
208,0.283,0.07,0.682
209,0.209,0.068,0.529
210,0.093,0.061,0.35
211,0.022,0.047,0.182
212,0.022,0.03,0.043
213,0.034,0.014,-0.07
214,0.025,0.004,-0.161
215,-0.01,-0.005,-0.23
216,-0.048,-0.017,-0.275
217,-0.072,-0.03,-0.302
218,-0.086,-0.043,-0.315
219,-0.091,-0.056,-0.322
220,-0.097,-0.065,-0.324
221,-0.097,-0.071,-0.325
222,-0.094,-0.073,-0.325
223,-0.089,-0.072,-0.323
224,-0.087,-0.068,-0.322
225,-0.086,-0.06,-0.316
226,-0.079,-0.05,-0.303
227,-0.07,-0.041,-0.279
228,-0.045,-0.032,-0.238
229,-0.02,-0.022,-0.174
230,-0.013,-0.009,-0.086
231,-0.012,0.01,0.025
232,0.025,0.029,0.166
233,0.111,0.041,0.336
234,0.19,0.046,0.517
235,0.194,0.047,0.667
236,0.038,0.049,0.729
237,-0.074,0.049,0.7
238,-0.049,0.045,0.593
239,0.061,0.038,0.451
240,0.14,0.033,0.29
241,0.115,0.03,0.128
242,0.056,0.023,-0.011
243,-0.002,0.008,-0.119
244,-0.042,-0.011,-0.2
245,-0.056,-0.031,-0.256
246,-0.08,-0.047,-0.292
247,-0.091,-0.061,-0.31
248,-0.1,-0.073,-0.319
249,-0.099,-0.082,-0.323
250,-0.097,-0.088,-0.324
251,-0.095,-0.09,-0.325
252,-0.095,-0.088,-0.324
253,-0.093,-0.083,-0.323
254,-0.089,-0.074,-0.32
255,-0.077,-0.063,-0.31
256,-0.057,-0.048,-0.292
257,-0.047,-0.031,-0.261
258,-0.036,-0.013,-0.211
259,-0.015,0.003,-0.14
260,0.008,0.014,-0.042
261,0.021,0.022,0.087
262,0.008,0.033,0.241
263,-0.047,0.047,0.403
264,-0.039,0.061,0.565
265,0.072,0.068,0.703
266,0.279,0.071,0.774
267,0.323,0.071,0.716
268,0.199,0.069,0.556
269,0.071,0.062,0.373
270,0.011,0.047,0.202
271,0.021,0.029,0.058
272,0.019,0.016,-0.064
273,0.001,0.007,-0.16
274,-0.041,-0.002,-0.232
275,-0.058,-0.015,-0.275
276,-0.073,-0.03,-0.3
277,-0.08,-0.045,-0.313
278,-0.093,-0.057,-0.32
279,-0.098,-0.067,-0.323
280,-0.099,-0.074,-0.324
281,-0.097,-0.077,-0.324
282,-0.093,-0.077,-0.323
283,-0.084,-0.074,-0.32
284,-0.078,-0.067,-0.314
285,-0.07,-0.059,-0.302
286,-0.066,-0.048,-0.28
287,-0.044,-0.037,-0.241
288,-0.025,-0.022,-0.179
289,-0.022,-0.004,-0.097
290,-0.024,0.018,0.011
291,0.029,0.038,0.154
292,0.127,0.048,0.328
293,0.211,0.052,0.514
294,0.164,0.054,0.666
295,-0.0,0.057,0.741
296,-0.08,0.057,0.73
297,-0.009,0.053,0.63
298,0.124,0.049,0.486
299,0.182,0.046,0.313
300,0.131,0.045,0.14
301,0.053,0.037,-0.005
302,-0.009,0.019,-0.117
303,-0.033,-0.003,-0.199
304,-0.044,-0.023,-0.254
305,-0.069,-0.04,-0.289
306,-0.085,-0.053,-0.308
307,-0.088,-0.065,-0.316
308,-0.09,-0.073,-0.319
309,-0.085,-0.079,-0.32
310,-0.082,-0.08,-0.32
311,-0.079,-0.078,-0.32
312,-0.082,-0.072,-0.319
313,-0.078,-0.063,-0.316
314,-0.07,-0.051,-0.308
315,-0.058,-0.036,-0.291
316,-0.052,-0.018,-0.262
317,-0.033,-0.0,-0.214
318,-0.016,0.015,-0.146
319,0.007,0.025,-0.048
320,0.025,0.034,0.081
321,-0.01,0.047,0.232
322,-0.048,0.063,0.398
323,0.011,0.076,0.572
324,0.182,0.084,0.729
325,0.38,0.087,0.807
326,0.352,0.087,0.739
327,0.18,0.085,0.569
328,0.05,0.075,0.38
329,0.005,0.059,0.207
330,0.021,0.043,0.059
331,0.023,0.031,-0.066
332,-0.008,0.022,-0.163
333,-0.042,0.011,-0.232
334,-0.056,-0.004,-0.273
335,-0.064,-0.021,-0.296
336,-0.071,-0.038,-0.308
337,-0.078,-0.052,-0.314
338,-0.083,-0.062,-0.317
339,-0.084,-0.069,-0.318
340,-0.081,-0.071,-0.318
341,-0.07,-0.07,-0.316
342,-0.072,-0.065,-0.315
343,-0.067,-0.057,-0.309
344,-0.057,-0.047,-0.297
345,-0.05,-0.034,-0.277
346,-0.038,-0.02,-0.239
347,-0.038,-0.002,-0.181
348,-0.037,0.021,-0.099
349,-0.007,0.045,0.013
350,0.082,0.064,0.16
351,0.189,0.071,0.337
352,0.247,0.073,0.522
353,0.127,0.077,0.667
354,-0.019,0.079,0.752
355,-0.034,0.08,0.743
356,0.084,0.078,0.646
357,0.207,0.075,0.493
358,0.211,0.074,0.31
359,0.141,0.071,0.135
360,0.052,0.056,-0.009
361,-0.01,0.031,-0.12
362,-0.037,0.005,-0.2
363,-0.054,-0.018,-0.254
364,-0.072,-0.037,-0.286
365,-0.08,-0.053,-0.302
366,-0.078,-0.066,-0.31
367,-0.075,-0.076,-0.313
368,-0.072,-0.081,-0.313
369,-0.076,-0.082,-0.314
370,-0.08,-0.079,-0.315
371,-0.082,-0.072,-0.313
372,-0.083,-0.061,-0.311
373,-0.073,-0.047,-0.302
374,-0.067,-0.028,-0.286
375,-0.06,-0.006,-0.258
376,-0.062,0.017,-0.214
377,-0.037,0.04,-0.145
378,0.0,0.062,-0.045
379,0.002,0.082,0.084
380,-0.015,0.1,0.235
381,0.008,0.116,0.404
382,0.137,0.128,0.581
383,0.345,0.135,0.743
384,0.515,0.139,0.817
385,0.36,0.138,0.725
386,0.154,0.131,0.551
387,0.029,0.12,0.364
388,0.02,0.105,0.197
389,0.033,0.085,0.05
390,0.02,0.062,-0.073
391,-0.017,0.035,-0.166
392,-0.046,0.007,-0.228
393,-0.058,-0.022,-0.268
394,-0.069,-0.05,-0.291
395,-0.074,-0.075,-0.302
396,-0.084,-0.095,-0.308
397,-0.088,-0.108,-0.31
398,-0.088,-0.111,-0.311
399,-0.082,-0.1,-0.31
400,-0.079,-0.073,-0.309
