gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,828,1.37542974948883,31.5655307769775,65.593879699707,3670144,405,618,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-01 20:44:29.872047,95.22737744401974,53.3826985799135,45.2929956715619,0.008659639214436647,5.0,-53.42,1.9513309067639726,-53.8,0.3109,0.5928,2.5118,0.7342,0.8363,1.0099,0.7368490574756464,0
101243,npp,987,2785,2.09348154067993,31.5631942749023,65.5921249389648,3670144,986,2240,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-03 21:47:17.335876,-75.82154127147163,38.46586413303988,33.424436717073746,0.020765425640396157,15.0,38.46,1.357151599901897,37.9,0.2881,0.4474,1.7727,0.9728,1.6481,2.0366,1.3818361117335056,0
134,npp,290,2205,2.6662323474884,31.5692596435547,65.5897827148438,3670144,290,1765,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-04 21:28:30.546110,-78.94144725731424,9.941873673737316,8.793980389299085,0.05260607463760288,12.0,9.92,1.0,9.1,0.2695,0.4086,2.533,1.0652,2.6929,2.8401,1.1813544210436349,0
101490,npp,2625,1620,5.20510292053223,31.5649356842041,65.5906295776367,3670144,2625,1219,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-05 21:09:40.199962,99.35725656577081,23.204241090971916,20.419956979335016,0.10408709460387625,9.0,-23.27,1.0837787002826917,-23.97,0.2575,0.3971,2.0305,1.096,4.8716,5.7048,2.4227834422167778,0
101994,npp,1743,2398,2.22854495048523,31.5666885375977,65.5942230224609,3670144,1743,1939,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-09 21:34:43.427146,-76.17306773411627,20.640651606256164,18.189348904914496,0.042579620778971476,13.0,20.61,1.0837787002826917,19.88,0.2743,0.3878,1.5943,1.1224,2.1337,2.5013,1.158703005122302,0
102360,npp,2581,633,0.313110411167145,31.5668964385986,65.5938339233398,3670144,2582,416,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-12 20:38:07.020979,94.65716864032689,58.32616892676655,48.904782562965984,0.0010346021674374484,4.0,-58.37,2.2013981571160284,-58.69,0.3545,0.6759,2.8255,0.6439,0.2704,0.2016,0.16897749807340995,0
102482,npp,1789,47,0.281995087862015,31.5648918151855,65.5904083251953,3670176,1787,19,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-13 20:19:07.772748,91.72306108892971,69.48603083734275,56.032878157086394,1.0302647007644191e-07,1.0,-69.5,3.5496478698597698,-69.73,0.4497,0.9314,3.1071,0.4673,0.2523,0.1318,0.1318,0
102490,npp,799,3172,0.660465896129608,31.5651683807373,65.5877532958984,3670144,797,2531,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-13 21:59:43.049898,-74.31992732851332,51.407758763725354,43.80201680982722,0.0024890514460825506,18.0,51.41,1.847645286154319,50.99,0.3269,0.5438,2.0899,0.8003,0.4983,0.5285,0.45001660981309605,0
539,npp,119,2592,0.256296217441559,31.5645370483398,65.5927505493164,3670176,119,2094,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-14 21:40:58.033985,-77.15757959801726,30.219468421035963,26.4688950441096,0.00015555590396165234,14.0,30.21,1.184412938166907,29.55,0.2884,0.4182,2.0623,1.0408,0.2986,0.2668,0.2668,0
102980,npp,2891,3922,0.925728619098663,31.5663738250732,65.5932922363281,3670176,2890,3128,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.99501033525414,67.69669867167319,55.02062863518515,3.5480627185536644e-10,22.0,67.71,3.3166247903554,67.44,0.4213,0.7978,2.8486,0.5455,0.4738,0.505,0.505,0
103338,npp,862,2204,0.28420963883399997,31.5672607421875,65.5884552001953,3670176,862,1764,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-20 21:28:22.316735,-75.31415700242542,9.920555977469988,8.775634085101933,4.870746225808818e-24,12.0,9.86,1.0,9.1,0.2695,0.4086,2.533,1.0652,0.3109,0.3027,0.3027,0
103694,npp,1686,436,0.679073452949524,31.5667381286621,65.5882415771484,3670176,1687,253,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-23 20:31:42.390384,93.64458522469764,62.60612568202566,51.835487995815775,2.469250663713472e-22,3.0,-62.64,2.6065528283652384,-62.9,0.3819,0.8259,2.928,0.527,0.3789,0.3578,0.3578,0
103702,npp,603,3548,0.4803646504879,31.5658130645752,65.5879058837891,3670176,602,2880,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.5032206344693,60.725436811448425,50.58002759522449,1.6089173325683771e-22,20.0,60.74,2.4157378735459294,60.44,0.423,0.5777,2.3467,0.7533,0.3949,0.3619,0.3619,0
103818,npp,3012,2980,0.26467622816562697,31.5637226104736,65.5940475463867,3670176,3013,2401,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.28513676683559,45.48734988030197,39.16179012324183,5.107386864104064e-22,17.0,45.5,1.5732132722552272,45.02,0.3067,0.5352,1.7738,0.8133,0.2633,0.2153,0.2153,0
103936,npp,2305,2398,0.18836709856987,31.5669136047363,65.5938415527344,3670176,2306,1940,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.52911535439301,20.604446420434147,18.158563540695116,2.9566401060182154e-20,13.0,20.61,1.0837787002826917,19.88,0.2743,0.3878,1.5943,1.1224,0.2512,0.2114,0.2114,0
104170,npp,847,1222,0.22932192683219899,31.5670585632324,65.5890579223633,3670176,846,907,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-27 20:56:52.755325,96.06824601819814,40.808038817257405,35.360961356321816,4.3707586379235614e-13,7.0,-40.85,1.4276677814245327,-41.27,0.2851,0.4528,2.5532,0.9611,0.2787,0.2204,0.2204,0
104287,npp,79,630,0.345061838626862,31.5677051544189,65.5901947021484,3670176,84,414,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-28 20:37:57.080368,94.18956268664788,58.38902354123528,48.95060163697862,4.546297662815109e-08,4.0,-58.44,2.253202848596432,-58.69,0.3545,0.6759,2.8255,0.6439,0.2884,0.2222,0.2222,0
104295,npp,2022,3735,0.12500000026590155,31.568567276001,65.5887832641602,3670176,2023,3017,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.12580295868322,64.43394838763244,53.02552193890453,2.3734269935439223e-16,21.0,64.45,2.8345692104261015,64.17,0.3855,0.7202,2.1702,0.6043,0.2252,0.0755,0.0755,0
104405,npp,2358,45,1.16313064098358,31.5637149810791,65.5953521728516,3670144,2359,18,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-29 20:18:59.625833,91.95053888814738,69.49548696606195,56.04015559775398,0.00063804227466629,1.0,-69.53,3.5496478698597698,-69.73,0.4497,0.9314,3.1071,0.4673,0.5005,0.5435,0.5435,0
104530,npp,685,2590,0.381192326545715,31.5643367767334,65.5909652709961,3670176,684,2093,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.5327956402514,30.12751415950163,26.39121917927681,8.562212637566933e-07,14.0,30.12,1.184412938166907,29.55,0.2884,0.4182,2.0623,1.0408,0.404,0.3967,0.3967,0
105575,npp,3032,2007,0.652843117713928,31.5694847106934,65.5886993408203,3670144,3032,1576,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-01 21:21:59.570203,88.11209895186992,1.6138828175750384,1.4291571866194077,0.002220746845362719,11.0,-1.59,1.0,-2.28,0.2649,0.4352,2.5676,1.0,0.6528,0.6528,0.5827766417262081,0
105748,npp,2298,1420,1.30466043949127,31.569314956665,65.5903549194336,3670144,2298,1067,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-02 21:03:07.461324,97.25630065230217,32.73947585250811,28.61540847998787,0.015519761297518682,8.0,-32.79,1.2365102219381485,-33.28,0.2923,0.4705,2.4016,0.9249,1.1098,1.2067,0.7173394914264171,0
105927,npp,1539,825,3.13972043991089,31.5658226013184,65.5942001342773,3670144,1541,614,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-03 20:44:13.577370,95.34569686200282,53.44876014492514,45.347074063344266,0.04097370647347589,5.0,-53.5,1.9513309067639726,-53.8,0.3109,0.5928,2.5118,0.7342,1.7405,2.3052,1.0132398046321347,0
106478,npp,1414,2202,5.84102439880371,31.5664806365967,65.5898971557617,3670144,1414,1762,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-06 21:28:12.543198,-77.27927576496889,9.77518296042969,8.647402515294788,0.10141732414479823,12.0,9.74,1.0,9.1,0.2695,0.4086,2.533,1.0652,5.8677,6.222,3.0241651641249647,0
106655,npp,688,1616,3.91131401062012,31.5658149719238,65.5925445556641,3670144,687,1216,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-07 21:09:20.440199,97.04723736098396,23.42872148469065,20.615897710600773,0.0697498344059364,9.0,-23.47,1.1367971201176101,-23.97,0.2575,0.3971,2.0305,1.096,3.5266,4.2868,2.0874868930858215,0
106773,npp,2992,1022,2.95552730560303,31.5669212341309,65.5917282104492,3670144,2995,752,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-08 20:50:26.553733,95.4415181038257,47.72430886851741,40.93707616575942,0.04405296385445244,6.0,-47.77,1.646109783506203,-48.09,0.3024,0.515,2.6745,0.8451,1.9178,2.4976,1.1085463681354941,0
106888,npp,1132,3546,2.13377833366394,31.5668125152588,65.5928955078125,3670144,1131,2878,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-09 22:11:55.494504,-72.6424818912764,60.67920189380116,50.54888134731997,0.035397526432734014,20.0,60.7,2.4157378735459294,60.44,0.423,0.5777,2.3467,0.7533,1.0794,1.6075,0.49136482206146725,0
107056,npp,467,2977,1.25244808197021,31.5656108856201,65.5928802490234,3670144,468,2399,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.65690005547003,45.38440470483357,39.079897957002416,0.021840216523588675,17.0,45.4,1.5732132722552272,45.02,0.3067,0.5352,1.7738,0.8133,0.8912,1.0186,0.3299464015036562,0
107228,npp,2846,2394,0.735168695449829,31.5666561126709,65.5928115844727,3670144,2846,1936,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-11 21:34:23.734201,-75.9517142723381,20.412296851660464,17.99115124867142,0.01074224441606566,13.0,20.4,1.0837787002826917,19.88,0.2743,0.3878,1.5943,1.1224,0.7558,0.8251,0.4863815049218512,0
107400,npp,2128,1809,0.486701220273972,31.5645923614502,65.5928115844727,3670144,2128,1387,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-12 21:15:33.406562,96.25150667663553,12.982722299816574,11.475541768914535,0.00340022908737395,10.0,-12.99,1.015504800579495,-13.5,0.238,0.4341,2.0078,1.0025,0.487,0.4879,0.38068586161437684,0
107573,npp,1384,1219,0.341561496257782,31.5677680969238,65.5897750854492,3670176,1384,905,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-13 20:56:41.299688,96.82517322190395,40.91047746533713,35.445630581308386,0.0003002124757930192,7.0,-40.96,1.4276677814245327,-41.27,0.2851,0.4528,2.5532,0.9611,0.3573,0.3283,0.3283,0
107744,npp,615,627,0.259073421359062,31.5635509490967,65.5884475708008,3670176,615,411,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-14 20:37:45.634532,94.35309266287929,58.4711877189046,49.00929075901169,2.2813459830214266e-08,4.0,-58.51,2.253202848596432,-58.69,0.3545,0.6759,2.8255,0.6439,0.2502,0.1668,0.1668,0
107756,npp,2557,3732,0.12500000064860556,31.5680561065674,65.5949478149414,3670144,2555,3014,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-14 22:18:04.900569,-71.68814834728366,64.3756267825773,52.98969685037548,0.0013973685378669224,21.0,64.39,2.8345692104261015,64.17,0.3855,0.7202,2.1702,0.6043,0.2252,0.0755,0.0314389500104869,0
107933,npp,1901,3168,0.12500000000908904,31.5645713806152,65.5930404663086,3670176,1899,2528,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.12267457855843,51.28269302522511,43.70771148552468,0.00010733582725852885,18.0,51.3,1.847645286154319,50.99,0.3269,0.5438,2.0899,0.8003,0.2085,0.1,0.1,0
108103,npp,1200,2586,0.274577468633652,31.5672912597656,65.5925216674805,3670176,1202,2091,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-16 21:40:34.923011,-75.42699857820931,29.940051120384076,26.23051494108745,8.732091154309745e-09,14.0,29.93,1.184412938166907,29.55,0.2884,0.4182,2.0623,1.0408,0.314,0.2858,0.2858,0
108281,npp,490,2003,0.25371180474758104,31.5661010742188,65.5895614624023,3670176,490,1572,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-17 21:21:46.380073,89.83131313886503,1.8292645182250111,1.619862628844692,9.057043038081742e-14,11.0,-1.82,1.0,-2.28,0.2649,0.4352,2.5676,1.0,0.2537,0.2537,0.2537,0
108455,npp,2826,1416,0.259757563471794,31.5661125183105,65.5900650024414,3670176,2826,1064,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-18 21:02:54.277187,97.40686506617352,32.90989785345119,28.75928290751259,3.2503654992920393e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2923,0.4705,2.4016,0.9249,0.2648,0.2403,0.2403,0
108632,npp,2064,820,0.310512751340866,31.5662651062012,65.5915374755859,3670176,2068,610,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-19 20:43:58.615080,94.69875589640986,53.59652976261378,45.457233104601336,6.335157898387387e-22,5.0,-53.64,1.9513309067639726,-53.8,0.3109,0.5928,2.5118,0.7342,0.2906,0.228,0.228,0
108645,npp,889,3916,0.373274490237236,31.563304901123,65.5923843383789,3670176,889,3124,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.11929491579448,67.60055153973717,54.96523502653027,1.3299303358786276e-15,22.0,67.61,3.3166247903554,67.44,0.4213,0.7978,2.8486,0.5455,0.3072,0.2036,0.2036,0
108802,npp,1276,235,0.1091750059276819,31.5666275024414,65.5910568237305,3670176,1274,119,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-20 20:25:01.170224,92.66751468083471,66.37799581416235,54.22540765881044,4.073271378492334e-26,2.0,-66.41,3.0,-66.52,0.5366,0.8662,3.5531,0.5024,0.1829,0.0549,0.0549,0
108816,npp,241,3356,0.107149725779891,31.5684261322021,65.5902252197266,3670176,244,2705,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.81374220287438,56.29309723843955,47.45243535479374,1.0193071879259714e-22,19.0,56.31,2.1127631471468895,56.08,0.3638,0.5933,2.4185,0.7336,0.2051,0.0786,0.0786,0
108985,npp,2637,2778,0.12500000035870854,31.5642719268799,65.5910034179688,3670176,2636,2234,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.8663442838529,38.188370087733865,33.19624365772844,1.8946029839776042e-22,15.0,38.18,1.357151599901897,37.9,0.2881,0.4474,1.7727,0.9728,0.1977,0.1216,0.1216,0
109157,npp,1934,2197,0.283001884818077,31.5678424835205,65.5902404785156,3670176,1934,1757,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-22 21:27:57.574480,-74.89099526654877,9.5071704103262,8.410728310908482,6.260309079837897e-23,12.0,9.45,1.0,9.1,0.2695,0.4086,2.533,1.0652,0.3097,0.3015,0.3015,0
109679,npp,2729,429,0.323792934417725,31.56614112854,65.5930099487305,3670176,2729,247,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-25 20:31:15.874338,93.357410480519,62.755041618231736,51.93093610588537,1.1449442517640552e-17,3.0,-62.78,2.6065528283652384,-62.9,0.3819,0.8259,2.928,0.527,0.2426,0.1706,0.1706,0
109691,npp,1647,3540,0.262397348880768,31.5688304901123,65.5900726318359,3670176,1652,2874,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-25 22:11:40.477172,-72.56193705826553,60.558210974395806,50.463724753183406,1.554566092753035e-22,20.0,60.57,2.4157378735459294,60.44,0.423,0.5777,2.3467,0.7533,0.3047,0.1977,0.1977,0
109866,npp,980,2971,0.33777129650116,31.5678062438965,65.5886154174805,3670176,981,2394,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.60356999355912,45.18160314885205,38.91473274113706,1.330050817842976e-20,17.0,45.19,1.5732132722552272,45.02,0.3067,0.5352,1.7738,0.8133,0.3098,0.2747,0.2747,0
2276,npp,285,2389,0.2249593734741211,31.5670890808105,65.5951995849609,3670176,285,1932,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-27 21:34:08.723213,-76.08561752099938,20.151493118674228,17.762429293086,2.3313791146491424e-17,13.0,20.14,1.0837787002826917,19.88,0.2743,0.3878,1.5943,1.1224,0.285,0.2525,0.2525,0
110213,npp,2637,1804,0.25199714303016696,31.5649280548096,65.593391418457,3670176,2637,1382,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-28 21:15:18.399141,97.2401142107097,13.247579913848265,11.708075403460253,7.648843640504791e-13,10.0,-13.27,1.015504800579495,-13.5,0.238,0.4341,2.0078,1.0025,0.2559,0.2526,0.2526,0
110385,npp,1875,1214,0.259553238749504,31.5688037872314,65.5884017944336,3670176,1876,900,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-29 20:56:26.296555,97.16581862717129,41.098599069824054,35.597797197593536,1.6799120785341004e-07,7.0,-41.15,1.4276677814245327,-41.27,0.2851,0.4528,2.5532,0.9611,0.2998,0.2495,0.2495,0
110560,npp,1103,622,0.913865983486176,31.5659332275391,65.591178894043,3670144,1108,407,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-30 20:37:28.855527,93.913752799856,58.59630924102342,49.09351792787513,0.0014543580018150824,4.0,-58.62,2.253202848596432,-58.69,0.3545,0.6759,2.8255,0.6439,0.5408,0.5884,0.5425419898300835,0
110735,npp,305,37,2.67721629142761,31.5696697235107,65.5902481079102,3670144,309,14,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-31 20:18:31.417777,92.11913611389501,69.6337837428223,56.111721459297975,0.012591062160477347,1.0,-69.66,3.5496478698597698,-69.73,0.4497,0.9314,3.1071,0.4673,0.9271,1.2511,0.8540856088496729,0
110745,npp,2389,3162,0.12499999988398672,31.5651435852051,65.5909957885742,3670176,2390,2524,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.55451151189872,51.112343299099855,43.57420030144494,9.76954214703921e-06,18.0,51.13,1.847645286154319,50.99,0.3269,0.5438,2.0899,0.8003,0.2085,0.1,0.1,0
112076,npp,1702,2581,0.88733983039856,31.5673084259033,65.5958480834961,3670144,1702,2086,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.55058816017447,29.69136579477077,26.016211334086247,0.006598106092444176,14.0,29.69,1.184412938166907,29.55,0.2884,0.4182,2.0623,1.0408,0.8313,0.9235,0.7154521768973875,0
112248,npp,990,1997,2.16603779792786,31.5652694702148,65.5911254882812,3670144,990,1566,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-02 21:21:29.616031,81.57040188378438,2.2871904237822007,2.025193924617614,0.03460345615611548,11.0,-2.16,1.0,-2.28,0.2649,0.4352,2.5676,1.0,2.166,2.166,1.0749030057654485,0
112417,npp,252,1410,4.41246032714844,31.5653228759766,65.588005065918,3670144,251,1060,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-03 21:02:37.517100,97.01206931691294,33.18830293840416,28.99321839589749,0.09055788702665148,8.0,-33.24,1.2365102219381485,-33.28,0.2923,0.4705,2.4016,0.9249,3.6232,4.0813,1.225878914509693,0
112582,npp,2560,814,6.64448738098145,31.5658569335938,65.5876922607422,3670144,2564,604,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-04 20:43:41.864328,94.57056785353973,53.76573935534217,45.58005812344327,0.12525817595502367,5.0,-53.8,1.9513309067639726,-53.8,0.3109,0.5928,2.5118,0.7342,3.5365,4.8785,0.9289286429875774,0
112750,npp,1754,230,4.50829792022705,31.5666675567627,65.5900039672852,3670144,1753,116,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-05 20:24:44.432971,92.62938680774998,66.47842067998006,54.2811927309823,0.08071047210642832,2.0,-66.5,3.0,-66.52,0.5366,0.8662,3.5531,0.5024,1.6492,2.2651,-0.27981785795252545,0
2663,npp,42,2772,2.8634512424469,31.5641994476318,65.5947418212891,3670144,42,2228,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-06 21:46:29.397481,-75.92681918006413,37.938454590233164,32.98565255546993,0.06116745034280874,15.0,37.94,1.357151599901897,37.9,0.2881,0.4474,1.7727,0.9728,2.2155,2.7856,0.8569018690118653,0
113099,npp,2409,2191,1.96146929264069,31.5672779083252,65.5909881591797,3670144,2409,1751,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-07 21:27:40.860309,-74.89561021638498,9.146136686330808,8.091344411030208,0.04412828728333926,12.0,9.1,1.0,9.1,0.2695,0.4086,2.533,1.0652,1.9881,2.0894,0.6979713115375907,0
113271,npp,1679,1605,1.56004512310028,31.5659465789795,65.5939025878906,3670144,1678,1207,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-08 21:08:48.767515,96.77971561285156,23.99870711165559,21.108686945250632,0.027782661017465474,9.0,-24.02,1.1367971201176101,-23.97,0.2575,0.3971,2.0305,1.096,1.4582,1.7098,0.8337725364069828,0
113441,npp,923,1012,1.35298633575439,31.5666046142578,65.5919418334961,3670144,922,744,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-09 20:49:54.898218,95.50139444347411,48.07000408763881,41.20485038772189,0.014425299816062396,6.0,-48.09,1.646109783506203,-48.09,0.3024,0.515,2.6745,0.8451,0.9443,1.1434,0.6885494440547009,0
113609,npp,141,423,1.031541287899017,31.5653915405273,65.5904388427734,3670144,139,243,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-10 20:30:57.466038,93.31020725336629,62.88617684971073,52.0126938857169,0.0052291680756093185,3.0,-62.9,2.6065528283652384,-62.9,0.3819,0.8259,2.928,0.527,0.5141,0.5436,0.37871677146052185,0
113959,npp,767,2381,0.499956279993057,31.5642566680908,65.5889663696289,3670144,766,1925,196611,3866755,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-12 21:33:50.327883,-76.37002588442769,19.74452882650813,17.406040593975757,0.0023810541827587067,13.0,19.72,1.0837787002826917,19.88,0.2743,0.3878,1.5943,1.1224,0.5387,0.5611,0.48602191964303276,0
2933,npp,28,1797,0.311345085501671,31.5669269561768,65.5934219360352,3670176,28,1376,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-13 21:15:00.012276,98.14116050360356,13.615996224120257,12.03153959290149,0.00026762961645657776,10.0,-13.67,1.015504800579495,-13.5,0.238,0.4341,2.0078,1.0025,0.3143,0.3121,0.3121,0
114267,npp,2352,1207,0.355006888508797,31.5675048828125,65.591552734375,3670176,2355,895,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-14 20:56:06.140041,96.34221113265448,41.36523439626168,35.81364727700123,9.576131830713012e-08,7.0,-41.42,1.4867838833500562,-41.27,0.2851,0.4528,2.5532,0.9611,0.3694,0.3412,0.3412,0
114382,npp,1578,616,0.483969002962112,31.5681438446045,65.5950393676758,3670176,1578,400,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-15 20:37:10.491608,94.21783030387267,58.724843706674484,49.17923558718603,8.571917281827908e-13,4.0,-58.76,2.253202848596432,-58.69,0.3545,0.6759,2.8255,0.6439,0.35,0.3116,0.3116,0
114496,npp,778,31,0.573858499526978,31.5651340484619,65.5935745239258,3670176,777,11,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-16 20:18:11.283771,91.84587190205525,69.73381227797618,56.16105904301418,2.7024962738927285e-17,1.0,-69.75,3.5496478698597698,-69.73,0.4497,0.9314,3.1071,0.4673,0.3345,0.2682,0.2682,0
114617,npp,2174,2572,0.12500000009966447,31.5698356628418,65.5899658203125,3670176,2174,2080,196611,3866787,4800,afg_kandahar_48_34,31.56666199,65.59168631,48,34,afg_kandahar,2012-06-17 21:39:59.806047,-75.74683917688252,29.286806791117737,25.667965983999874,2.6103927081993553e-15,14.0,29.27,1.184412938166907,29.55,0.2884,0.4182,2.0623,1.0408,0.1877,0.1301,0.1301,0
