gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2689,230,2.8571629524231,31.6006565093994,65.4841690063477,3670144,2693,116,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-02 20:25:32.406639,92.95873430078946,66.47765504156814,54.280852996620006,0.025737078415789583,2.0,-66.5,3.0,-66.78,0.5773,1.0713,3.3988,0.4114,1.036,1.1755,0.3738110500832945,0
101119,npp,1656,3347,1.089543342590332,31.5978450775146,65.4790649414062,3670144,1656,2696,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-02 22:06:02.346682,-73.77394410307136,56.07266604014928,47.287709034715824,0.0035332968370890994,19.0,56.08,2.0682789409984763,55.72,0.3401,0.5664,2.43,0.7782,0.6937,0.8478,0.7377406923618732,0
134,npp,288,2190,3.27473521232605,31.5996494293213,65.4810028076172,3670144,288,1750,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-04 21:28:28.766829,-73.13596983339927,9.12692423585312,8.07454615453213,0.052768038991469375,12.0,9.05,1.0,8.29,0.2721,0.3874,2.3962,1.1377,3.3281,3.7257,2.0820187287690812,0
101490,npp,2622,1605,4.24495124816895,31.5970706939697,65.4843673706055,3670144,2621,1207,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-05 21:09:38.420688,97.27531049565776,23.974067937951414,21.08808780875356,0.10422657390855161,9.0,-24.02,1.1367971201176101,-24.71,0.2876,0.4357,2.0562,1.0117,3.7917,4.2946,1.048027438799712,0
101613,npp,1874,1013,7.21188020706177,31.5989227294922,65.4864501953125,3670144,1876,744,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-06 20:50:46.296810,96.30611553021035,48.00672358083876,41.156945430639475,0.17458658481613645,6.0,-48.06,1.646109783506203,-48.52,0.3221,0.5758,2.7822,0.7655,4.4721,5.5207,0.08247062564626972,0
101736,npp,1099,424,5.72284030914307,31.6016292572021,65.485725402832,3670144,1098,244,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-07 20:31:48.838105,93.2885071844604,62.85511250411927,51.99548454771458,0.10899626245107413,3.0,-62.88,2.6065528283652384,-63.18,0.4706,0.9092,3.094,0.4848,2.2875,2.7745,-0.6206444595840113,0
269,npp,20,3534,6.26063108444214,31.6019229888916,65.4804840087891,3670144,22,2868,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-07 22:12:15.219762,-73.12927874771547,60.43458240077696,50.37716251176283,0.09079025105465084,20.0,60.44,2.4157378735459294,60.14,0.3075,0.5648,2.2086,0.7804,2.7986,4.8855,2.0574579101090404,0
101994,npp,1741,2383,2.19709944725037,31.6008052825928,65.4819717407227,3670144,1741,1927,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-09 21:34:43.427146,-76.47867378622968,19.850014126394992,17.499265139126155,0.04249524448332342,13.0,19.82,1.0837787002826917,19.12,0.2767,0.3754,1.8971,1.174,2.1216,2.5794,1.255707878621193,0
102117,npp,1027,1800,1.31066584587097,31.5985622406006,65.4863510131836,3670144,1027,1378,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-10 21:15:54.852605,98.66572449810052,13.466808259218167,11.901139515533917,0.022770384080119367,10.0,-13.5,1.015504800579495,-14.29,0.2603,0.427,2.015,1.0323,1.311,1.353,0.6437211530586259,0
102241,npp,271,1210,0.897207915782928,31.5965919494629,65.4854583740234,3670144,269,896,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-11 20:57:00.936410,95.87359782216296,41.275952592878106,35.744303625148866,0.008553596294821962,7.0,-41.3,1.4276677814245327,-41.81,0.3407,0.5846,2.2259,0.7539,0.6597,0.6764,0.40996246886980364,0
102360,npp,2577,619,0.801826596260071,31.6023712158203,65.484260559082,3670144,2580,403,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-12 20:38:07.020979,94.76394506496835,58.65056556052211,49.13372476021413,0.0010095488764977755,4.0,-58.69,2.253202848596432,-59.02,0.4478,0.7967,3.0919,0.5532,0.443,0.4436,0.41215337790817147,0
102369,npp,1450,3721,1.13542366027832,31.60426902771,65.4815979003906,3670144,1450,3007,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-12 22:18:26.284579,-71.99272710570993,64.17837408654188,52.86099054205748,0.008732869669618374,21.0,64.19,2.8345692104261015,63.9,0.4381,0.6833,2.5199,0.6451,0.6003,0.7324,0.4603782498195021,0
102482,npp,1784,34,0.5744472146034241,31.6024322509766,65.486686706543,3670176,1784,12,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-13 20:19:07.772748,91.81230991113301,69.68565939827215,56.14339490417933,9.294231251415442e-08,1.0,-69.7,3.5496478698597698,-69.92,0.5737,1.1702,3.6444,0.3767,0.2729,0.2164,0.2164,0
102490,npp,798,3158,0.548668771982193,31.5964984893799,65.484619140625,3670144,796,2522,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-13 21:59:43.049898,-74.42161417426429,51.01007131957691,43.49709293136147,0.0024599938713705098,18.0,51.01,1.847645286154319,50.56,0.3612,0.5916,2.1105,0.745,0.4175,0.4088,0.3321732022073395,0
539,npp,117,2578,0.301425233483315,31.5989360809326,65.4865646362305,3670176,117,2084,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-14 21:40:58.033985,-77.4207862825311,29.558622792193244,25.903488204034296,0.0001505382785282293,14.0,29.55,1.184412938166907,28.85,0.2921,0.4467,2.0076,0.9867,0.3181,0.2974,0.2974,0
102972,npp,992,812,0.44677922129631,31.5992584228516,65.4802856445312,3670176,996,601,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-17 20:44:21.645069,94.61245233643734,53.81170631083204,45.61801156296694,2.7264067303664877e-19,5.0,-53.85,1.9513309067639726,-54.18,0.3787,0.6257,2.5255,0.7044,0.349,0.3147,0.3147,0
102980,npp,2891,3907,0.440436869859695,31.5981140136719,65.4843368530273,3670176,2890,3120,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.05065715339155,67.45876532333861,54.8806735748034,3.2240045347624775e-10,22.0,67.47,3.3166247903554,67.2,0.3609,0.7588,3.077,0.5809,0.3448,0.2558,0.2558,0
103338,npp,860,2190,0.2129233181476593,31.5989971160889,65.4814147949219,3670176,860,1750,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-20 21:28:22.316735,-75.77848054771783,9.102298349156765,8.053208629082667,4.7181755831322475e-24,12.0,9.05,1.0,8.29,0.2721,0.3874,2.3962,1.1377,0.2663,0.2422,0.2422,0
103694,npp,1682,423,0.252657741308212,31.6006908416748,65.4852676391602,3670176,1685,243,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-23 20:31:42.390384,93.73689182829607,62.86704122127221,52.0070996671314,2.5961946264451965e-22,3.0,-62.9,2.6065528283652384,-63.18,0.4706,0.9092,3.094,0.4848,0.1889,0.1225,0.1225,0
103702,npp,602,3534,0.466938942670822,31.6006870269775,65.4825057983398,3670176,601,2868,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.59296820036757,60.422188738922934,50.372696382458194,1.630033474222533e-22,20.0,60.44,2.4157378735459294,60.14,0.3075,0.5648,2.2086,0.7804,0.4002,0.3644,0.3644,0
103818,npp,3010,2965,0.344191625714302,31.6018905639648,65.4829711914062,3670176,3012,2390,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-24 21:53:23.772269,-75.45972052152304,44.97791574265498,38.75321414473999,5.330248094825036e-22,17.0,44.99,1.5732132722552272,44.52,0.3183,0.5559,1.7657,0.7929,0.3062,0.2729,0.2729,0
103936,npp,2303,2382,0.328133434057236,31.60009765625,65.4810256958008,3670176,2303,1926,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-25 21:34:35.213454,-76.41301367564049,19.799355172432023,17.455808878750155,3.1540940330110444e-20,13.0,19.77,1.0837787002826917,19.12,0.2767,0.3754,1.8971,1.174,0.3971,0.3852,0.3852,0
104054,npp,1586,1798,0.271945878863335,31.6028614044189,65.4808349609375,3670176,1586,1377,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-26 21:15:46.654541,99.45111423567458,13.565463518499621,11.988340550878034,3.3464141298282163e-17,10.0,-13.61,1.015504800579495,-14.29,0.2603,0.427,2.015,1.0323,0.2881,0.2807,0.2807,0
104170,npp,844,1208,0.28321698307991,31.5995121002197,65.4810333251953,3670176,843,895,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-27 20:56:52.755325,96.24164337146111,41.334887753817604,35.79341066306056,4.827598455251863e-13,7.0,-41.38,1.4867838833500562,-41.81,0.3407,0.5846,2.2259,0.7539,0.238,0.2135,0.2135,0
104287,npp,75,616,0.387268245220184,31.6027240753174,65.4805221557617,3670176,74,401,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-28 20:37:57.080368,94.29790863569175,58.71217132903508,49.178470448552154,5.0649327937580975e-08,4.0,-58.76,2.253202848596432,-59.02,0.4478,0.7967,3.0919,0.5532,0.259,0.2142,0.2142,0
104295,npp,2022,3721,0.12500000021920024,31.5970783233643,65.4848251342773,3670176,2023,3007,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-28 22:18:18.124792,-72.17956568494678,64.17795815484904,52.86240578214947,2.589081021097254e-16,21.0,64.19,2.8345692104261015,63.9,0.4381,0.6833,2.5199,0.6451,0.2438,0.0806,0.0806,0
104405,npp,2353,31,0.671303153038025,31.6017932891846,65.483268737793,3670144,2357,11,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-29 20:18:59.625833,92.03507651720507,69.71124528468587,56.15954296393737,0.0006552985765135365,1.0,-69.75,3.5496478698597698,-69.92,0.5737,1.1702,3.6444,0.3767,0.3002,0.2528,0.2528,0
104414,npp,1366,3157,0.6147461831569669,31.6011505126953,65.483772277832,3670176,1367,2521,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-29 21:59:34.904184,-74.41199549375203,50.965706181025816,43.46452464061692,6.100960463787666e-12,18.0,50.99,1.847645286154319,50.56,0.3612,0.5916,2.1105,0.745,0.4533,0.458,0.458,0
104530,npp,683,2576,0.385659039020538,31.5988998413086,65.4850540161133,3670176,683,2082,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-04-30 21:40:48.125528,-76.78365510486098,29.465894073292464,25.824986376476367,9.497857705890883e-07,14.0,29.46,1.184412938166907,28.85,0.2921,0.4467,2.0076,0.9867,0.3892,0.3805,0.3805,0
105575,npp,3030,1993,0.59461972117424,31.5990009307861,65.4836959838867,3670144,3030,1562,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-01 21:21:59.570203,94.82825210118315,2.3752225121394597,2.103283620265308,0.002267427901704556,11.0,-2.39,1.0,-3.14,0.2914,0.4408,2.7764,1.0,0.5946,0.5946,0.5239714747197503,0
105748,npp,2295,1406,1.52265930175781,31.6026592254639,65.481689453125,3670144,2296,1057,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-02 21:03:07.461324,97.48605865524587,33.36619083480609,29.146659918025687,0.01562691000857365,8.0,-33.42,1.2365102219381485,-33.9,0.3011,0.4949,2.383,0.8907,1.272,1.3562,0.8694345298551666,0
105927,npp,1535,810,2.62916874885559,31.597599029541,65.4827651977539,3670144,1533,598,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-03 20:44:11.798088,94.61141450624824,53.86596076996681,45.659619506216146,0.041096343043936695,5.0,-53.91,1.9513309067639726,-54.18,0.3787,0.6257,2.5255,0.7044,1.4675,1.8519,0.5717825147108466,0
106297,npp,2113,2769,0.1250000060989236,31.5992088317871,65.4855041503906,3670144,2114,2225,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-05 21:47:01.089334,-76.85911260285233,37.81873410896563,32.8887668053807,0.10851507282597939,15.0,37.82,1.357151599901897,37.3,0.3194,0.4757,1.8019,0.9266,0.1824,0.1158,-3.264355796184814,0
106478,npp,1412,2188,6.05961656570435,31.5980930328369,65.48291015625,3670144,1412,1748,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-06 21:28:12.543198,-77.9264731343999,8.959272319249187,7.92697531598062,0.10142485089800286,12.0,8.93,1.0,8.29,0.2721,0.3874,2.3962,1.1377,6.113,6.8941,3.734798819878705,0
106655,npp,685,1601,4.10914278030396,31.6001605987549,65.48193359375,3670144,685,1204,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-07 21:09:20.440199,97.42749432566517,24.16188208026128,21.251938633998723,0.06966573422670302,9.0,-24.21,1.1367971201176101,-24.71,0.2876,0.4357,2.0562,1.0117,3.6722,4.1572,1.9871693378127189,0
106773,npp,2989,1008,3.32833814620972,31.5985069274902,65.4809417724609,3670144,2988,741,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-08 20:50:26.553733,95.56799474505917,48.177581443235,41.29391827824159,0.04394381990763941,6.0,-48.22,1.7549928774784245,-48.52,0.3221,0.5758,2.7822,0.7655,2.0092,2.5479,1.179085938514635,0
106888,npp,1131,3532,2.20861053466797,31.6016254425049,65.4878463745117,3670144,1130,2866,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-09 22:11:55.494504,-72.73358851539362,60.37645861617498,50.34173570203729,0.035326333477292485,20.0,60.39,2.4157378735459294,60.14,0.3075,0.5648,2.2086,0.7804,1.1212,1.7235,0.6231135951296116,0
107056,npp,465,2962,1.42447900772095,31.6036071777344,65.4821319580078,3670144,467,2387,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-10 21:53:12.284991,-75.83683245854307,44.87561867317917,38.67157138305902,0.021763295749159434,17.0,44.89,1.5732132722552272,44.52,0.3183,0.5559,1.7657,0.7929,0.9929,1.1295,0.4515911311687021,0
107228,npp,2844,2379,0.839083611965179,31.6006317138672,65.4808883666992,3670144,2844,1924,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-11 21:34:23.734201,-76.24905862395488,19.621545977087965,17.30068646426387,0.010680243524705205,13.0,19.61,1.0837787002826917,19.12,0.2767,0.3754,1.8971,1.174,0.8686,0.9851,0.6524191464139645,0
107400,npp,2125,1795,0.468795478343964,31.6002330780029,65.4865264892578,3670144,2125,1374,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-12 21:15:33.406562,97.10039946839781,13.761204114171568,12.160775467400336,0.003361841540015756,10.0,-13.78,1.015504800579495,-14.29,0.2603,0.427,2.015,1.0323,0.4819,0.4839,0.379181384683192,0
107573,npp,1381,1205,0.52466008067131,31.5990695953369,65.4824295043945,3670176,1382,892,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-13 20:56:41.299688,96.97442455872569,41.43383455199567,35.875006438176165,0.00029243621107767935,7.0,-41.49,1.4867838833500562,-41.81,0.3407,0.5846,2.2259,0.7539,0.4004,0.3956,0.3956,0
107744,npp,611,614,0.314059987664223,31.5984516143799,65.4863815307617,3670176,613,398,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-14 20:37:45.634532,94.46568365518787,58.77203183821848,49.22122048361383,2.0824522641661418e-08,4.0,-58.81,2.253202848596432,-59.02,0.4478,0.7967,3.0919,0.5532,0.2265,0.1737,0.1737,0
107756,npp,2557,3717,0.12500000059686833,31.5992488861084,65.4823532104492,3670144,2555,3004,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-14 22:18:04.900569,-71.74403487931603,64.09736410982174,52.81211591443644,0.0013812990543834755,21.0,64.11,2.7445598364131496,63.9,0.4381,0.6833,2.5199,0.6451,0.2374,0.0806,0.0375736638114193,0
107933,npp,1900,3153,0.12500000018996044,31.5973873138428,65.4829406738281,3670176,1899,2519,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-15 21:59:21.689372,-74.22433607116103,50.856997243535986,43.380891133557675,0.00010466148445089716,18.0,50.87,1.847645286154319,50.56,0.3612,0.5916,2.1105,0.745,0.1882,0.0931,0.0931,0
108103,npp,1198,2572,0.1807997450232506,31.6018581390381,65.4869384765625,3670176,1198,2079,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-16 21:40:34.923011,-75.65115765287908,29.27689351549262,25.662691227937817,8.021659768289027e-09,14.0,29.27,1.184412938166907,28.85,0.2921,0.4467,2.0076,0.9867,0.2163,0.1784,0.1784,0
108281,npp,487,1989,0.333645135164261,31.602071762085,65.4858932495117,3670176,487,1558,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-17 21:21:46.380073,96.69009534438032,2.5908450011285358,2.2941778135711703,8.472128254156122e-14,11.0,-2.62,1.0,-3.14,0.2914,0.4408,2.7764,1.0,0.3336,0.3336,0.3336,0
108455,npp,2823,1402,0.252317994832993,31.5995292663574,65.4809341430664,3670176,2823,1054,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-18 21:02:54.277187,97.6314473699739,33.537611389552076,29.291073464149463,3.0934945813097156e-18,8.0,-33.6,1.2365102219381485,-33.9,0.3011,0.4949,2.383,0.8907,0.2446,0.2247,0.2247,0
108632,npp,2060,806,0.354743108153343,31.6021099090576,65.482551574707,3670176,2059,593,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-19 20:43:58.615080,94.83414676138796,53.97304049582519,45.73876761063752,6.203344818093636e-22,5.0,-54.02,1.9513309067639726,-54.18,0.3787,0.6257,2.5255,0.7044,0.3019,0.2499,0.2499,0
108645,npp,888,3901,0.720072746276855,31.6018562316895,65.4843597412109,3670176,888,3116,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-19 22:24:14.322234,-71.20528178705175,67.35809134664628,54.8222244022589,1.2587564658775608e-15,22.0,67.37,3.1865100272627664,67.2,0.3609,0.7588,3.077,0.5809,0.4286,0.4183,0.4183,0
108816,npp,240,3341,0.27327401936054196,31.5987091064453,65.4808731079102,3670176,244,2691,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.49918892213638,55.92327680928607,47.183132200417006,9.820381609968336e-23,19.0,55.93,2.0682789409984763,55.72,0.3401,0.5664,2.43,0.7782,0.299,0.2126,0.2126,0
108985,npp,2635,2764,0.12500000045490847,31.5997695922852,65.4872283935547,3670176,2635,2220,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-21 21:46:46.122715,-76.06841690001214,37.626087333889146,32.72798639025507,1.886320956676292e-22,15.0,37.62,1.357151599901897,37.3,0.3194,0.4757,1.8019,0.9266,0.1824,0.1158,0.1158,0
109157,npp,1932,2183,0.355355188250542,31.5994834899902,65.4834060668945,3670176,1932,1743,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-22 21:27:57.574480,-75.33178663702928,8.688551453081873,7.687793977675287,6.375602574278246e-23,12.0,8.64,1.0,8.29,0.2721,0.3874,2.3962,1.1377,0.4087,0.4043,0.4043,0
109679,npp,2725,415,0.53934770822525,31.5994567871094,65.4814834594727,3670176,2727,237,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-25 20:31:15.874338,93.44130068285442,63.03494292209841,52.11445515938808,1.2541139646201704e-17,3.0,-63.06,2.7445598364131496,-63.18,0.4706,0.9092,3.094,0.4848,0.306,0.2615,0.2615,0
109691,npp,1647,3526,0.41693326830864,31.5968742370605,65.4835205078125,3670176,1652,2862,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.61473345215761,60.25682698071416,50.25712120590278,1.637844363149049e-22,20.0,60.26,2.4157378735459294,60.14,0.3075,0.5648,2.2086,0.7804,0.3795,0.3254,0.3254,0
109866,npp,979,2957,0.314398482441902,31.5974140167236,65.4842529296875,3670176,980,2383,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-26 21:52:57.266767,-75.71785675924565,44.707884196717366,38.534146284371126,1.4318841117645096e-20,17.0,44.72,1.5732132722552272,44.52,0.3183,0.5559,1.7657,0.7929,0.2873,0.2493,0.2493,0
2276,npp,283,2374,0.21143701672554022,31.6007022857666,65.4824905395508,3670176,283,1919,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-27 21:34:08.723213,-76.37992351404091,19.35470260100974,17.066461095040964,2.571065079171417e-17,13.0,19.34,1.0442604737599883,19.12,0.2767,0.3754,1.8971,1.174,0.2837,0.2482,0.2482,0
110213,npp,2634,1790,0.342583730816841,31.6006641387939,65.48681640625,3670176,2634,1369,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-28 21:15:18.399141,98.01609928705219,14.029927769127179,12.396498782779176,8.476453141125558e-13,10.0,-14.06,1.015504800579495,-14.29,0.2603,0.427,2.015,1.0323,0.3577,0.3536,0.3536,0
110385,npp,1872,1199,0.263361886143684,31.5975894927979,65.4805297851562,3670176,1870,888,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-29 20:56:24.517274,96.06499284867714,41.66369771326084,36.06101514618089,1.8579191024949405e-07,7.0,-41.7,1.4867838833500562,-41.81,0.3407,0.5846,2.2259,0.7539,0.2247,0.1986,0.1986,0
110560,npp,1099,608,1.020773112773895,31.6010856628418,65.4804000854492,3670144,1098,394,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-30 20:37:28.855527,94.02349490646561,58.91981111727315,49.32092645733608,0.0014864919243653396,4.0,-58.95,2.253202848596432,-59.02,0.4478,0.7967,3.0919,0.5532,0.5402,0.5647,0.5183969919175827,0
110735,npp,300,23,2.30966830253601,31.5991516113281,65.4847259521484,3670144,298,7,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-31 20:18:29.638541,91.66583430734215,69.85218080078515,56.23224619787787,0.012672321834273302,1.0,-69.87,3.5496478698597698,-69.92,0.5737,1.1702,3.6444,0.3767,0.7618,0.8699,0.47516753580187093,0
110745,npp,2388,3147,0.1250000002009535,31.5973701477051,65.4814376831055,3670176,2389,2515,196611,3866787,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-05-31 21:59:06.696769,-74.65842533708079,50.68746794991052,43.2475528817958,1.0747742132665655e-05,18.0,50.7,1.847645286154319,50.56,0.3612,0.5916,2.1105,0.745,0.1882,0.0931,0.0931,0
112076,npp,1700,2566,0.94601708650589,31.6028385162354,65.4828414916992,3670144,1701,2075,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-01 21:40:19.934631,-76.80195009081616,28.98291223853359,25.409210698707316,0.006686749734215522,14.0,28.99,1.184412938166907,28.85,0.2921,0.4467,2.0076,0.9867,0.8624,0.9335,0.7252132128917053,0
112248,npp,987,1983,2.19125437736511,31.6012020111084,65.4873657226562,3670144,987,1552,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-02 21:21:29.616031,89.56720145048604,3.0040458970058377,2.6598232326929545,0.03471332376340127,11.0,-2.97,1.0,-3.14,0.2914,0.4408,2.7764,1.0,2.1913,2.1913,1.1100083465182031,0
112417,npp,249,1396,4.49120950698853,31.5985889434814,65.4803924560547,3670144,249,1050,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-03 21:02:37.517100,97.243529760291,33.803289911340684,29.51372233094148,0.09064082985090005,8.0,-33.86,1.2937979144666532,-33.9,0.3011,0.4949,2.383,0.8907,3.5296,4.0001,1.176712258438521,0
112582,npp,2556,801,6.61550188064575,31.6011962890625,65.4859771728516,3670144,2555,587,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-04 20:43:41.864328,94.71018773897792,54.1156278687433,45.84122056123092,0.12519006854894846,5.0,-54.15,1.9513309067639726,-54.18,0.3787,0.6257,2.5255,0.7044,3.5103,4.6599,0.7603317205858806,0
112750,npp,1750,217,5.1304612159729,31.5983657836914,65.486572265625,3670144,1751,108,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-05 20:24:44.432971,92.70098295761821,66.7032408461781,54.416888329344516,0.08059079338635292,2.0,-66.73,3.1865100272627664,-66.78,0.5773,1.0713,3.3988,0.4114,1.7146,2.1108,-0.3995373226396306,0
2663,npp,40,2757,3.14152574539185,31.600944519043,65.4838409423828,3670144,40,2214,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-06 21:46:29.397481,-76.13206746102769,37.336349154116434,32.483721917155876,0.06109276193400066,15.0,37.34,1.357151599901897,37.3,0.3194,0.4757,1.8019,0.9266,2.405,2.9109,1.0079104154349992,0
113099,npp,2407,2177,2.1170836687088,31.5987949371338,65.484260559082,3670144,2407,1738,196611,3866755,3622,afg_kandahar_22_26,31.59999533,65.48335297,22,26,afg_kandahar,2012-06-07 21:27:40.860309,-75.34785246230965,8.327638230357362,7.36841306906093,0.044040320614803716,12.0,8.29,1.0,8.29,0.2721,0.3874,2.3962,1.1377,2.1704,2.4086,1.0367800203858195,0
