lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.548,0.553,0.863
2,0.207,0.387,0.653
3,0.032,0.25,0.437
4,0.007,0.137,0.245
5,0.044,0.048,0.082
6,0.025,-0.022,-0.058
7,-0.023,-0.074,-0.166
8,-0.064,-0.111,-0.241
9,-0.068,-0.135,-0.287
10,-0.065,-0.147,-0.315
11,-0.068,-0.151,-0.332
12,-0.086,-0.146,-0.342
13,-0.088,-0.135,-0.346
14,-0.085,-0.119,-0.347
15,-0.08,-0.1,-0.346
16,-0.069,-0.078,-0.344
17,-0.075,-0.055,-0.343
18,-0.079,-0.031,-0.338
19,-0.072,-0.008,-0.325
20,-0.054,0.015,-0.301
21,-0.034,0.036,-0.261
22,-0.058,0.055,-0.204
23,-0.047,0.071,-0.117
24,0.006,0.085,0.004
25,0.096,0.096,0.164
26,0.224,0.091,0.363
27,0.266,0.089,0.564
28,0.105,0.092,0.718
29,-0.011,0.096,0.82
30,0.032,0.095,0.824
31,0.202,0.09,0.726
32,0.305,0.086,0.562
33,0.204,0.084,0.354
34,0.081,0.077,0.16
35,-0.011,0.057,0.001
36,-0.033,0.031,-0.115
37,-0.023,0.006,-0.199
38,-0.038,-0.013,-0.26
39,-0.064,-0.027,-0.3
40,-0.076,-0.042,-0.322
41,-0.079,-0.054,-0.334
42,-0.079,-0.064,-0.34
43,-0.077,-0.069,-0.342
44,-0.087,-0.071,-0.345
45,-0.091,-0.069,-0.345
46,-0.087,-0.065,-0.344
47,-0.074,-0.057,-0.338
48,-0.063,-0.044,-0.328
49,-0.06,-0.026,-0.312
50,-0.058,-0.007,-0.284
51,-0.046,0.011,-0.236
52,0.001,0.024,-0.159
53,0.055,0.034,-0.049
54,0.045,0.048,0.084
55,-0.003,0.066,0.241
56,0.023,0.083,0.425
57,0.177,0.092,0.624
58,0.376,0.093,0.796
59,0.421,0.092,0.857
60,0.177,0.09,0.758
61,0.0,0.084,0.586
62,-0.051,0.07,0.402
63,0.006,0.052,0.231
64,0.052,0.038,0.077
65,0.003,0.029,-0.061
66,-0.033,0.019,-0.164
67,-0.048,0.002,-0.233
68,-0.048,-0.016,-0.277
69,-0.05,-0.033,-0.306
70,-0.06,-0.047,-0.323
71,-0.072,-0.057,-0.334
72,-0.076,-0.064,-0.339
73,-0.073,-0.07,-0.34
74,-0.069,-0.071,-0.34
75,-0.068,-0.069,-0.339
76,-0.078,-0.062,-0.339
77,-0.082,-0.052,-0.334
78,-0.073,-0.04,-0.322
79,-0.052,-0.027,-0.299
80,-0.022,-0.011,-0.258
81,-0.021,0.01,-0.198
82,-0.014,0.033,-0.114
83,0.046,0.051,0.006
84,0.135,0.059,0.162
85,0.215,0.059,0.348
86,0.186,0.061,0.53
87,0.027,0.067,0.672
88,-0.071,0.071,0.762
89,-0.009,0.069,0.764
90,0.18,0.064,0.678
91,0.228,0.061,0.515
92,0.103,0.059,0.318
93,0.026,0.049,0.142
94,-0.023,0.029,-0.002
95,-0.01,0.008,-0.11
96,-0.004,-0.011,-0.191
97,-0.028,-0.023,-0.252
98,-0.063,-0.034,-0.293
99,-0.058,-0.044,-0.314
100,-0.065,-0.054,-0.326
101,-0.061,-0.061,-0.332
102,-0.07,-0.064,-0.336
103,-0.085,-0.063,-0.339
104,-0.087,-0.06,-0.339
105,-0.082,-0.054,-0.338
106,-0.07,-0.045,-0.333
107,-0.062,-0.033,-0.324
108,-0.068,-0.017,-0.309
109,-0.055,-0.002,-0.28
110,-0.033,0.011,-0.233
111,0.021,0.02,-0.158
112,0.062,0.027,-0.054
113,0.039,0.038,0.069
114,0.009,0.054,0.22
115,0.057,0.068,0.396
116,0.182,0.073,0.583
117,0.34,0.073,0.742
118,0.283,0.073,0.784
119,0.053,0.072,0.697
120,-0.048,0.065,0.555
121,-0.047,0.051,0.388
122,0.034,0.036,0.23
123,0.056,0.026,0.08
124,0.012,0.02,-0.051
125,-0.026,0.009,-0.149
126,-0.043,-0.007,-0.218
127,-0.038,-0.024,-0.266
128,-0.045,-0.038,-0.298
129,-0.062,-0.049,-0.318
130,-0.075,-0.058,-0.328
131,-0.083,-0.065,-0.334
132,-0.079,-0.07,-0.336
133,-0.072,-0.071,-0.336
134,-0.077,-0.069,-0.336
135,-0.079,-0.062,-0.335
136,-0.079,-0.053,-0.329
137,-0.067,-0.043,-0.317
138,-0.045,-0.032,-0.294
139,-0.034,-0.017,-0.257
140,-0.029,0.001,-0.201
141,-0.005,0.019,-0.119
142,0.045,0.032,-0.007
143,0.124,0.036,0.139
144,0.183,0.037,0.309
145,0.088,0.041,0.469
146,-0.051,0.048,0.606
147,-0.078,0.052,0.704
148,0.038,0.05,0.721
149,0.203,0.046,0.654
150,0.167,0.043,0.5
151,0.048,0.039,0.315
152,-0.015,0.027,0.15
153,-0.013,0.009,0.016
154,0.013,-0.008,-0.089
155,-0.006,-0.019,-0.177
156,-0.038,-0.026,-0.241
157,-0.058,-0.033,-0.282
158,-0.065,-0.042,-0.307
159,-0.066,-0.05,-0.32
160,-0.066,-0.056,-0.327
161,-0.079,-0.059,-0.332
162,-0.089,-0.06,-0.335
163,-0.089,-0.058,-0.335
164,-0.083,-0.055,-0.333
165,-0.069,-0.048,-0.328
166,-0.064,-0.039,-0.319
167,-0.067,-0.027,-0.305
168,-0.055,-0.016,-0.278
169,-0.014,-0.008,-0.23
170,0.025,-0.003,-0.161
171,0.05,0.004,-0.066
172,0.026,0.015,0.05
173,0.019,0.03,0.192
174,0.058,0.04,0.356
175,0.159,0.042,0.534
176,0.253,0.042,0.68
177,0.097,0.042,0.723
178,-0.084,0.041,0.665
179,-0.105,0.034,0.551
180,-0.027,0.023,0.406
181,0.072,0.015,0.255
182,0.069,0.011,0.102
183,0.015,0.008,-0.033
184,-0.026,-0.001,-0.134
185,-0.037,-0.015,-0.207
186,-0.03,-0.029,-0.258
187,-0.044,-0.042,-0.292
188,-0.066,-0.051,-0.313
189,-0.076,-0.058,-0.324
190,-0.079,-0.065,-0.329
191,-0.073,-0.07,-0.33
192,-0.065,-0.071,-0.33
193,-0.072,-0.069,-0.33
194,-0.078,-0.063,-0.329
195,-0.076,-0.056,-0.323
196,-0.061,-0.048,-0.311
197,-0.042,-0.038,-0.29
198,-0.035,-0.026,-0.255
199,-0.033,-0.012,-0.202
200,-0.009,0.001,-0.126
201,0.035,0.009,-0.023
202,0.083,0.01,0.113
203,0.071,0.014,0.266
204,-0.043,0.023,0.416
205,-0.112,0.032,0.561
206,-0.065,0.038,0.674
207,0.095,0.038,0.719
208,0.234,0.038,0.664
209,0.147,0.037,0.517
210,0.044,0.034,0.342
211,0.0,0.023,0.179
212,0.006,0.008,0.041
213,0.031,-0.005,-0.07
214,0.021,-0.012,-0.161
215,-0.02,-0.017,-0.232
216,-0.055,-0.025,-0.278
217,-0.067,-0.035,-0.304
218,-0.067,-0.046,-0.317
219,-0.07,-0.054,-0.325
220,-0.082,-0.059,-0.33
221,-0.085,-0.061,-0.331
222,-0.083,-0.061,-0.331
223,-0.078,-0.059,-0.329
224,-0.068,-0.055,-0.324
225,-0.071,-0.047,-0.317
226,-0.07,-0.038,-0.302
227,-0.066,-0.029,-0.277
228,-0.038,-0.022,-0.234
229,-0.001,-0.015,-0.167
230,0.005,-0.003,-0.081
231,-0.017,0.014,0.027
232,0.008,0.031,0.167
233,0.081,0.042,0.335
234,0.184,0.046,0.515
235,0.209,0.048,0.661
236,0.032,0.051,0.715
237,-0.072,0.052,0.69
238,-0.051,0.048,0.589
239,0.08,0.041,0.453
240,0.167,0.036,0.296
241,0.113,0.035,0.129
242,0.035,0.031,-0.014
243,-0.007,0.019,-0.121
244,-0.021,0.003,-0.198
245,-0.03,-0.014,-0.253
246,-0.045,-0.029,-0.289
247,-0.069,-0.041,-0.311
248,-0.078,-0.052,-0.321
249,-0.08,-0.061,-0.326
250,-0.074,-0.068,-0.327
251,-0.075,-0.071,-0.327
252,-0.082,-0.071,-0.327
253,-0.083,-0.067,-0.325
254,-0.078,-0.061,-0.32
255,-0.06,-0.053,-0.307
256,-0.04,-0.043,-0.287
257,-0.037,-0.029,-0.255
258,-0.035,-0.013,-0.206
259,-0.016,0.0,-0.135
260,0.008,0.009,-0.036
261,0.042,0.013,0.094
262,0.019,0.022,0.242
263,-0.059,0.036,0.398
264,-0.073,0.048,0.555
265,0.013,0.054,0.685
266,0.223,0.054,0.755
267,0.29,0.053,0.705
268,0.167,0.054,0.553
269,0.064,0.049,0.377
270,0.012,0.036,0.206
271,0.022,0.021,0.061
272,0.031,0.01,-0.061
273,-0.007,0.005,-0.16
274,-0.042,-0.001,-0.23
275,-0.051,-0.012,-0.273
276,-0.065,-0.025,-0.299
277,-0.068,-0.038,-0.313
278,-0.074,-0.049,-0.32
279,-0.085,-0.056,-0.324
280,-0.087,-0.061,-0.325
281,-0.083,-0.064,-0.324
282,-0.072,-0.065,-0.322
283,-0.067,-0.062,-0.318
284,-0.07,-0.057,-0.311
285,-0.066,-0.05,-0.297
286,-0.061,-0.041,-0.274
287,-0.03,-0.033,-0.232
288,-0.002,-0.023,-0.169
289,-0.015,-0.007,-0.088
290,-0.028,0.011,0.017
291,0.009,0.029,0.156
292,0.08,0.038,0.323
293,0.189,0.041,0.507
294,0.15,0.043,0.653
295,-0.027,0.047,0.723
296,-0.111,0.047,0.713
297,-0.018,0.043,0.623
298,0.141,0.038,0.488
299,0.189,0.036,0.318
300,0.107,0.037,0.142
301,0.032,0.031,-0.003
302,-0.015,0.016,-0.114
303,-0.027,-0.003,-0.193
304,-0.031,-0.02,-0.247
305,-0.054,-0.033,-0.283
306,-0.075,-0.043,-0.304
307,-0.075,-0.053,-0.314
308,-0.074,-0.061,-0.318
309,-0.071,-0.066,-0.319
310,-0.071,-0.068,-0.319
311,-0.075,-0.067,-0.319
312,-0.074,-0.063,-0.317
313,-0.071,-0.056,-0.312
314,-0.053,-0.049,-0.301
315,-0.05,-0.038,-0.284
316,-0.049,-0.024,-0.255
317,-0.049,-0.01,-0.209
318,-0.03,0.003,-0.14
319,0.006,0.01,-0.04
320,0.042,0.015,0.09
321,-0.014,0.027,0.236
322,-0.073,0.042,0.396
323,-0.032,0.053,0.565
324,0.119,0.058,0.714
325,0.337,0.059,0.793
326,0.292,0.06,0.728
327,0.115,0.06,0.564
328,0.002,0.053,0.38
329,-0.02,0.039,0.208
330,0.029,0.025,0.064
331,0.035,0.015,-0.058
332,-0.008,0.009,-0.157
333,-0.047,-0.001,-0.227
334,-0.057,-0.015,-0.268
335,-0.061,-0.03,-0.293
336,-0.065,-0.044,-0.305
337,-0.072,-0.054,-0.312
338,-0.079,-0.062,-0.316
339,-0.079,-0.067,-0.317
340,-0.077,-0.07,-0.316
341,-0.069,-0.069,-0.314
342,-0.071,-0.065,-0.312
343,-0.073,-0.057,-0.306
344,-0.067,-0.048,-0.293
345,-0.056,-0.037,-0.271
346,-0.034,-0.026,-0.231
347,-0.03,-0.012,-0.174
348,-0.054,0.008,-0.097
349,-0.034,0.03,0.012
350,0.033,0.047,0.157
351,0.146,0.052,0.336
352,0.24,0.054,0.524
353,0.114,0.058,0.664
354,-0.031,0.063,0.743
355,-0.035,0.064,0.735
356,0.085,0.062,0.64
357,0.211,0.06,0.492
358,0.18,0.059,0.308
359,0.086,0.058,0.131
360,0.012,0.044,-0.012
361,-0.016,0.022,-0.117
362,-0.022,-0.002,-0.192
363,-0.038,-0.023,-0.244
364,-0.063,-0.039,-0.279
365,-0.075,-0.054,-0.298
366,-0.077,-0.066,-0.308
367,-0.076,-0.075,-0.312
368,-0.07,-0.08,-0.312
369,-0.078,-0.081,-0.314
370,-0.083,-0.078,-0.314
371,-0.087,-0.071,-0.313
372,-0.082,-0.062,-0.308
373,-0.071,-0.049,-0.298
374,-0.064,-0.032,-0.281
375,-0.062,-0.011,-0.252
376,-0.072,0.011,-0.208
377,-0.047,0.032,-0.139
378,-0.005,0.054,-0.039
379,0.015,0.073,0.088
380,-0.019,0.091,0.235
381,-0.002,0.106,0.403
382,0.119,0.117,0.578
383,0.323,0.124,0.734
384,0.498,0.128,0.806
385,0.313,0.127,0.717
386,0.128,0.121,0.552
387,0.034,0.111,0.371
388,0.021,0.096,0.202
389,0.043,0.077,0.057
390,0.019,0.055,-0.065
391,-0.025,0.03,-0.159
392,-0.051,0.003,-0.221
393,-0.061,-0.024,-0.261
394,-0.065,-0.051,-0.285
395,-0.073,-0.075,-0.299
396,-0.084,-0.093,-0.307
397,-0.087,-0.105,-0.31
398,-0.086,-0.107,-0.311
399,-0.08,-0.096,-0.31
400,-0.073,-0.069,-0.309
