gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3966,0.12500000083276663,31.4217300415039,65.9057235717773,3670176,2309,3150,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-01 22:24:45.578115,-71.0809545888969,68.40535326196638,55.426600665667735,3.106476920858174e-06,22.0,68.42,3.3166247903554,68.17,0.5081,0.6809,0.9355,0.5632,0.2159,0.0704,0
539,npp,131,2636,0.379995942115784,31.4223041534424,65.901725769043,3670176,131,2126,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-14 21:40:59.813265,-76.72574068596344,32.18876012092487,28.147541219282303,0.00017114062525965505,14.0,32.2,1.2365102219381485,31.53,0.3275,0.417,0.5147,0.9198,0.3536,0.3495,0
102972,npp,1014,869,0.725043118000031,31.4230861663818,65.9008636474609,3670176,1015,653,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-17 20:44:25.203580,95.52722641043835,52.24364054811747,44.43612609019757,3.531059859982303e-19,5.0,-52.3,1.847645286154319,-52.64,0.3269,0.4912,0.687,0.7808,0.5101,0.5661,0
102980,npp,2899,3967,1.34049355983734,31.4230308532715,65.9044876098633,3670176,2902,3151,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-17 22:24:39.129959,-71.15466099583574,68.41945587325935,55.43981643321529,4.63511416766045e-10,22.0,68.43,3.3166247903554,68.17,0.5081,0.6809,0.9355,0.5632,0.5824,0.755,0
103574,npp,2478,1067,0.421397775411606,31.4244441986084,65.9011688232422,3670176,2477,784,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-22 20:50:39.846907,95.52845582681424,46.26874678603088,39.78337644623815,2.5215424042387943e-24,6.0,-46.31,1.5732132722552272,-46.73,0.3831,0.482,0.6221,0.7956,0.345,0.3353,0
103694,npp,1705,477,0.730434596538544,31.4233112335205,65.9033584594727,3670176,1705,284,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-23 20:31:44.169658,93.79071029358455,61.761057222124855,51.27366437733666,2.0505748247319551e-22,3.0,-61.8,2.5331140255951103,-62.08,0.3308,0.4768,0.677,0.8044,0.4837,0.5875,0
103702,npp,612,3593,0.617606222629547,31.4231395721436,65.9006576538086,3670176,614,2915,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-23 22:12:08.771795,-72.69999988489609,61.65979948524716,51.212023520900466,1.4988512579675313e-22,20.0,61.68,2.5331140255951103,61.38,0.5137,0.6404,0.866,0.5988,0.3745,0.3698,0
103818,npp,3022,3023,0.517114132642746,31.425121307373,65.9027709960938,3670176,3021,2433,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-24 21:53:23.772269,-74.55582751171119,46.913045557985185,40.29807626391456,4.414355319973538e-22,17.0,46.92,1.646109783506203,46.47,0.3524,0.4268,0.5587,0.8985,0.4384,0.4646,0
103936,npp,2317,2440,0.538591027259827,31.4277095794678,65.9029159545898,3670176,2317,1976,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-25 21:34:36.992689,-75.74030309780217,22.831079146156473,20.097477430354967,2.3810797116840176e-20,13.0,22.82,1.0837787002826917,22.14,0.3267,0.3896,0.512,0.9844,0.521,0.5302,0
104170,npp,863,1266,0.467014610767365,31.4274349212646,65.906379699707,3670176,866,946,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-27 20:56:54.534605,96.35149359607523,39.14261616014744,33.986641422768365,3.177335773370091e-13,7.0,-39.19,1.4276677814245327,-39.64,0.3464,0.429,0.5164,0.8939,0.4101,0.4175,0
104287,npp,98,672,0.5164294540882111,31.4254398345947,65.9063110351562,3670176,101,453,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-28 20:38:00.638885,94.7275524125354,57.38424607493889,48.235204753370326,2.659621423227853e-08,4.0,-57.43,2.2013981571160284,-57.73,0.356,0.5433,0.7011,0.706,0.3713,0.3646,0
104295,npp,2030,3779,0.1250000006626349,31.4235076904297,65.9037322998047,3670176,2027,3045,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-28 22:18:18.124792,-71.69905552903101,65.24429781958084,53.53584351211914,1.7587814614883872e-16,21.0,65.26,3.0,64.97,0.4421,0.7084,0.9838,0.5414,0.1891,0.0677,0
104414,npp,1377,3216,0.501869529485703,31.4272956848145,65.9019775390625,3670176,1380,2557,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-29 21:59:36.683421,-74.55592659578878,52.6287999678166,44.73271992345947,3.99635674009234e-12,18.0,52.65,1.9513309067639726,52.24,0.4196,0.5523,0.6795,0.6944,0.3577,0.3485,0
104530,npp,696,2634,0.51304817199707,31.429027557373,65.901985168457,3670176,697,2125,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-04-30 21:40:49.904809,-76.24451789070659,32.101291112221645,28.07419264907575,6.269881541657106e-07,14.0,32.11,1.2365102219381485,31.53,0.3275,0.417,0.5147,0.9198,0.4612,0.4719,0
107573,npp,1400,1263,0.356265217065811,31.4272270202637,65.9070510864258,3670176,1400,942,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-13 20:56:43.078917,97.1405084073581,39.249271823526875,34.07543157384938,0.00032469296178482454,7.0,-39.3,1.4276677814245327,-39.64,0.3464,0.429,0.5164,0.8939,0.3325,0.3185,0
107744,npp,633,668,0.585669219493866,31.4231224060059,65.9054260253906,3670176,633,450,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-14 20:37:47.413813,94.5346494462159,57.480608680571606,48.304927879934176,3.022602283890624e-08,4.0,-57.52,2.2013981571160284,-57.73,0.356,0.5433,0.7011,0.706,0.4028,0.4135,0
107921,npp,2894,82,1.0760452151298519,31.4272365570068,65.9031753540039,3670176,2901,36,196615,3866791,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-15 20:18:48.189847,92.00232582523037,68.93316540742755,55.724487274825975,3.0862263138408647e-13,1.0,-68.96,3.3985290935932855,-69.12,0.4415,0.6709,0.883,0.5716,0.5027,0.6151,4
107933,npp,1911,3212,0.12500000046518625,31.4234161376953,65.9030838012695,3670176,1911,2555,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-15 21:59:23.468653,-74.38019509640306,52.53123315857832,44.65879202119623,0.00011508162480120904,18.0,52.55,1.9513309067639726,52.24,0.4196,0.5523,0.6795,0.6944,0.1645,0.0868,0
108103,npp,1212,2630,0.571440905332565,31.4255046844482,65.9025421142578,3670176,1212,2122,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-16 21:40:36.702292,-75.97995988023082,31.93487255646619,27.93222016095318,1.1088245355051421e-08,14.0,31.93,1.2365102219381485,31.53,0.3275,0.417,0.5147,0.9198,0.5084,0.5256,0
108281,npp,503,2047,0.452699303627014,31.4281978607178,65.9025650024414,3670176,504,1614,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-17 21:21:48.159347,-75.92758167539793,0.823163660648567,0.7289526609479614,1.0937483119405316e-13,11.0,0.8,1.0,0.39,0.309,0.3835,0.4583,1.0,0.4527,0.4527,0
108455,npp,2842,1459,0.457690507173538,31.421947479248,65.9024429321289,3670176,2841,1094,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-18 21:02:56.056468,97.7488416840938,30.976545947793625,27.1147738503848,3.634183426990311e-18,8.0,-31.04,1.2365102219381485,-31.36,0.2993,0.3935,0.4986,0.9746,0.4354,0.446,0
108632,npp,2082,863,0.488650918006897,31.4265060424805,65.9025039672852,3670176,2084,649,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-19 20:44:02.173589,95.75967268966292,52.41706193201421,44.56792579389652,7.298156230566801e-22,5.0,-52.47,1.847645286154319,-52.64,0.3269,0.4912,0.687,0.7808,0.3821,0.3815,0
108645,npp,895,3960,0.745556235313416,31.4283008575439,65.9025955200195,3670176,901,3148,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-19 22:24:14.322234,-70.77877624149183,68.30382404315068,55.37458675690022,1.5358299962058306e-15,22.0,68.32,3.3166247903554,68.17,0.5081,0.6809,0.9355,0.5632,0.403,0.4199,0
108802,npp,1296,276,0.685841619968414,31.4221973419189,65.9080200195312,3670176,1301,144,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-20 20:25:02.949461,92.50400010202772,65.65769290157938,53.7841775554739,3.8678458205081106e-26,2.0,-65.69,3.0,-65.81,0.4277,0.6838,0.8576,0.5609,0.3842,0.3847,0
108816,npp,250,3400,0.491480827331543,31.4254760742188,65.906120300293,3670176,250,2748,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-20 22:05:32.890398,-73.27030037579841,57.365404431931424,48.22652060150493,1.0900161232420087e-22,19.0,57.38,2.2013981571160284,57.17,0.3982,0.6011,0.7707,0.638,0.3337,0.3136,0
108985,npp,2648,2823,0.12500000047535764,31.4252052307129,65.9027633666992,3670176,2648,2274,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-21 21:46:47.901995,-75.60776122783648,39.90075154843794,34.61523356356758,1.8706922958110305e-22,15.0,39.91,1.4276677814245327,39.64,0.3348,0.4315,0.5454,0.8888,0.1688,0.1111,0
109157,npp,1947,2241,0.37396113574504897,31.426097869873,65.9053802490234,3670176,1947,1798,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-22 21:27:59.353715,-76.94465401052884,11.995437767990655,10.605634949768532,5.695146029318792e-23,12.0,11.97,1.015504800579495,11.63,0.273,0.3639,0.4316,1.0538,0.3934,0.3941,0
109679,npp,2748,469,0.675953924655914,31.4241523742676,65.9009017944336,3670176,2746,278,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-25 20:31:17.653619,93.49796829895584,61.93376745634981,51.38658742537906,8.617595243922307e-18,3.0,-61.97,2.5331140255951103,-62.08,0.3308,0.4768,0.677,0.8044,0.4621,0.5437,0
109691,npp,1656,3585,0.647457420825958,31.4271545410156,65.9044418334961,3670176,1656,2909,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-25 22:11:42.256447,-72.7651992337732,61.500976225650696,51.10312393845568,1.2751648549602125e-22,20.0,61.51,2.5331140255951103,61.38,0.5137,0.6404,0.866,0.5988,0.3863,0.3877,0
109866,npp,990,3015,0.391015201807022,31.4277362823486,65.9060363769531,3670176,989,2427,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-26 21:52:57.266767,-74.85515370453905,46.65288562186062,40.08945157689386,1.0292987489739071e-20,17.0,46.66,1.646109783506203,46.47,0.3524,0.4268,0.5587,0.8985,0.3618,0.3513,0
2276,npp,298,2432,0.36499080061912503,31.4228134155273,65.9025268554688,3670176,298,1969,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-27 21:34:10.502494,-76.85689318246818,22.4067850192807,19.72756616722336,1.7402777636170115e-17,13.0,22.4,1.0837787002826917,22.14,0.3267,0.3896,0.512,0.9844,0.3608,0.3593,0
110213,npp,2651,1847,0.61134397983551,31.4264793395996,65.9038772583008,3670176,2651,1422,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-28 21:15:20.178415,98.13910007232418,10.806527107210865,9.556996567938235,5.614976229025402e-13,10.0,-10.84,1.015504800579495,-11.07,0.2939,0.3722,0.4504,1.0305,0.6191,0.63,0
110385,npp,1891,1258,0.599353730678558,31.4274578094482,65.9075775146484,3670176,1892,938,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-05-29 20:56:28.075785,97.49366855106766,39.43593324308061,34.22771702204482,1.2432848151228987e-07,7.0,-39.49,1.4276677814245327,-39.64,0.3464,0.429,0.5164,0.8939,0.5028,0.5358,0
2933,npp,43,1840,0.583702117204666,31.4218997955322,65.9031448364258,3670176,43,1416,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-13 21:15:01.791514,96.31506521444034,11.235130069113266,9.934356526082363,0.00028363830526210613,10.0,-11.24,1.015504800579495,-11.07,0.2939,0.3722,0.4504,1.0305,0.5918,0.6015,0
114267,npp,2368,1250,0.677685558795929,31.4274578094482,65.9068984985352,3670176,2371,932,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-14 20:56:07.919322,95.98411361909149,39.75800261557999,34.49129673660529,1.1918092403872346e-07,7.0,-39.79,1.4276677814245327,-39.64,0.3464,0.429,0.5164,0.8939,0.5577,0.6058,0
114382,npp,1596,656,0.811353445053101,31.4284934997559,65.9034805297852,3670176,1595,438,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-15 20:37:12.270882,94.3920077266056,57.769452069132136,48.50264933886083,1.0027669685991187e-12,4.0,-57.81,2.2013981571160284,-57.73,0.356,0.5433,0.7011,0.706,0.5053,0.5728,0
114496,npp,798,71,0.88142055273056,31.4256916046143,65.905891418457,3670176,805,31,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-16 20:18:13.063044,91.97970473072787,69.10861278020764,55.81297524992944,2.9495035890224816e-17,1.0,-69.13,3.5496478698597698,-69.12,0.4415,0.6709,0.883,0.5716,0.4428,0.5038,0
114617,npp,2186,2616,0.12500000055089772,31.4281921386719,65.9021835327148,3670176,2186,2112,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-17 21:40:01.585285,-76.29925625098237,31.31390325545635,27.40003898760106,3.4545826165780363e-15,14.0,31.31,1.2365102219381485,31.53,0.3275,0.417,0.5147,0.9198,0.1474,0.115,0
114731,npp,1474,2034,0.44365268945694,31.4261322021484,65.9017486572266,3670176,1474,1601,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-18 21:21:13.052069,-170.9497430300095,0.09830488642652167,0.08704345198207314,1.802648745879599e-20,11.0,0.23,1.0,0.39,0.309,0.3835,0.4583,1.0,0.4437,0.4437,0
114845,npp,735,1445,0.461434721946716,31.4284534454346,65.9032592773438,3670176,735,1084,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-19 21:02:19.182841,97.06038530821222,31.608273334170743,27.649676246065,1.5758292896702593e-24,8.0,-31.67,1.2365102219381485,-31.36,0.2993,0.3935,0.4986,0.9746,0.4384,0.4497,0
114958,npp,3028,850,0.68698114156723,31.4241275787354,65.9031753540039,3670176,3029,642,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-20 20:43:25.310284,95.51767493841498,52.78709703679817,44.84134475736567,2.1502083023233195e-24,5.0,-52.83,1.9513309067639726,-52.64,0.3269,0.4912,0.687,0.7808,0.4838,0.5364,0
115096,npp,522,2808,0.549388110637665,31.4226722717285,65.9051895141602,3670176,521,2260,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-22 21:46:10.513440,-75.75601884742368,39.33400947840854,34.14176862615941,5.305483212742149e-25,15.0,39.34,1.4276677814245327,39.64,0.3348,0.4315,0.5454,0.8888,0.4661,0.4883,0
115209,npp,2889,2226,0.347261399030685,31.427848815918,65.9035034179688,3670176,2889,1784,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-23 21:27:21.927047,-75.91290674501877,11.137162179273329,9.84783485536406,2.7459179988751096e-24,12.0,11.12,1.015504800579495,11.63,0.273,0.3639,0.4316,1.0538,0.3671,0.366,0
115321,npp,2159,1639,0.433419615030289,31.4269886016846,65.9024505615234,3670176,2159,1236,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-24 21:08:29.826453,96.59106583650079,22.251625678958334,19.590349883832232,4.7384184848188385e-22,9.0,-22.26,1.0837787002826917,-21.79,0.3013,0.3931,0.4835,0.9757,0.4208,0.4229,0
115436,npp,1388,1046,0.529299408197403,31.4226551055908,65.9072952270508,3670176,1387,768,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-25 20:49:35.951344,95.56471175024376,46.95917597359348,40.325202230604155,2.3653769193679945e-18,6.0,-46.99,1.646109783506203,-46.73,0.3831,0.482,0.6221,0.7956,0.4122,0.4211,0
115564,npp,607,456,0.613825768232346,31.4224834442139,65.9011383056641,3670176,604,268,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-26 20:30:38.516128,93.40428829799932,62.22082802173364,51.56976387498167,2.0568397366769157e-13,3.0,-62.24,2.6065528283652384,-62.08,0.3308,0.4768,0.677,0.8044,0.4361,0.4938,0
115828,npp,1256,2418,0.32188905775547,31.4240207672119,65.9002227783203,3670176,1256,1957,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-28 21:33:34.935848,-77.7563293625177,21.66430879422162,19.079306339794115,2.3175824674828924e-11,13.0,21.66,1.0837787002826917,22.14,0.3267,0.3896,0.512,0.9844,0.3211,0.3169,0
115957,npp,549,1834,0.305494427680969,31.4250259399414,65.9013290405273,3670176,549,1410,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-06-29 21:14:46.394677,98.22612776203549,11.520824587915126,10.185726696706809,7.400239280470798e-05,10.0,-11.58,1.015504800579495,-11.07,0.2939,0.3722,0.4504,1.0305,0.3179,0.3148,0
121392,npp,1936,2422,0.534962385892868,31.4261341094971,65.9018783569336,3670176,1936,1961,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-14 21:33:36.839865,-75.45727445664545,21.874540501374504,19.262446883663266,5.510900778727044e-05,13.0,21.87,1.0837787002826917,22.14,0.3267,0.3896,0.512,0.9844,0.5177,0.5266,0
121567,npp,1228,1838,0.565010547637939,31.4256591796875,65.9024963378906,3670176,1228,1414,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-15 21:14:48.290757,97.43744823314206,11.340491054809098,10.026997982075027,3.350264135615106e-10,10.0,-11.35,1.015504800579495,-11.07,0.2939,0.3722,0.4504,1.0305,0.5734,0.5823,0
121735,npp,494,1249,1.21699297428131,31.4282054901123,65.9052505493164,3670176,493,930,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-16 20:55:56.185639,96.54946606252108,39.79711846680073,34.52315384948864,5.316755486800681e-16,7.0,-39.83,1.4276677814245327,-39.64,0.3464,0.429,0.5164,0.8939,0.9354,1.0879,0
121902,npp,2791,656,1.038353979587555,31.4274349212646,65.9030838012695,3670176,2792,438,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-17 20:37:02.299334,94.59816501469598,57.7834388853678,48.512948281459295,4.012584036682106e-21,4.0,-57.81,2.2013981571160284,-57.73,0.356,0.5433,0.7011,0.706,0.6084,0.733,0
121914,npp,1671,3761,1.67371320724487,31.4290084838867,65.9031066894531,3670176,1672,3033,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-17 22:17:21.563818,-71.89542504785477,64.91868163322167,53.32261933144749,5.0173228516636386e-15,21.0,64.93,2.898275349237888,64.97,0.4421,0.7084,0.9838,0.5414,0.7166,0.9062,0
122077,npp,2006,72,0.983613610267639,31.4234485626221,65.907112121582,3670176,2007,31,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-18 20:18:04.858038,92.02074125552903,69.10824834439217,55.81355848589688,1.085060737974895e-25,1.0,-69.12,3.5496478698597698,-69.12,0.4415,0.6709,0.883,0.5716,0.4716,0.5623,0
122091,npp,1009,3199,0.840199172496796,31.4265232086182,65.9079132080078,3670176,1012,2547,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-18 21:58:40.135807,-74.8678896164317,52.17144948932518,44.37904016282613,6.880302693690941e-22,18.0,52.18,1.847645286154319,52.24,0.4196,0.5523,0.6795,0.6944,0.5393,0.5835,0
122264,npp,335,2617,0.512937486171722,31.4233703613281,65.9028625488281,3670176,334,2113,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-19 21:39:53.373970,-75.9891989913995,31.352173998144178,27.43275934600017,3.411760915977955e-25,14.0,31.35,1.2365102219381485,31.53,0.3275,0.417,0.5147,0.9198,0.4611,0.4718,0
122436,npp,2707,2036,0.5821385383605959,31.4250030517578,65.9057083129883,3670176,2707,1603,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-20 21:21:06.611768,-50.05505971445928,0.2418757636500057,0.21416940447235774,8.025305309669793e-27,11.0,0.27,1.0,0.39,0.309,0.3835,0.4583,1.0,0.5821,0.5821,0
122799,npp,1230,853,0.767607271671295,31.4260597229004,65.9056396484375,3670176,1228,643,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-22 20:43:20.630488,94.94201146474525,52.72433895259508,44.79496446973825,6.093118385945148e-26,5.0,-52.75,1.9513309067639726,-52.64,0.3269,0.4912,0.687,0.7808,0.5252,0.5993,0
4472,npp,47,3948,1.45408380031586,31.4233360290527,65.9043426513672,3670176,53,3142,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-22 22:23:34.557788,-70.77203371557752,68.11904409602877,55.25871381110583,2.1439360333026436e-28,22.0,68.12,3.3166247903554,68.17,0.5081,0.6809,0.9355,0.5632,0.6166,0.819,0
122973,npp,453,267,0.833057224750519,31.4281272888184,65.9007949829102,3670176,455,139,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-23 20:24:24.967583,92.82688205860097,65.83379784686316,53.885237830257545,4.471757206569989e-23,2.0,-65.84,3.0,-65.81,0.4277,0.6838,0.8576,0.5609,0.4333,0.4672,0
122983,npp,2482,3389,0.12500000079721774,31.427225112915,65.9036102294922,3670176,2485,2738,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-23 22:04:54.908017,-73.64156757775808,57.09538665491753,48.02603181225231,5.499969992757386e-28,19.0,57.12,2.2013981571160284,57.17,0.3982,0.6011,0.7707,0.638,0.1672,0.0798,0
123164,npp,1817,2813,0.780182301998138,31.4223327636719,65.904426574707,3670176,1817,2265,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-24 21:46:09.919032,-75.492842067625,39.50860840976286,34.28727468693766,8.497405960180035e-26,15.0,39.53,1.4276677814245327,39.64,0.3348,0.4315,0.5454,0.8888,0.6278,0.6934,0
123339,npp,1109,2232,0.444766819477081,31.4233932495117,65.9033889770508,3670176,1109,1790,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-25 21:27:23.152286,-79.00639550680647,11.45951155365729,10.13228208635121,8.482084394650167e-22,12.0,11.46,1.015504800579495,11.63,0.273,0.3639,0.4316,1.0538,0.4631,0.4687,0
123514,npp,391,1646,0.717491924762726,31.4275741577148,65.90673828125,3670176,391,1241,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-26 21:08:32.828194,97.85385250316104,21.881275056267473,19.26845581713803,2.895032286017325e-16,9.0,-21.89,1.0837787002826917,-21.79,0.3013,0.3931,0.4835,0.9757,0.6829,0.7001,0
123685,npp,2721,1053,0.5812147855758669,31.4233570098877,65.9043655395508,3670176,2723,773,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-27 20:49:40.724215,96.36268184956836,46.731159898691466,40.145587560682394,1.0447272147298143e-09,6.0,-46.76,1.646109783506203,-46.73,0.3831,0.482,0.6221,0.7956,0.4438,0.4624,0
123878,npp,862,3577,0.827381134033203,31.4246444702148,65.9064102172852,3670176,860,2902,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-28 22:11:07.884372,-72.34277280505363,61.32324624296641,50.97748155381851,5.238255470857984e-12,20.0,61.34,2.5331140255951103,61.38,0.5137,0.6404,0.866,0.5988,0.4573,0.4955,0
4760,npp,205,3007,0.602296084165573,31.4284629821777,65.9026870727539,3670176,204,2421,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-07-29 21:52:24.677239,-74.67926407128552,46.385707080515424,39.87389489926671,0.00013633422162152427,17.0,46.41,1.646109783506203,46.47,0.3524,0.4268,0.5587,0.8985,0.4901,0.5412,0
131859,npp,288,1053,0.669245600700378,31.423807144165,65.9025421142578,3670176,291,774,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-08-12 20:49:38.226160,95.72512538733513,46.720982759658035,40.14062597812849,3.26600582553444e-05,6.0,-46.76,1.646109783506203,-46.73,0.3831,0.482,0.6221,0.7956,0.4972,0.5325,0
132035,npp,2589,464,0.5026721656322479,31.4275550842285,65.9073181152344,3670176,2587,273,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-08-13 20:30:42.566490,93.47102759081294,62.047749545000244,51.46223513900319,1.50163439968809e-11,3.0,-62.08,2.5331140255951103,-62.08,0.3308,0.4768,0.677,0.8044,0.3937,0.4043,0
132048,npp,1500,3579,0.79445880651474,31.4227752685547,65.9017028808594,3670176,1498,2904,196611,3866787,9771,afg_kandahar_123_68,31.42499531,65.90418634,123,68,afg_kandahar,2012-08-13 22:11:07.169466,-72.66724314146286,61.36770154070458,51.01238857264237,9.398971318236021e-05,20.0,61.38,2.5331140255951103,61.38,0.5137,0.6404,0.866,0.5988,0.4443,0.4757,0
