lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.55,0.547,0.856
2,0.186,0.384,0.643
3,0.002,0.248,0.431
4,-0.001,0.137,0.246
5,0.057,0.048,0.087
6,0.051,-0.021,-0.053
7,-0.001,-0.073,-0.162
8,-0.059,-0.11,-0.24
9,-0.071,-0.134,-0.288
10,-0.061,-0.147,-0.314
11,-0.071,-0.15,-0.332
12,-0.094,-0.145,-0.344
13,-0.1,-0.135,-0.348
14,-0.093,-0.119,-0.349
15,-0.083,-0.1,-0.347
16,-0.068,-0.078,-0.344
17,-0.077,-0.055,-0.343
18,-0.088,-0.031,-0.338
19,-0.081,-0.008,-0.326
20,-0.059,0.015,-0.303
21,-0.032,0.036,-0.262
22,-0.059,0.056,-0.205
23,-0.046,0.073,-0.119
24,0.029,0.087,0.006
25,0.143,0.098,0.17
26,0.285,0.094,0.372
27,0.296,0.093,0.569
28,0.082,0.097,0.71
29,-0.073,0.101,0.801
30,-0.029,0.101,0.803
31,0.183,0.097,0.719
32,0.331,0.093,0.567
33,0.242,0.092,0.359
34,0.098,0.084,0.162
35,-0.011,0.063,0.002
36,-0.025,0.033,-0.113
37,-0.01,0.005,-0.196
38,-0.029,-0.016,-0.259
39,-0.065,-0.031,-0.301
40,-0.075,-0.045,-0.323
41,-0.077,-0.058,-0.334
42,-0.069,-0.068,-0.339
43,-0.076,-0.074,-0.342
44,-0.089,-0.074,-0.344
45,-0.104,-0.071,-0.346
46,-0.102,-0.065,-0.344
47,-0.084,-0.055,-0.338
48,-0.069,-0.039,-0.327
49,-0.067,-0.019,-0.312
50,-0.066,0.003,-0.285
51,-0.043,0.022,-0.237
52,0.018,0.034,-0.158
53,0.069,0.042,-0.048
54,0.034,0.057,0.081
55,-0.019,0.078,0.234
56,0.026,0.098,0.417
57,0.203,0.109,0.62
58,0.468,0.111,0.804
59,0.5,0.11,0.868
60,0.233,0.108,0.761
61,-0.004,0.101,0.581
62,-0.069,0.084,0.399
63,0.001,0.064,0.232
64,0.056,0.048,0.08
65,0.027,0.039,-0.057
66,-0.023,0.029,-0.161
67,-0.058,0.011,-0.233
68,-0.051,-0.011,-0.277
69,-0.048,-0.032,-0.306
70,-0.062,-0.049,-0.324
71,-0.082,-0.062,-0.335
72,-0.093,-0.071,-0.34
73,-0.088,-0.078,-0.341
74,-0.074,-0.08,-0.339
75,-0.074,-0.078,-0.338
76,-0.085,-0.07,-0.337
77,-0.091,-0.059,-0.332
78,-0.078,-0.047,-0.32
79,-0.055,-0.032,-0.298
80,-0.027,-0.014,-0.258
81,-0.028,0.011,-0.2
82,-0.012,0.039,-0.116
83,0.057,0.061,0.004
84,0.173,0.069,0.165
85,0.251,0.068,0.352
86,0.19,0.071,0.528
87,-0.01,0.077,0.658
88,-0.101,0.081,0.747
89,-0.009,0.08,0.755
90,0.217,0.076,0.681
91,0.282,0.073,0.525
92,0.157,0.07,0.325
93,0.041,0.059,0.143
94,-0.02,0.037,-0.001
95,-0.016,0.012,-0.109
96,-0.01,-0.01,-0.191
97,-0.032,-0.025,-0.254
98,-0.071,-0.037,-0.295
99,-0.072,-0.049,-0.316
100,-0.071,-0.061,-0.326
101,-0.07,-0.07,-0.332
102,-0.08,-0.074,-0.335
103,-0.098,-0.074,-0.339
104,-0.102,-0.071,-0.339
105,-0.097,-0.064,-0.336
106,-0.083,-0.055,-0.33
107,-0.074,-0.041,-0.321
108,-0.075,-0.024,-0.308
109,-0.067,-0.007,-0.281
110,-0.039,0.006,-0.235
111,0.018,0.015,-0.158
112,0.053,0.023,-0.055
113,0.02,0.037,0.067
114,-0.007,0.056,0.215
115,0.054,0.073,0.391
116,0.224,0.081,0.584
117,0.392,0.082,0.746
118,0.325,0.082,0.789
119,0.058,0.081,0.695
120,-0.056,0.073,0.55
121,-0.052,0.058,0.385
122,0.04,0.042,0.231
123,0.075,0.032,0.082
124,0.028,0.027,-0.05
125,-0.029,0.017,-0.15
126,-0.054,-0.001,-0.22
127,-0.044,-0.021,-0.267
128,-0.05,-0.039,-0.298
129,-0.073,-0.053,-0.318
130,-0.083,-0.065,-0.327
131,-0.089,-0.073,-0.332
132,-0.083,-0.079,-0.333
133,-0.074,-0.082,-0.332
134,-0.078,-0.08,-0.332
135,-0.087,-0.073,-0.331
136,-0.09,-0.063,-0.326
137,-0.076,-0.052,-0.316
138,-0.055,-0.039,-0.293
139,-0.043,-0.022,-0.257
140,-0.043,-0.0,-0.202
141,-0.016,0.022,-0.121
142,0.06,0.038,-0.006
143,0.146,0.043,0.144
144,0.194,0.044,0.316
145,0.074,0.051,0.47
146,-0.088,0.06,0.601
147,-0.107,0.065,0.699
148,0.059,0.064,0.726
149,0.253,0.06,0.665
150,0.252,0.058,0.511
151,0.108,0.054,0.323
152,0.011,0.04,0.153
153,-0.016,0.02,0.017
154,0.006,-0.001,-0.089
155,-0.001,-0.015,-0.177
156,-0.032,-0.024,-0.242
157,-0.061,-0.032,-0.283
158,-0.07,-0.043,-0.307
159,-0.074,-0.054,-0.32
160,-0.076,-0.063,-0.326
161,-0.096,-0.068,-0.331
162,-0.108,-0.07,-0.334
163,-0.11,-0.069,-0.335
164,-0.097,-0.065,-0.331
165,-0.085,-0.058,-0.326
166,-0.077,-0.047,-0.318
167,-0.08,-0.033,-0.306
168,-0.07,-0.021,-0.281
169,-0.023,-0.011,-0.233
170,0.027,-0.005,-0.162
171,0.049,0.004,-0.066
172,0.011,0.021,0.046
173,-0.0,0.04,0.187
174,0.089,0.055,0.358
175,0.22,0.06,0.541
176,0.314,0.06,0.694
177,0.141,0.061,0.732
178,-0.053,0.059,0.668
179,-0.116,0.051,0.545
180,-0.031,0.038,0.403
181,0.087,0.028,0.256
182,0.107,0.023,0.105
183,0.045,0.019,-0.03
184,-0.022,0.007,-0.135
185,-0.041,-0.01,-0.207
186,-0.041,-0.03,-0.259
187,-0.054,-0.045,-0.292
188,-0.082,-0.057,-0.313
189,-0.098,-0.067,-0.324
190,-0.094,-0.075,-0.328
191,-0.085,-0.082,-0.328
192,-0.077,-0.084,-0.328
193,-0.083,-0.081,-0.328
194,-0.092,-0.075,-0.327
195,-0.094,-0.066,-0.323
196,-0.081,-0.056,-0.311
197,-0.06,-0.044,-0.291
198,-0.045,-0.028,-0.256
199,-0.033,-0.009,-0.203
200,0.0,0.008,-0.127
201,0.056,0.019,-0.022
202,0.117,0.021,0.117
203,0.095,0.026,0.27
204,-0.034,0.036,0.416
205,-0.135,0.047,0.555
206,-0.064,0.054,0.672
207,0.144,0.055,0.728
208,0.296,0.054,0.678
209,0.197,0.053,0.525
210,0.065,0.047,0.344
211,-0.015,0.032,0.177
212,-0.001,0.013,0.041
213,0.039,-0.003,-0.068
214,0.025,-0.012,-0.16
215,-0.028,-0.017,-0.233
216,-0.069,-0.026,-0.279
217,-0.078,-0.037,-0.304
218,-0.077,-0.049,-0.316
219,-0.085,-0.059,-0.323
220,-0.096,-0.066,-0.328
221,-0.106,-0.069,-0.331
222,-0.1,-0.07,-0.33
223,-0.091,-0.068,-0.327
224,-0.081,-0.063,-0.323
225,-0.077,-0.054,-0.316
226,-0.07,-0.044,-0.302
227,-0.062,-0.035,-0.278
228,-0.032,-0.028,-0.234
229,0.001,-0.02,-0.168
230,-0.004,-0.008,-0.08
231,-0.017,0.012,0.028
232,0.011,0.031,0.166
233,0.107,0.043,0.336
234,0.236,0.046,0.521
235,0.231,0.047,0.665
236,0.023,0.049,0.713
237,-0.125,0.049,0.675
238,-0.106,0.044,0.574
239,0.042,0.035,0.445
240,0.158,0.028,0.296
241,0.129,0.027,0.131
242,0.051,0.023,-0.012
243,-0.017,0.009,-0.121
244,-0.038,-0.012,-0.199
245,-0.038,-0.032,-0.253
246,-0.06,-0.047,-0.289
247,-0.085,-0.059,-0.31
248,-0.097,-0.069,-0.32
249,-0.094,-0.077,-0.324
250,-0.084,-0.083,-0.324
251,-0.082,-0.085,-0.325
252,-0.09,-0.082,-0.325
253,-0.096,-0.076,-0.324
254,-0.091,-0.067,-0.319
255,-0.077,-0.057,-0.308
256,-0.056,-0.043,-0.288
257,-0.045,-0.025,-0.256
258,-0.037,-0.006,-0.207
259,-0.01,0.009,-0.135
260,0.03,0.018,-0.034
261,0.063,0.022,0.097
262,0.027,0.032,0.245
263,-0.075,0.047,0.394
264,-0.076,0.061,0.551
265,0.039,0.069,0.687
266,0.299,0.07,0.769
267,0.353,0.071,0.716
268,0.21,0.07,0.557
269,0.045,0.063,0.371
270,-0.014,0.047,0.201
271,0.014,0.028,0.06
272,0.048,0.014,-0.056
273,0.022,0.007,-0.154
274,-0.04,0.0,-0.229
275,-0.066,-0.011,-0.273
276,-0.074,-0.026,-0.298
277,-0.077,-0.041,-0.31
278,-0.083,-0.054,-0.317
279,-0.097,-0.063,-0.323
280,-0.101,-0.069,-0.325
281,-0.097,-0.072,-0.324
282,-0.079,-0.072,-0.32
283,-0.075,-0.068,-0.317
284,-0.078,-0.061,-0.311
285,-0.076,-0.053,-0.299
286,-0.069,-0.043,-0.276
287,-0.028,-0.034,-0.233
288,-0.005,-0.022,-0.17
289,-0.021,-0.004,-0.09
290,-0.031,0.019,0.016
291,0.024,0.039,0.158
292,0.141,0.048,0.334
293,0.253,0.05,0.521
294,0.181,0.052,0.661
295,-0.039,0.056,0.719
296,-0.131,0.056,0.704
297,-0.053,0.051,0.613
298,0.135,0.046,0.486
299,0.211,0.044,0.322
300,0.144,0.045,0.146
301,0.043,0.038,-0.003
302,-0.017,0.02,-0.114
303,-0.034,-0.003,-0.193
304,-0.041,-0.024,-0.248
305,-0.061,-0.04,-0.283
306,-0.082,-0.052,-0.303
307,-0.085,-0.063,-0.313
308,-0.082,-0.072,-0.317
309,-0.075,-0.078,-0.318
310,-0.077,-0.079,-0.318
311,-0.084,-0.077,-0.319
312,-0.087,-0.071,-0.317
313,-0.082,-0.063,-0.312
314,-0.063,-0.052,-0.301
315,-0.05,-0.038,-0.283
316,-0.05,-0.02,-0.254
317,-0.051,-0.002,-0.209
318,-0.022,0.011,-0.139
319,0.02,0.018,-0.039
320,0.039,0.024,0.091
321,-0.039,0.037,0.233
322,-0.094,0.053,0.391
323,-0.037,0.067,0.559
324,0.175,0.074,0.72
325,0.408,0.075,0.808
326,0.377,0.075,0.738
327,0.161,0.074,0.564
328,0.009,0.064,0.375
329,-0.03,0.047,0.205
330,0.016,0.03,0.063
331,0.031,0.02,-0.059
332,-0.006,0.014,-0.157
333,-0.052,0.005,-0.227
334,-0.069,-0.01,-0.269
335,-0.068,-0.028,-0.293
336,-0.072,-0.044,-0.305
337,-0.087,-0.057,-0.314
338,-0.096,-0.067,-0.318
339,-0.098,-0.073,-0.319
340,-0.087,-0.077,-0.317
341,-0.075,-0.077,-0.314
342,-0.072,-0.074,-0.311
343,-0.075,-0.066,-0.305
344,-0.072,-0.057,-0.293
345,-0.06,-0.047,-0.271
346,-0.035,-0.035,-0.232
347,-0.028,-0.018,-0.174
348,-0.05,0.005,-0.097
349,-0.033,0.03,0.011
350,0.054,0.049,0.158
351,0.177,0.054,0.338
352,0.254,0.055,0.525
353,0.103,0.058,0.656
354,-0.072,0.062,0.73
355,-0.11,0.062,0.718
356,0.051,0.059,0.634
357,0.229,0.056,0.499
358,0.226,0.057,0.318
359,0.114,0.057,0.137
360,0.013,0.043,-0.011
361,-0.028,0.02,-0.118
362,-0.029,-0.006,-0.193
363,-0.044,-0.028,-0.247
364,-0.067,-0.044,-0.281
365,-0.081,-0.058,-0.299
366,-0.086,-0.07,-0.309
367,-0.08,-0.079,-0.313
368,-0.076,-0.084,-0.314
369,-0.083,-0.084,-0.315
370,-0.091,-0.081,-0.315
371,-0.095,-0.074,-0.313
372,-0.083,-0.065,-0.308
373,-0.068,-0.052,-0.297
374,-0.063,-0.034,-0.28
375,-0.066,-0.014,-0.253
376,-0.075,0.007,-0.211
377,-0.036,0.028,-0.141
378,0.016,0.049,-0.039
379,0.014,0.067,0.087
380,-0.048,0.084,0.229
381,-0.058,0.098,0.39
382,0.079,0.109,0.566
383,0.334,0.116,0.735
384,0.531,0.119,0.818
385,0.347,0.118,0.721
386,0.127,0.113,0.548
387,-0.001,0.103,0.363
388,-0.001,0.089,0.2
389,0.032,0.071,0.058
390,0.022,0.049,-0.065
391,-0.026,0.025,-0.16
392,-0.059,-0.0,-0.223
393,-0.065,-0.026,-0.262
394,-0.06,-0.052,-0.285
395,-0.072,-0.075,-0.299
396,-0.088,-0.093,-0.307
397,-0.095,-0.105,-0.312
398,-0.093,-0.108,-0.312
399,-0.081,-0.098,-0.31
400,-0.07,-0.074,-0.307
