lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.556,0.543,0.865
2,0.147,0.381,0.646
3,-0.012,0.247,0.434
4,0.029,0.137,0.247
5,0.083,0.049,0.081
6,0.045,-0.019,-0.063
7,-0.022,-0.071,-0.171
8,-0.067,-0.107,-0.243
9,-0.064,-0.13,-0.286
10,-0.051,-0.143,-0.31
11,-0.059,-0.146,-0.326
12,-0.077,-0.141,-0.334
13,-0.09,-0.13,-0.339
14,-0.086,-0.114,-0.339
15,-0.073,-0.095,-0.338
16,-0.063,-0.073,-0.336
17,-0.069,-0.05,-0.335
18,-0.081,-0.026,-0.332
19,-0.078,-0.002,-0.322
20,-0.059,0.021,-0.301
21,-0.034,0.042,-0.263
22,-0.056,0.062,-0.207
23,-0.055,0.079,-0.123
24,-0.019,0.093,-0.006
25,0.089,0.104,0.155
26,0.264,0.099,0.361
27,0.35,0.096,0.575
28,0.167,0.102,0.733
29,-0.016,0.109,0.827
30,0.01,0.108,0.826
31,0.249,0.101,0.736
32,0.352,0.096,0.566
33,0.208,0.096,0.348
34,0.039,0.089,0.148
35,-0.041,0.067,-0.007
36,-0.03,0.037,-0.119
37,-0.016,0.009,-0.202
38,-0.037,-0.01,-0.262
39,-0.064,-0.026,-0.3
40,-0.078,-0.041,-0.32
41,-0.074,-0.056,-0.329
42,-0.067,-0.067,-0.332
43,-0.068,-0.073,-0.334
44,-0.08,-0.074,-0.337
45,-0.091,-0.072,-0.338
46,-0.088,-0.067,-0.337
47,-0.075,-0.058,-0.332
48,-0.063,-0.044,-0.324
49,-0.062,-0.025,-0.309
50,-0.073,-0.002,-0.285
51,-0.062,0.02,-0.241
52,-0.006,0.035,-0.167
53,0.066,0.045,-0.058
54,0.069,0.058,0.08
55,0.006,0.078,0.238
56,-0.007,0.097,0.419
57,0.176,0.104,0.626
58,0.464,0.102,0.815
59,0.502,0.101,0.88
60,0.219,0.101,0.771
61,-0.045,0.097,0.584
62,-0.071,0.082,0.402
63,0.035,0.061,0.232
64,0.072,0.046,0.072
65,0.007,0.037,-0.069
66,-0.049,0.027,-0.171
67,-0.062,0.007,-0.237
68,-0.049,-0.015,-0.279
69,-0.044,-0.035,-0.304
70,-0.058,-0.05,-0.32
71,-0.078,-0.061,-0.329
72,-0.088,-0.07,-0.333
73,-0.082,-0.076,-0.334
74,-0.071,-0.078,-0.333
75,-0.069,-0.076,-0.332
76,-0.079,-0.068,-0.332
77,-0.086,-0.057,-0.328
78,-0.079,-0.043,-0.318
79,-0.054,-0.029,-0.298
80,-0.026,-0.013,-0.261
81,-0.022,0.009,-0.205
82,-0.032,0.036,-0.125
83,0.005,0.057,-0.011
84,0.132,0.064,0.149
85,0.263,0.062,0.345
86,0.236,0.063,0.534
87,0.023,0.071,0.675
88,-0.115,0.077,0.76
89,0.012,0.074,0.774
90,0.25,0.067,0.694
91,0.282,0.064,0.525
92,0.1,0.063,0.315
93,-0.027,0.053,0.13
94,-0.054,0.031,-0.011
95,-0.015,0.006,-0.116
96,-0.001,-0.014,-0.197
97,-0.037,-0.027,-0.257
98,-0.076,-0.038,-0.295
99,-0.072,-0.05,-0.314
100,-0.065,-0.062,-0.322
101,-0.063,-0.07,-0.327
102,-0.068,-0.073,-0.329
103,-0.085,-0.072,-0.332
104,-0.092,-0.067,-0.333
105,-0.088,-0.06,-0.332
106,-0.075,-0.05,-0.327
107,-0.069,-0.037,-0.32
108,-0.071,-0.019,-0.307
109,-0.07,-0.0,-0.283
110,-0.049,0.015,-0.24
111,0.015,0.025,-0.167
112,0.074,0.032,-0.062
113,0.064,0.045,0.067
114,0.003,0.064,0.214
115,0.029,0.079,0.388
116,0.212,0.083,0.583
117,0.405,0.08,0.749
118,0.341,0.08,0.794
119,0.051,0.082,0.7
120,-0.086,0.076,0.55
121,-0.033,0.06,0.391
122,0.074,0.042,0.231
123,0.085,0.031,0.074
124,0.006,0.025,-0.063
125,-0.053,0.013,-0.161
126,-0.07,-0.008,-0.228
127,-0.057,-0.029,-0.272
128,-0.053,-0.046,-0.3
129,-0.066,-0.058,-0.316
130,-0.081,-0.068,-0.325
131,-0.086,-0.076,-0.328
132,-0.08,-0.081,-0.329
133,-0.075,-0.083,-0.329
134,-0.078,-0.079,-0.329
135,-0.087,-0.071,-0.328
136,-0.091,-0.059,-0.325
137,-0.076,-0.046,-0.315
138,-0.056,-0.032,-0.295
139,-0.043,-0.016,-0.261
140,-0.043,0.005,-0.208
141,-0.037,0.028,-0.131
142,0.024,0.044,-0.021
143,0.146,0.049,0.131
144,0.243,0.049,0.311
145,0.15,0.056,0.478
146,-0.054,0.066,0.611
147,-0.103,0.071,0.707
148,0.095,0.068,0.739
149,0.307,0.062,0.672
150,0.232,0.06,0.504
151,0.044,0.058,0.307
152,-0.048,0.045,0.138
153,-0.024,0.023,0.007
154,0.02,0.002,-0.098
155,0.004,-0.011,-0.186
156,-0.038,-0.019,-0.248
157,-0.07,-0.029,-0.287
158,-0.074,-0.042,-0.308
159,-0.066,-0.054,-0.318
160,-0.069,-0.063,-0.323
161,-0.082,-0.068,-0.327
162,-0.095,-0.07,-0.33
163,-0.097,-0.07,-0.33
164,-0.086,-0.067,-0.328
165,-0.074,-0.06,-0.323
166,-0.071,-0.049,-0.317
167,-0.076,-0.034,-0.306
168,-0.07,-0.019,-0.283
169,-0.033,-0.007,-0.241
170,0.02,-0.001,-0.172
171,0.059,0.007,-0.075
172,0.023,0.023,0.042
173,-0.023,0.042,0.181
174,0.034,0.055,0.348
175,0.216,0.056,0.538
176,0.345,0.055,0.696
177,0.158,0.057,0.738
178,-0.085,0.059,0.669
179,-0.14,0.052,0.548
180,0.006,0.038,0.409
181,0.132,0.027,0.255
182,0.105,0.023,0.094
183,0.017,0.019,-0.045
184,-0.039,0.009,-0.146
185,-0.037,-0.01,-0.214
186,-0.028,-0.027,-0.262
187,-0.051,-0.041,-0.294
188,-0.077,-0.051,-0.313
189,-0.09,-0.06,-0.322
190,-0.086,-0.069,-0.325
191,-0.076,-0.075,-0.325
192,-0.071,-0.078,-0.325
193,-0.078,-0.076,-0.325
194,-0.088,-0.071,-0.325
195,-0.088,-0.062,-0.321
196,-0.076,-0.053,-0.311
197,-0.054,-0.043,-0.292
198,-0.04,-0.029,-0.261
199,-0.04,-0.011,-0.211
200,-0.027,0.007,-0.14
201,0.03,0.017,-0.037
202,0.117,0.017,0.105
203,0.135,0.02,0.267
204,0.001,0.032,0.422
205,-0.143,0.045,0.56
206,-0.082,0.051,0.676
207,0.148,0.049,0.733
208,0.282,0.046,0.676
209,0.179,0.047,0.519
210,0.008,0.045,0.331
211,-0.034,0.031,0.168
212,0.021,0.012,0.035
213,0.06,-0.001,-0.077
214,0.029,-0.006,-0.171
215,-0.03,-0.011,-0.24
216,-0.067,-0.021,-0.281
217,-0.073,-0.034,-0.303
218,-0.071,-0.047,-0.314
219,-0.075,-0.056,-0.32
220,-0.085,-0.062,-0.324
221,-0.092,-0.066,-0.326
222,-0.087,-0.067,-0.325
223,-0.076,-0.064,-0.323
224,-0.066,-0.059,-0.32
225,-0.069,-0.05,-0.315
226,-0.077,-0.039,-0.304
227,-0.073,-0.028,-0.283
228,-0.039,-0.021,-0.243
229,0.014,-0.014,-0.177
230,0.039,-0.003,-0.086
231,-0.013,0.015,0.02
232,-0.034,0.034,0.155
233,0.064,0.045,0.326
234,0.221,0.046,0.518
235,0.244,0.047,0.67
236,0.017,0.052,0.722
237,-0.151,0.054,0.684
238,-0.073,0.049,0.587
239,0.132,0.039,0.457
240,0.226,0.032,0.294
241,0.126,0.032,0.117
242,0.011,0.029,-0.029
243,-0.036,0.014,-0.133
244,-0.032,-0.006,-0.206
245,-0.034,-0.025,-0.258
246,-0.059,-0.038,-0.291
247,-0.085,-0.05,-0.309
248,-0.094,-0.061,-0.318
249,-0.086,-0.07,-0.321
250,-0.077,-0.077,-0.321
251,-0.077,-0.079,-0.321
252,-0.083,-0.077,-0.322
253,-0.089,-0.071,-0.321
254,-0.083,-0.062,-0.317
255,-0.066,-0.053,-0.307
256,-0.047,-0.042,-0.289
257,-0.041,-0.026,-0.261
258,-0.044,-0.008,-0.215
259,-0.031,0.008,-0.146
260,0.014,0.017,-0.047
261,0.078,0.021,0.089
262,0.063,0.031,0.246
263,-0.052,0.049,0.403
264,-0.11,0.064,0.557
265,0.024,0.069,0.698
266,0.303,0.066,0.779
267,0.369,0.065,0.724
268,0.181,0.066,0.556
269,0.014,0.062,0.366
270,-0.012,0.047,0.197
271,0.051,0.028,0.056
272,0.061,0.017,-0.067
273,0.003,0.011,-0.167
274,-0.055,0.004,-0.237
275,-0.072,-0.011,-0.277
276,-0.073,-0.028,-0.298
277,-0.072,-0.043,-0.309
278,-0.078,-0.055,-0.315
279,-0.087,-0.063,-0.319
280,-0.093,-0.069,-0.32
281,-0.085,-0.072,-0.319
282,-0.07,-0.072,-0.316
283,-0.069,-0.068,-0.314
284,-0.073,-0.061,-0.31
285,-0.079,-0.051,-0.3
286,-0.072,-0.041,-0.279
287,-0.035,-0.031,-0.24
288,0.001,-0.02,-0.178
289,-0.009,-0.003,-0.095
290,-0.043,0.02,0.011
291,-0.016,0.041,0.149
292,0.096,0.049,0.327
293,0.235,0.049,0.524
294,0.191,0.052,0.68
295,-0.022,0.058,0.748
296,-0.129,0.059,0.729
297,0.013,0.053,0.639
298,0.212,0.045,0.499
299,0.237,0.044,0.317
300,0.106,0.045,0.131
301,-0.002,0.039,-0.018
302,-0.033,0.02,-0.124
303,-0.031,-0.003,-0.2
304,-0.041,-0.022,-0.252
305,-0.063,-0.036,-0.285
306,-0.086,-0.048,-0.303
307,-0.09,-0.06,-0.311
308,-0.082,-0.07,-0.313
309,-0.076,-0.077,-0.314
310,-0.075,-0.079,-0.314
311,-0.081,-0.077,-0.314
312,-0.086,-0.071,-0.314
313,-0.077,-0.063,-0.31
314,-0.062,-0.053,-0.301
315,-0.047,-0.04,-0.284
316,-0.049,-0.023,-0.257
317,-0.061,-0.004,-0.214
318,-0.043,0.012,-0.147
319,0.017,0.02,-0.046
320,0.069,0.028,0.09
321,0.013,0.042,0.243
322,-0.091,0.061,0.402
323,-0.059,0.074,0.572
324,0.174,0.077,0.738
325,0.423,0.076,0.826
326,0.378,0.077,0.753
327,0.132,0.079,0.571
328,-0.027,0.072,0.376
329,-0.001,0.055,0.208
330,0.066,0.038,0.062
331,0.049,0.027,-0.066
332,-0.011,0.02,-0.166
333,-0.061,0.007,-0.233
334,-0.07,-0.011,-0.272
335,-0.065,-0.03,-0.292
336,-0.067,-0.046,-0.303
337,-0.077,-0.058,-0.308
338,-0.089,-0.067,-0.312
339,-0.091,-0.073,-0.313
340,-0.081,-0.075,-0.311
341,-0.069,-0.074,-0.309
342,-0.069,-0.069,-0.307
343,-0.075,-0.06,-0.303
344,-0.074,-0.048,-0.293
345,-0.057,-0.035,-0.272
346,-0.028,-0.023,-0.234
347,-0.018,-0.006,-0.177
348,-0.041,0.018,-0.099
349,-0.057,0.044,0.006
350,0.007,0.063,0.15
351,0.16,0.068,0.337
352,0.286,0.068,0.537
353,0.183,0.073,0.688
354,-0.01,0.08,0.766
355,-0.044,0.081,0.754
356,0.122,0.075,0.662
357,0.282,0.07,0.508
358,0.225,0.07,0.31
359,0.076,0.069,0.122
360,-0.016,0.054,-0.022
361,-0.031,0.028,-0.125
362,-0.025,0.001,-0.199
363,-0.045,-0.021,-0.251
364,-0.074,-0.038,-0.283
365,-0.087,-0.053,-0.298
366,-0.085,-0.067,-0.305
367,-0.077,-0.077,-0.307
368,-0.072,-0.083,-0.308
369,-0.078,-0.083,-0.309
370,-0.087,-0.08,-0.309
371,-0.09,-0.073,-0.309
372,-0.077,-0.063,-0.304
373,-0.062,-0.049,-0.296
374,-0.058,-0.031,-0.28
375,-0.065,-0.009,-0.255
376,-0.081,0.016,-0.215
377,-0.046,0.041,-0.147
378,0.028,0.064,-0.043
379,0.06,0.086,0.09
380,0.004,0.106,0.24
381,-0.037,0.122,0.406
382,0.09,0.135,0.587
383,0.374,0.143,0.761
384,0.562,0.146,0.839
385,0.354,0.144,0.738
386,0.092,0.137,0.554
387,-0.006,0.124,0.367
388,0.042,0.107,0.202
389,0.078,0.085,0.054
390,0.034,0.06,-0.075
391,-0.034,0.031,-0.17
392,-0.069,0.001,-0.231
393,-0.067,-0.029,-0.266
394,-0.059,-0.058,-0.286
395,-0.066,-0.082,-0.297
396,-0.082,-0.101,-0.304
397,-0.091,-0.111,-0.307
398,-0.087,-0.108,-0.308
399,-0.075,-0.09,-0.306
400,-0.068,-0.052,-0.305
