gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1785,81,0.915545344352722,31.5839042663574,65.8631591796875,3670176,1785,35,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-13 20:19:07.772748,91.97679268651663,68.96016836671178,55.73835530053125,1.3064155630395276e-07,1.0,-68.98,3.3985290935932855,-69.23,0.4628,0.723,1.0453,0.5943,0.4864,0.5442,0
539,npp,108,2625,0.552229762077332,31.5850086212158,65.8702163696289,3670176,108,2118,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-14 21:40:56.254704,-76.33750293812872,31.709099610381106,27.739669855088202,0.00016733330624081459,14.0,31.71,1.2365102219381485,31.04,0.4105,0.5179,0.617,0.8298,0.4575,0.4582,0
102972,npp,990,861,1.012060880661011,31.5815372467041,65.867919921875,3670176,988,648,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-17 20:44:21.645069,94.88435418110586,52.48046129911451,44.616053544776285,3.637259466849901e-19,5.0,-52.53,1.847645286154319,-52.88,0.3844,0.5465,0.7041,0.7863,0.6817,0.7958,0
102980,npp,2877,3954,1.2225090265274,31.5809650421143,65.869987487793,3670176,2875,3144,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-17 22:24:35.571405,-70.7119738780233,68.20347288275879,55.31582957149121,4.5827678528457923e-10,22.0,68.22,3.3166247903554,67.98,0.5775,0.8039,1.1383,0.5346,0.5559,0.6535,0
103338,npp,853,2238,0.392940074205399,31.5824756622314,65.8664093017578,3670176,853,1795,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-20 21:28:22.316735,-78.29816855926829,11.82762194533918,10.457741875801666,5.655536998835562e-24,12.0,11.8,1.015504800579495,11.06,0.355,0.4272,0.4984,1.006,0.396,0.3953,0
103574,npp,2455,1059,0.635040521621704,31.5822486877441,65.8660583496094,3670176,2455,778,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-22 20:50:38.067672,96.32105824792332,46.50916294411473,39.974800080279245,2.8719631438540836e-24,6.0,-46.57,1.646109783506203,-46.99,0.4244,0.5413,0.6841,0.7939,0.4867,0.5041,0
103694,npp,1681,470,0.928810656070709,31.5853748321533,65.8666000366211,3670176,1685,278,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-23 20:31:42.390384,93.97158616488423,61.90773156767084,51.37196134380221,2.369123733827505e-22,3.0,-61.95,2.5331140255951103,-62.22,0.3935,0.5964,0.7996,0.7205,0.5609,0.6692,0
103702,npp,590,3580,0.841204106807709,31.5829410552979,65.862922668457,3670176,588,2905,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-23 22:12:05.213235,-72.50237438407197,61.3930353544773,51.03285466404821,1.7064819355760538e-22,20.0,61.4,2.5331140255951103,61.11,0.5368,0.7293,0.8619,0.5892,0.4739,0.4957,0
103818,npp,3000,3012,0.520543158054352,31.5843486785889,65.8690032958984,3670176,3000,2425,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-24 21:53:21.992990,-74.78862059074845,46.55002219045757,40.00989996917447,5.08146310104955e-22,17.0,46.57,1.646109783506203,46.08,0.4246,0.5514,0.7301,0.7793,0.411,0.4057,0
104054,npp,1581,1846,0.593992948532104,31.5796737670898,65.8681259155273,3670176,1580,1421,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-26 21:15:44.875261,95.70255442935716,10.903670667604215,9.643120720769815,2.6585420372332123e-17,10.0,-10.9,1.015504800579495,-11.63,0.3549,0.4317,0.5099,0.9953,0.5895,0.5912,0
104170,npp,840,1257,0.410959392786026,31.5858612060547,65.8676910400391,3670176,840,937,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-27 20:56:52.755325,96.69353900123542,39.480433680574734,34.2663517424174,3.6029033253113653e-13,7.0,-39.53,1.4276677814245327,-40.02,0.3823,0.4743,0.5892,0.906,0.3853,0.3723,0
104287,npp,74,663,0.443727821111679,31.5839710235596,65.8640441894531,3670176,73,445,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-28 20:37:57.080368,94.5383938028108,57.59125252819295,48.3836029869791,3.626849218517396e-08,4.0,-57.64,2.2013981571160284,-57.92,0.4772,0.6056,0.7356,0.7095,0.3562,0.3148,0
104414,npp,1355,3204,0.562391132116318,31.585075378418,65.8709106445312,3670176,1355,2550,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-04-29 21:59:33.124904,-74.30716748185831,52.31105713551779,44.492150260951306,4.397296697403418e-12,18.0,52.32,1.847645286154319,51.9,0.4431,0.5954,0.7507,0.7217,0.4118,0.4059,0
107573,npp,1377,1254,0.332113102078438,31.5858211517334,65.8690948486328,3670176,1379,935,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-13 20:56:41.299688,97.47542698608414,39.585503506473394,34.35370623375831,0.00032001214970774273,7.0,-39.64,1.4276677814245327,-40.02,0.3823,0.4743,0.5892,0.906,0.3301,0.3009,0
107744,npp,609,660,0.649845778942108,31.5858287811279,65.86279296875,3670176,612,443,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-14 20:37:45.634532,94.74239661789264,57.67606509786663,48.44481489389563,2.942066102109382e-08,4.0,-57.72,2.2013981571160284,-57.92,0.4772,0.6056,0.7356,0.7095,0.4498,0.4611,0
108103,npp,1190,2619,0.487170457839966,31.5844326019287,65.8637390136719,3670176,1190,2114,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-16 21:40:34.923011,-76.3719585155776,31.433921932941995,27.505860278371333,1.1178599823922745e-08,14.0,31.44,1.2365102219381485,31.04,0.4105,0.5179,0.617,0.8298,0.4049,0.4042,0
108281,npp,481,2038,0.468439489603043,31.5848178863525,65.8705444335938,3670176,481,1604,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-17 21:21:46.380073,-121.40382359411335,0.25999797117050333,0.23024342610886436,1.147659749578863e-13,11.0,0.34,1.0,-0.39,0.3566,0.4297,0.4969,1.0,0.4684,0.4684,0
108455,npp,2819,1450,0.42868584394455,31.581392288208,65.8650436401367,3670176,2819,1088,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-18 21:02:54.277187,98.21162369731661,31.381459687304577,27.46004468234737,3.9275938833725955e-18,8.0,-31.45,1.2365102219381485,-31.76,0.3508,0.4359,0.5471,0.9859,0.4239,0.4226,0
108632,npp,2058,855,0.37048785388469696,31.5852241516113,65.8700485229492,3670176,2058,644,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-19 20:43:58.615080,95.12064594106933,52.649433719897274,44.744217585076086,7.280846336007659e-22,5.0,-52.7,1.9513309067639726,-52.88,0.3844,0.5465,0.7041,0.7863,0.3395,0.2913,0
108645,npp,874,3947,0.918308436870575,31.586404800415,65.8663787841797,3670176,873,3141,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-19 22:24:12.542997,-70.86694391375714,68.09746151365466,55.25555601907453,1.6489904925584348e-15,22.0,68.11,3.3166247903554,67.98,0.5775,0.8039,1.1383,0.5346,0.4642,0.4909,0
108802,npp,1272,268,0.729798197746277,31.5827922821045,65.863410949707,3670176,1272,139,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-20 20:25:01.170224,92.93809657848438,65.78462145498987,53.862585334026264,4.382006429211788e-26,2.0,-65.83,3.0,-65.94,0.4614,0.6788,0.8916,0.6331,0.4467,0.462,0
108816,npp,229,3388,0.557267367839813,31.5811748504639,65.8675918579102,3670176,230,2737,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-20 22:05:31.111118,-73.7802690516006,57.085666888755554,48.02570025026122,1.199296109216607e-22,19.0,57.1,2.2013981571160284,56.88,0.485,0.6068,0.8004,0.7081,0.4072,0.3946,0
109157,npp,1925,2231,0.458882719278336,31.5829257965088,65.8692855834961,3670176,1925,1789,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-22 21:27:57.574480,-78.06583245043286,11.422603734686742,10.100724209866634,6.502068420446518e-23,12.0,11.4,1.015504800579495,11.06,0.355,0.4272,0.4984,1.006,0.4609,0.4616,0
109679,npp,2724,463,0.794921278953552,31.5854091644287,65.8705749511719,3670176,2726,273,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-25 20:31:15.874338,93.67988770541471,62.06223077613639,51.472457828906364,9.775407427763945e-18,3.0,-62.1,2.5331140255951103,-62.22,0.3935,0.5964,0.7996,0.7205,0.5081,0.5727,0
109691,npp,1635,3573,0.852447748184204,31.5826950073242,65.8671798706055,3670176,1637,2899,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-25 22:11:40.477172,-72.87776028364462,61.24704779474864,50.93206740062563,1.4517552331801416e-22,20.0,61.26,2.5331140255951103,61.11,0.5368,0.7293,0.8619,0.5892,0.4783,0.5023,0
109866,npp,969,3003,0.353455647826195,31.5815162658691,65.864631652832,3670176,969,2419,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-26 21:52:55.487537,-75.03668997527141,46.2647302873676,39.78077716795973,1.163013201446885e-20,17.0,46.28,1.646109783506203,46.08,0.4246,0.5514,0.7301,0.7793,0.3095,0.2755,0
2276,npp,276,2422,0.390859723091125,31.5800743103027,65.8661804199219,3670176,276,1960,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-27 21:34:08.723213,-77.438193695489,21.8684247685532,19.259181043703602,1.9310352791942954e-17,13.0,21.87,1.0837787002826917,21.61,0.3646,0.4374,0.5031,0.9825,0.3868,0.384,0
110213,npp,2629,1838,0.590424120426178,31.5805187225342,65.8694610595703,3670176,2629,1413,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-28 21:15:18.399141,99.35277825337637,11.314288898277296,10.004815100557686,6.047182217578247e-13,10.0,-11.35,1.015504800579495,-11.63,0.3549,0.4317,0.5099,0.9953,0.586,0.5877,0
110385,npp,1868,1248,0.486879020929337,31.584098815918,65.8673782348633,3670176,1867,929,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-05-29 20:56:24.517274,96.50507097920234,39.82239183612668,34.54732941426665,1.299797434663182e-07,7.0,-39.87,1.4276677814245327,-40.02,0.3823,0.4743,0.5892,0.906,0.4385,0.4411,0
2933,npp,20,1831,0.449775546789169,31.5825614929199,65.8704223632812,3670176,20,1407,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-13 21:15:00.012276,100.34765810681554,11.688578154704274,10.33411210539003,0.0002836718584691126,10.0,-11.75,1.015504800579495,-11.63,0.3549,0.4317,0.5099,0.9953,0.4475,0.4477,0
114267,npp,2345,1241,0.618191212415695,31.5859909057617,65.8662338256836,3670176,2345,924,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-14 20:56:06.140041,96.96018930784726,40.07529665147437,34.75320247091701,1.2237784307846e-07,7.0,-40.13,1.4276677814245327,-40.02,0.3823,0.4743,0.5892,0.906,0.5305,0.5601,0
114382,npp,1573,649,0.741328120231628,31.5844078063965,65.8682708740234,3670176,1574,431,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-15 20:37:10.491608,94.56436319997904,57.9386557325204,48.62328875701069,1.0675461100099283e-12,4.0,-57.98,2.2013981571160284,-57.92,0.4772,0.6056,0.7356,0.7095,0.4914,0.526,0
114496,npp,774,64,1.33760964870453,31.5844440460205,65.863166809082,3670176,775,27,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-16 20:18:11.283771,92.09983196725186,69.21967055508777,55.87551616404153,3.2229248079451746e-17,1.0,-69.24,3.5496478698597698,-69.23,0.4628,0.723,1.0453,0.5943,0.6029,0.795,0
114731,npp,1451,2023,0.493701189756393,31.5861740112305,65.8665924072266,3670176,1451,1590,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-18 21:21:09.493559,61.95637780179685,0.8932890138290782,0.790954925476375,2.0101496169856324e-20,11.0,-0.69,1.0,-0.39,0.3566,0.4297,0.4969,1.0,0.4937,0.4937,0
114845,npp,713,1436,0.581156671047211,31.5814113616943,65.863639831543,3670176,713,1078,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-19 21:02:17.403567,97.4266514174566,32.0121764661354,27.993398887781453,1.773234726084774e-24,8.0,-32.07,1.2365102219381485,-31.76,0.3508,0.4359,0.5471,0.9859,0.5472,0.5729,0
114958,npp,3004,841,0.640195190906525,31.5842323303223,65.8656539916992,3670176,3003,633,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-20 20:43:21.751768,94.89229124723714,53.034942188626744,45.02861560289754,2.4577665801212958e-24,5.0,-53.07,1.9513309067639726,-52.88,0.3844,0.5465,0.7041,0.7863,0.4777,0.5034,0
115096,npp,500,2796,0.439249008893967,31.5819568634033,65.864616394043,3670176,501,2250,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-22 21:46:08.734208,-76.05760439682089,38.880864995261526,33.766523892958894,6.002726518439038e-25,15.0,38.89,1.4276677814245327,39.23,0.3829,0.4787,0.6285,0.8978,0.4021,0.3943,0
115209,npp,2867,2216,0.360983237624168,31.584623336792,65.8666763305664,3670176,2867,1775,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-23 21:27:20.147767,-79.85724829708225,10.570781258263999,9.348325803025613,3.0822035645180694e-24,12.0,10.56,1.0,11.06,0.355,0.4272,0.4984,1.006,0.3635,0.3631,0
115321,npp,2137,1630,0.46314349770546,31.5807056427002,65.8636779785156,3670176,2137,1228,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-24 21:08:28.047216,98.42551195842772,22.683471049641764,19.965878235226324,5.244599439815101e-22,9.0,-22.74,1.0837787002826917,-22.26,0.3537,0.4383,0.5156,0.9803,0.4526,0.454,0
115436,npp,1365,1038,0.66877406835556,31.5799388885498,65.8700714111328,3670176,1366,762,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-25 20:49:34.172063,96.33165264557735,47.20314716437961,40.51849481563791,2.5631355017069574e-18,6.0,-47.25,1.646109783506203,-46.99,0.4244,0.5413,0.6841,0.7939,0.5072,0.5309,0
115564,npp,583,449,0.467650711536407,31.5843677520752,65.8645706176758,3670176,584,263,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-26 20:30:36.736848,93.58277560280999,62.363062591503514,51.66427372154776,2.1613531763240475e-13,3.0,-62.38,2.6065528283652384,-62.22,0.3935,0.5964,0.7996,0.7205,0.3803,0.3369,0
115828,npp,1234,2408,0.278262376785278,31.5813007354736,65.8646469116211,3670176,1234,1948,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-28 21:33:33.156568,-79.73905097841278,21.16118987404652,18.641071256143437,2.339092719889567e-11,13.0,21.14,1.0837787002826917,21.61,0.3646,0.4374,0.5031,0.9825,0.2829,0.2734,0
115957,npp,526,1824,0.31844347715377797,31.5843544006348,65.8661956787109,3670176,526,1401,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-06-29 21:14:42.836116,94.7396375256111,12.148166469387709,10.738630425191433,7.165749889924906e-05,10.0,-12.14,1.015504800579495,-11.63,0.3549,0.4317,0.5099,0.9953,0.3181,0.317,0
121392,npp,1914,2412,0.425583153963089,31.5831871032715,65.8666000366211,3670176,1914,1952,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-14 21:33:35.060629,-77.35764785984443,21.347706871310688,18.80370058629945,5.5667859020610985e-05,13.0,21.35,1.0837787002826917,21.61,0.3646,0.4374,0.5031,0.9825,0.4188,0.4181,0
121567,npp,1206,1829,0.553103089332581,31.5801219940186,65.8679885864258,3670176,1206,1405,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-15 21:14:46.511477,98.64203081864784,11.843877238929872,10.470732279085372,3.5709833078838144e-10,10.0,-11.86,1.015504800579495,-11.63,0.3549,0.4317,0.5099,0.9953,0.5492,0.5505,0
121735,npp,471,1240,0.6113600134849551,31.5867481231689,65.8655471801758,3670176,472,923,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-16 20:55:54.406410,96.88083509707523,40.13465607601046,34.8017445746534,5.805956769497191e-16,7.0,-40.17,1.4276677814245327,-40.02,0.3823,0.4743,0.5892,0.906,0.5257,0.5539,0
121902,npp,2767,648,0.770560085773468,31.5849514007568,65.8650283813477,3670176,2772,432,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-17 20:36:58.740774,94.0431750273599,57.98831087128501,48.65907153592378,4.0271208997609495e-21,4.0,-58.0,2.2013981571160284,-57.92,0.4772,0.6056,0.7356,0.7095,0.5046,0.5467,0
122077,npp,1981,65,1.061434268951416,31.5829257965088,65.8701324462891,3670176,1979,27,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-18 20:18:01.299484,91.88989191947867,69.21696894665948,55.87488221000536,1.2242786509138733e-25,1.0,-69.23,3.5496478698597698,-69.23,0.4628,0.723,1.0453,0.5943,0.5251,0.6309,0
122091,npp,987,3186,0.288239493966103,31.5857486724854,65.8643188476562,3670176,986,2539,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-18 21:58:36.577253,-74.17146280418002,51.793094797213705,44.09133254119354,7.5308396291789605e-22,18.0,51.81,1.847645286154319,51.9,0.4431,0.5954,0.7507,0.7217,0.2635,0.208,0
122264,npp,313,2606,0.499911785125732,31.5815773010254,65.8643188476562,3670176,313,2105,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-19 21:39:51.594688,-76.38021625906225,30.85004187417873,27.004717631020725,3.7865723877636443e-25,14.0,30.86,1.2365102219381485,31.04,0.4105,0.5179,0.617,0.8298,0.4152,0.4148,0
122436,npp,2685,2025,0.644243538379669,31.5802421569824,65.8663024902344,3670176,2684,1592,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-20 21:21:03.053250,68.3197709700265,0.7114968954772662,0.6299957994771508,8.92703697092213e-27,11.0,-0.58,1.0,-0.39,0.3566,0.4297,0.4969,1.0,0.6442,0.6442,0
122615,npp,1958,1439,0.628016948699951,31.5863552093506,65.866828918457,3670176,1959,1080,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-21 21:02:12.732880,97.46337607323039,31.905237373615932,27.90265068534172,3.989843807412177e-27,8.0,-31.94,1.2365102219381485,-31.76,0.3508,0.4359,0.5471,0.9859,0.5851,0.6191,0
122799,npp,1207,845,0.718085587024689,31.582275390625,65.8684005737305,3670176,1207,637,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-22 20:43:18.851207,95.14713902890911,52.93839355606628,44.956702798314396,6.700922461681162e-26,5.0,-52.96,1.9513309067639726,-52.88,0.3844,0.5465,0.7041,0.7863,0.5176,0.5646,0
4472,npp,26,3935,1.22447288036346,31.5825939178467,65.866828918457,3670176,25,3134,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-22 22:23:32.778509,-70.864632594822,67.90802899720569,55.1363531984021,2.345588594943645e-28,22.0,67.91,3.3166247903554,67.98,0.5775,0.8039,1.1383,0.5346,0.5565,0.6546,0
122973,npp,429,260,0.609291762113571,31.5814800262451,65.8692321777344,3670176,427,134,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-23 20:24:21.409074,92.66051092349484,65.95066528374032,53.95731744885826,4.81183895355786e-23,2.0,-65.97,3.0,-65.94,0.4614,0.6788,0.8916,0.6331,0.4065,0.3857,0
123164,npp,1795,2802,0.776942312717438,31.5804958343506,65.8698196411133,3670176,1796,2255,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-24 21:46:08.139752,-76.44992994165041,39.10259880262141,33.95129904099872,9.078625815355576e-26,15.0,39.12,1.4276677814245327,39.23,0.3829,0.4787,0.6285,0.8978,0.6386,0.6975,0
123339,npp,1086,2221,0.454553067684174,31.5850048065186,65.8672561645508,3670176,1086,1780,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-25 21:27:19.593776,-75.07032231982014,10.864290798867243,9.607483578600068,8.880143398275256e-22,12.0,10.84,1.015504800579495,11.06,0.355,0.4272,0.4984,1.006,0.4567,0.4573,0
123514,npp,369,1637,0.701967000961304,31.5815162658691,65.8676452636719,3670176,369,1234,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-26 21:08:31.048914,99.69723334006487,22.332322972919417,19.660932834484274,2.9533173394859316e-16,9.0,-22.37,1.0837787002826917,-22.26,0.3537,0.4383,0.5156,0.9803,0.673,0.6882,0
123685,npp,2697,1044,0.5095355808734889,31.5847721099854,65.868293762207,3670176,2697,767,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-27 20:49:37.165700,96.1381899917688,47.01181724048645,40.36839031781129,1.027481114574981e-09,6.0,-47.05,1.646109783506203,-46.99,0.4244,0.5413,0.6841,0.7939,0.4104,0.4045,0
123878,npp,841,3564,0.700116991996765,31.5827026367188,65.8632965087891,3670176,841,2893,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-28 22:11:06.105092,-72.79459360979752,61.05905080479651,50.79886118451851,5.207087607476747e-12,20.0,61.07,2.5331140255951103,61.11,0.5368,0.7293,0.8619,0.5892,0.4182,0.4125,0
4760,npp,184,2996,0.706457853317261,31.5816116333008,65.8664016723633,3670176,184,2413,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-07-29 21:52:22.897958,-74.86218043470298,46.01653862706332,39.579835688050785,0.000131035583234894,17.0,46.04,1.5732132722552272,46.08,0.4246,0.5514,0.7301,0.7793,0.5283,0.5506,0
131859,npp,265,1045,0.556786715984344,31.5811405181885,65.8667297363281,3670176,265,767,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-12 20:49:36.446886,95.98528502129716,46.979978434400856,40.346237641798986,3.337849464276471e-05,6.0,-47.02,1.646109783506203,-46.99,0.4244,0.5413,0.6841,0.7939,0.4391,0.442,0
132035,npp,2566,457,0.765128374099731,31.5824184417725,65.8700561523438,3670176,2567,268,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-13 20:30:40.787253,93.61296183547974,62.1918443551759,51.558294711623326,1.6029367455330737e-11,3.0,-62.22,2.5331140255951103,-62.22,0.3935,0.5964,0.7996,0.7205,0.4963,0.5512,0
132048,npp,1478,3567,0.5599596500396731,31.5846328735352,65.8674392700195,3670176,1479,2895,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-13 22:11:05.390191,-72.8150880427158,61.114283799756016,50.84126760372666,9.467238146405997e-05,20.0,61.14,2.5331140255951103,61.11,0.5368,0.7293,0.8619,0.5892,0.3629,0.33,0
132223,npp,820,2998,0.787595450878143,31.5816612243652,65.8657455444336,3670176,821,2415,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-14 21:52:22.184550,-75.52664840978576,46.09281516392813,39.64378763810656,6.298841367728679e-10,17.0,46.11,1.5732132722552272,46.08,0.4246,0.5514,0.7301,0.7793,0.5799,0.6138,0
5453,npp,118,2417,0.5820648968219759,31.5822792053223,65.869255065918,3670176,118,1956,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-15 21:33:35.423159,-77.50169770914418,21.603894410036123,19.029046390046584,5.788100427416161e-17,13.0,21.61,1.0837787002826917,21.61,0.3646,0.4374,0.5031,0.9825,0.5632,0.5719,0
132758,npp,1742,1243,0.634104192256927,31.5823173522949,65.867073059082,3670176,1741,925,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-17 20:55:53.004210,96.6725863880997,40.010754317835946,34.70387223863215,1.990638356803662e-28,7.0,-40.06,1.4276677814245327,-40.02,0.3823,0.4743,0.5892,0.906,0.5416,0.5745,0
132939,npp,980,651,0.480062693357468,31.5814743041992,65.8686141967773,3670176,982,433,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-18 20:36:59.125014,94.786697906651,57.889789523217964,48.59579600911876,2.007443929807207e-29,4.0,-57.93,2.2013981571160284,-57.92,0.4772,0.6056,0.7356,0.7095,0.3727,0.3406,0
132949,npp,2917,3754,0.735952854156494,31.5834274291992,65.8679809570312,3670176,2919,3029,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-18 22:17:18.390172,-72.01163991534878,64.78003970750625,53.243792382230694,3.250540680839734e-27,21.0,64.8,2.898275349237888,64.74,0.567,0.8217,1.0615,0.523,0.4001,0.3849,0
133316,npp,1590,2610,0.606340914964676,31.5863723754883,65.8652877807617,3670176,1591,2108,196611,3866787,4290,afg_kandahar_114_30,31.58332866,65.86668634,114,30,afg_kandahar,2012-08-20 21:39:50.196287,-76.96483462755151,31.02610530110031,27.158146398057088,4.1803958949466826e-30,14.0,31.04,1.2365102219381485,31.04,0.4105,0.5179,0.617,0.8298,0.5013,0.5031,0
