lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.539,0.537,0.854
2,0.165,0.369,0.637
3,-0.012,0.231,0.424
4,-0.01,0.12,0.239
5,0.037,0.033,0.078
6,0.032,-0.034,-0.061
7,-0.011,-0.083,-0.165
8,-0.06,-0.116,-0.238
9,-0.073,-0.137,-0.283
10,-0.065,-0.146,-0.308
11,-0.068,-0.147,-0.323
12,-0.087,-0.14,-0.332
13,-0.091,-0.127,-0.335
14,-0.086,-0.11,-0.335
15,-0.069,-0.09,-0.333
16,-0.057,-0.068,-0.33
17,-0.068,-0.046,-0.331
18,-0.081,-0.023,-0.328
19,-0.078,-0.002,-0.317
20,-0.057,0.019,-0.296
21,-0.033,0.037,-0.259
22,-0.062,0.053,-0.204
23,-0.042,0.067,-0.119
24,0.024,0.078,0.001
25,0.139,0.086,0.165
26,0.268,0.078,0.364
27,0.286,0.075,0.565
28,0.061,0.077,0.709
29,-0.119,0.08,0.8
30,-0.074,0.079,0.803
31,0.154,0.075,0.713
32,0.304,0.073,0.555
33,0.22,0.072,0.347
34,0.074,0.066,0.149
35,-0.031,0.047,-0.008
36,-0.04,0.02,-0.12
37,-0.025,-0.005,-0.199
38,-0.036,-0.023,-0.258
39,-0.06,-0.036,-0.296
40,-0.075,-0.047,-0.316
41,-0.077,-0.058,-0.325
42,-0.066,-0.067,-0.328
43,-0.065,-0.071,-0.329
44,-0.073,-0.071,-0.331
45,-0.086,-0.066,-0.333
46,-0.086,-0.06,-0.332
47,-0.073,-0.05,-0.327
48,-0.056,-0.035,-0.318
49,-0.055,-0.017,-0.303
50,-0.065,0.003,-0.279
51,-0.046,0.019,-0.233
52,0.009,0.029,-0.158
53,0.053,0.035,-0.053
54,0.013,0.046,0.076
55,-0.039,0.065,0.231
56,0.005,0.084,0.414
57,0.19,0.093,0.616
58,0.421,0.094,0.794
59,0.471,0.092,0.863
60,0.217,0.09,0.758
61,-0.02,0.084,0.573
62,-0.081,0.069,0.388
63,-0.002,0.05,0.221
64,0.049,0.037,0.068
65,0.015,0.03,-0.068
66,-0.033,0.022,-0.168
67,-0.063,0.008,-0.234
68,-0.052,-0.011,-0.275
69,-0.046,-0.03,-0.3
70,-0.054,-0.044,-0.315
71,-0.075,-0.055,-0.324
72,-0.085,-0.063,-0.329
73,-0.077,-0.069,-0.328
74,-0.064,-0.072,-0.327
75,-0.062,-0.071,-0.326
76,-0.073,-0.064,-0.326
77,-0.083,-0.055,-0.323
78,-0.072,-0.045,-0.313
79,-0.046,-0.033,-0.29
80,-0.019,-0.017,-0.252
81,-0.026,0.005,-0.197
82,-0.021,0.029,-0.116
83,0.045,0.047,-0.0
84,0.155,0.054,0.157
85,0.219,0.051,0.34
86,0.158,0.051,0.516
87,-0.033,0.056,0.654
88,-0.134,0.06,0.745
89,-0.037,0.058,0.754
90,0.192,0.054,0.673
91,0.258,0.052,0.511
92,0.137,0.052,0.313
93,0.016,0.043,0.131
94,-0.047,0.023,-0.013
95,-0.026,0.001,-0.116
96,-0.008,-0.018,-0.193
97,-0.033,-0.031,-0.252
98,-0.075,-0.04,-0.292
99,-0.074,-0.05,-0.31
100,-0.068,-0.059,-0.318
101,-0.059,-0.066,-0.321
102,-0.064,-0.068,-0.323
103,-0.078,-0.066,-0.326
104,-0.085,-0.061,-0.327
105,-0.081,-0.054,-0.325
106,-0.069,-0.045,-0.32
107,-0.06,-0.032,-0.313
108,-0.064,-0.017,-0.3
109,-0.061,-0.002,-0.274
110,-0.039,0.009,-0.231
111,0.018,0.016,-0.158
112,0.049,0.022,-0.06
113,0.008,0.034,0.058
114,-0.032,0.051,0.204
115,0.034,0.066,0.38
116,0.211,0.071,0.573
117,0.392,0.071,0.738
118,0.32,0.07,0.782
119,0.059,0.069,0.692
120,-0.065,0.062,0.541
121,-0.066,0.047,0.375
122,0.027,0.031,0.217
123,0.059,0.022,0.066
124,0.011,0.019,-0.063
125,-0.047,0.01,-0.159
126,-0.067,-0.005,-0.224
127,-0.056,-0.023,-0.266
128,-0.043,-0.04,-0.291
129,-0.054,-0.051,-0.308
130,-0.073,-0.06,-0.318
131,-0.08,-0.067,-0.322
132,-0.071,-0.072,-0.322
133,-0.061,-0.073,-0.32
134,-0.07,-0.07,-0.322
135,-0.078,-0.064,-0.322
136,-0.078,-0.054,-0.318
137,-0.064,-0.044,-0.307
138,-0.048,-0.032,-0.287
139,-0.035,-0.017,-0.252
140,-0.038,0.004,-0.201
141,-0.017,0.024,-0.125
142,0.048,0.038,-0.016
143,0.148,0.041,0.131
144,0.201,0.041,0.303
145,0.079,0.045,0.457
146,-0.094,0.052,0.589
147,-0.122,0.055,0.69
148,0.053,0.053,0.721
149,0.261,0.05,0.655
150,0.229,0.048,0.495
151,0.083,0.047,0.305
152,-0.014,0.036,0.136
153,-0.037,0.016,0.002
154,-0.01,-0.003,-0.1
155,-0.004,-0.016,-0.181
156,-0.029,-0.023,-0.241
157,-0.057,-0.03,-0.28
158,-0.068,-0.039,-0.301
159,-0.064,-0.048,-0.311
160,-0.06,-0.055,-0.315
161,-0.072,-0.059,-0.319
162,-0.083,-0.059,-0.322
163,-0.084,-0.058,-0.322
164,-0.075,-0.053,-0.32
165,-0.064,-0.046,-0.316
166,-0.062,-0.035,-0.31
167,-0.065,-0.022,-0.298
168,-0.051,-0.01,-0.275
169,-0.013,-0.001,-0.231
170,0.025,0.003,-0.166
171,0.039,0.011,-0.075
172,-0.002,0.026,0.035
173,-0.018,0.044,0.172
174,0.075,0.057,0.343
175,0.213,0.059,0.527
176,0.334,0.059,0.686
177,0.177,0.059,0.731
178,-0.057,0.057,0.661
179,-0.133,0.05,0.533
180,-0.032,0.039,0.391
181,0.09,0.029,0.243
182,0.103,0.027,0.091
183,0.039,0.025,-0.041
184,-0.019,0.015,-0.139
185,-0.036,-0.002,-0.208
186,-0.031,-0.02,-0.256
187,-0.038,-0.035,-0.286
188,-0.061,-0.045,-0.304
189,-0.078,-0.054,-0.314
190,-0.076,-0.061,-0.317
191,-0.064,-0.066,-0.316
192,-0.056,-0.068,-0.316
193,-0.068,-0.066,-0.317
194,-0.081,-0.061,-0.318
195,-0.079,-0.053,-0.314
196,-0.061,-0.045,-0.304
197,-0.037,-0.035,-0.285
198,-0.033,-0.021,-0.255
199,-0.035,-0.003,-0.206
200,-0.009,0.013,-0.135
201,0.049,0.022,-0.035
202,0.106,0.023,0.1
203,0.095,0.025,0.255
204,-0.036,0.033,0.403
205,-0.136,0.043,0.544
206,-0.067,0.05,0.667
207,0.163,0.051,0.725
208,0.316,0.051,0.671
209,0.202,0.051,0.511
210,0.039,0.048,0.325
211,-0.036,0.036,0.159
212,-0.009,0.018,0.029
213,0.029,0.003,-0.077
214,0.017,-0.004,-0.166
215,-0.019,-0.008,-0.232
216,-0.054,-0.016,-0.273
217,-0.065,-0.027,-0.295
218,-0.057,-0.039,-0.305
219,-0.061,-0.049,-0.312
220,-0.074,-0.055,-0.316
221,-0.083,-0.058,-0.318
222,-0.079,-0.06,-0.317
223,-0.068,-0.059,-0.316
224,-0.058,-0.056,-0.312
225,-0.064,-0.049,-0.308
226,-0.071,-0.04,-0.298
227,-0.064,-0.032,-0.276
228,-0.034,-0.027,-0.236
229,-0.008,-0.021,-0.175
230,-0.022,-0.009,-0.095
231,-0.042,0.009,0.011
232,-0.011,0.027,0.15
233,0.088,0.037,0.32
234,0.213,0.038,0.505
235,0.234,0.038,0.657
236,0.042,0.041,0.716
237,-0.138,0.042,0.673
238,-0.116,0.037,0.567
239,0.059,0.031,0.437
240,0.171,0.026,0.285
241,0.125,0.027,0.119
242,0.032,0.024,-0.023
243,-0.026,0.013,-0.126
244,-0.03,-0.006,-0.198
245,-0.028,-0.025,-0.249
246,-0.046,-0.039,-0.282
247,-0.072,-0.049,-0.302
248,-0.081,-0.058,-0.311
249,-0.083,-0.066,-0.314
250,-0.068,-0.071,-0.313
251,-0.069,-0.073,-0.314
252,-0.076,-0.071,-0.315
253,-0.087,-0.066,-0.315
254,-0.082,-0.06,-0.312
255,-0.062,-0.051,-0.301
256,-0.042,-0.039,-0.283
257,-0.046,-0.023,-0.256
258,-0.052,-0.006,-0.213
259,-0.022,0.008,-0.144
260,0.025,0.016,-0.047
261,0.055,0.019,0.082
262,0.022,0.026,0.233
263,-0.066,0.041,0.389
264,-0.078,0.055,0.548
265,0.038,0.061,0.686
266,0.284,0.063,0.762
267,0.352,0.063,0.708
268,0.205,0.065,0.548
269,0.035,0.06,0.361
270,-0.034,0.046,0.19
271,0.007,0.029,0.051
272,0.041,0.017,-0.062
273,0.01,0.011,-0.158
274,-0.039,0.005,-0.228
275,-0.055,-0.005,-0.269
276,-0.06,-0.019,-0.29
277,-0.058,-0.034,-0.301
278,-0.065,-0.046,-0.308
279,-0.08,-0.055,-0.312
280,-0.085,-0.061,-0.313
281,-0.078,-0.065,-0.312
282,-0.064,-0.067,-0.31
283,-0.061,-0.065,-0.308
284,-0.068,-0.06,-0.304
285,-0.073,-0.052,-0.295
286,-0.071,-0.045,-0.275
287,-0.037,-0.037,-0.236
288,-0.016,-0.026,-0.177
289,-0.036,-0.009,-0.101
290,-0.059,0.011,0.001
291,0.001,0.03,0.143
292,0.121,0.038,0.321
293,0.231,0.039,0.51
294,0.172,0.04,0.658
295,-0.042,0.044,0.725
296,-0.146,0.045,0.709
297,-0.054,0.041,0.615
298,0.132,0.037,0.481
299,0.209,0.037,0.314
300,0.138,0.04,0.138
301,0.035,0.035,-0.009
302,-0.024,0.019,-0.117
303,-0.029,-0.002,-0.193
304,-0.028,-0.021,-0.244
305,-0.05,-0.035,-0.277
306,-0.075,-0.046,-0.296
307,-0.08,-0.055,-0.304
308,-0.07,-0.063,-0.306
309,-0.065,-0.069,-0.306
310,-0.07,-0.071,-0.307
311,-0.081,-0.07,-0.309
312,-0.079,-0.065,-0.308
313,-0.074,-0.059,-0.304
314,-0.058,-0.051,-0.295
315,-0.052,-0.039,-0.279
316,-0.056,-0.022,-0.254
317,-0.061,-0.006,-0.212
318,-0.033,0.006,-0.146
319,0.011,0.012,-0.048
320,0.038,0.017,0.082
321,-0.027,0.028,0.228
322,-0.109,0.044,0.388
323,-0.043,0.057,0.56
324,0.169,0.064,0.726
325,0.399,0.065,0.811
326,0.356,0.067,0.735
327,0.141,0.067,0.561
328,-0.01,0.06,0.373
329,-0.046,0.044,0.2
330,0.002,0.028,0.056
331,0.03,0.019,-0.063
332,0.002,0.014,-0.157
333,-0.047,0.006,-0.225
334,-0.06,-0.008,-0.264
335,-0.054,-0.024,-0.285
336,-0.059,-0.039,-0.297
337,-0.071,-0.051,-0.303
338,-0.084,-0.06,-0.307
339,-0.081,-0.066,-0.306
340,-0.073,-0.069,-0.305
341,-0.062,-0.069,-0.303
342,-0.061,-0.065,-0.301
343,-0.069,-0.057,-0.298
344,-0.068,-0.048,-0.288
345,-0.053,-0.038,-0.267
346,-0.035,-0.027,-0.231
347,-0.035,-0.011,-0.176
348,-0.055,0.011,-0.101
349,-0.041,0.036,0.005
350,0.048,0.053,0.152
351,0.183,0.058,0.335
352,0.27,0.058,0.525
353,0.126,0.061,0.664
354,-0.075,0.065,0.74
355,-0.102,0.066,0.726
356,0.056,0.063,0.638
357,0.245,0.061,0.498
358,0.23,0.062,0.312
359,0.121,0.063,0.13
360,0.021,0.05,-0.017
361,-0.026,0.025,-0.122
362,-0.031,-0.0,-0.195
363,-0.038,-0.022,-0.244
364,-0.061,-0.037,-0.275
365,-0.077,-0.05,-0.291
366,-0.079,-0.062,-0.299
367,-0.069,-0.071,-0.301
368,-0.059,-0.076,-0.3
369,-0.073,-0.077,-0.302
370,-0.085,-0.074,-0.303
371,-0.088,-0.068,-0.303
372,-0.082,-0.059,-0.299
373,-0.067,-0.047,-0.29
374,-0.065,-0.03,-0.275
375,-0.065,-0.011,-0.249
376,-0.073,0.01,-0.209
377,-0.038,0.03,-0.141
378,0.018,0.05,-0.042
379,0.016,0.068,0.084
380,-0.037,0.083,0.229
381,-0.053,0.097,0.391
382,0.076,0.107,0.568
383,0.354,0.113,0.743
384,0.538,0.116,0.826
385,0.346,0.114,0.721
386,0.096,0.108,0.54
387,-0.029,0.098,0.353
388,-0.017,0.083,0.19
389,0.025,0.065,0.047
390,0.015,0.044,-0.074
391,-0.029,0.02,-0.165
392,-0.059,-0.005,-0.224
393,-0.067,-0.03,-0.26
394,-0.06,-0.054,-0.279
395,-0.065,-0.075,-0.291
396,-0.079,-0.091,-0.298
397,-0.086,-0.1,-0.3
398,-0.082,-0.099,-0.3
399,-0.068,-0.085,-0.299
400,-0.06,-0.055,-0.297
