gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,411,833,1.3544397354126,31.5082473754883,65.6270065307617,3670144,410,623,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-01 20:44:29.872047,94.86384444874639,53.2510977181907,45.194126737313915,0.008631206320716232,5.0,-53.29,1.9513309067639726,-53.66,0.3396,0.6472,3.2242,0.7353,0.8383,0.9959,0.6795839842416641,0
100994,npp,2305,3928,0.12500000049422533,31.5107879638672,65.6235961914062,3670176,2309,3131,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-01 22:24:45.578115,-71.25526842527236,67.79600506392424,55.07350664476355,4.141405113963993e-06,22.0,67.8,3.3166247903554,67.56,0.3719,0.752,2.4338,0.6328,0.2868,0.0791,0.0791,0
101110,npp,2701,248,2.5483934879303,31.5104999542236,65.6273956298828,3670144,2699,127,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-02 20:25:32.406639,92.6464322069261,66.15759480141635,54.08632954433649,0.025606867951156635,2.0,-66.18,3.0,-66.43,0.4791,0.9028,3.2558,0.5271,1.0244,1.3433,0.4048607893743933,0
101119,npp,1663,3368,0.984891057014465,31.5112152099609,65.6249694824219,3670144,1668,2718,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-02 22:06:02.346682,-73.39365932663779,56.59703935665675,47.66856102793664,0.0034355541237663743,19.0,56.6,2.1127631471468895,56.28,0.3722,0.5988,2.6588,0.7947,0.6586,0.7827,0.6567939850153272,0
101243,npp,994,2792,1.98694264888763,31.5096225738525,65.626708984375,3670144,995,2247,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-03 21:47:19.115106,-76.64760027069583,38.743195311313976,33.654590479903334,0.02072876937966836,15.0,38.74,1.357151599901897,38.14,0.3032,0.4717,1.9786,1.0088,1.5924,2.0045,1.24483310083057,0
134,npp,298,2211,3.50419092178345,31.5081787109375,65.6249313354492,3670144,298,1770,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-04 21:28:30.546110,-76.33226072476734,10.30745412210776,9.116596026502426,0.05259436895087637,12.0,10.26,1.0,9.51,0.2514,0.4013,3.0213,1.1858,3.5788,4.1554,2.2279242081242914,0
101490,npp,2633,1625,5.49557399749756,31.5056896209717,65.6213836669922,3670144,2633,1224,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-05 21:09:40.199962,98.2579701815304,22.94289056187363,20.192933469854367,0.10414289857888273,9.0,-23.0,1.0837787002826917,-23.67,0.2578,0.4323,2.2579,1.1009,5.1478,6.0501,2.2334762832281525,0
101613,npp,1885,1031,8.43934535980225,31.5105018615723,65.6220092773438,3670144,1884,758,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-06 20:50:46.296810,95.74717803402804,47.424125050404555,40.69754334785752,0.17471391040913764,6.0,-47.48,1.646109783506203,-47.9,0.3054,0.5139,2.9365,0.926,5.2905,7.8147,1.4117933859461607,0
101866,npp,2439,2986,0.12500000283575585,31.5082683563232,65.6218032836914,3670144,2439,2406,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-08 21:53:31.994510,-74.9778143000255,45.692764684482334,39.3237406286612,0.06590814673402298,17.0,45.7,1.5732132722552272,45.245,0.3067,0.4933,1.9003,0.9646,0.2418,0.1206,-2.2947984514173845,0
101994,npp,1751,2405,2.46817064285278,31.5066204071045,65.6283950805664,3670144,1751,1945,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-09 21:34:45.206374,-77.72315094324824,20.995717558589362,18.49893146967748,0.04267270400375691,13.0,20.98,1.0837787002826917,20.215,0.2741,0.4016,1.9807,1.1848,2.3827,2.9243,1.3604328868126188,0
102117,npp,1037,1819,1.5795236825943,31.5102863311768,65.6223220825195,3670144,1037,1397,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-10 21:15:54.852605,95.99913789526404,12.424406394506356,10.983285435427122,0.022920151049981286,10.0,-12.42,1.015504800579495,-13.16,0.2455,0.439,2.1377,1.084,1.599,1.7122,0.8722234554342455,0
102241,npp,282,1230,1.0999608039855961,31.5097427368164,65.6266250610352,3670144,282,914,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-11 20:57:02.715688,96.4343303329919,40.50905301391842,35.11417454945899,0.008664359688541123,7.0,-40.55,1.4276677814245327,-41.08,0.3022,0.4709,2.3807,1.0107,0.9165,1.1117,0.7941689812826721,0
102360,npp,2589,637,0.31837873160839103,31.5094985961914,65.6215667724609,3670144,2587,420,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-12 20:38:07.020979,94.34082391483331,58.23147835785708,48.837755724605955,0.0010466041047579313,4.0,-58.27,2.2013981571160284,-58.58,0.3184,0.5867,2.7643,0.8111,0.354,0.2583,0.2199441053322107,0
102369,npp,1459,3744,1.30955100059509,31.5051364898682,65.6277923583984,3670144,1461,3022,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-12 22:18:28.063854,-72.24345171939818,64.60433589903697,53.131697527421274,0.008818302199051177,21.0,64.61,2.8345692104261015,64.3,0.4071,0.7605,2.9463,0.6257,0.6696,0.8194,0.49622730388892233,0
102482,npp,1798,52,0.1469453573226929,31.5093059539795,65.6236114501953,3670176,1799,21,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-13 20:19:09.552028,92.02561635481267,69.40141226717317,55.985594307619756,1.0780543867749867e-07,1.0,-69.43,3.5496478698597698,-69.66,0.462,0.9654,3.4098,0.493,0.2453,0.0724,0.0724,0
102490,npp,806,3180,0.748484015464783,31.509708404541,65.6270065307617,3670144,807,2535,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-13 21:59:44.829134,-74.41927804267506,51.61967513171105,43.963984254724146,0.002506631514778686,18.0,51.64,1.847645286154319,51.21,0.3183,0.5447,2.3757,0.8737,0.5862,0.654,0.5621370941364219,0
539,npp,126,2598,0.33960610628128096,31.5084953308105,65.6277542114258,3670176,126,2099,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-14 21:40:58.033985,-76.42192336519474,30.507501718585424,26.715013073240065,0.00015786230718865642,14.0,30.5,1.184412938166907,29.84,0.3274,0.4719,2.2586,1.0085,0.3642,0.3425,0.3425,0
102972,npp,1004,832,0.640476942062378,31.5103855133057,65.6228179931641,3670176,1003,623,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-17 20:44:23.424306,94.9838852110558,53.26875923173799,45.21084117517851,2.9450185956180176e-19,5.0,-53.31,1.9513309067639726,-53.66,0.3396,0.6472,3.2242,0.7353,0.4724,0.4709,0.4709,0
102980,npp,2898,3929,0.616759747266769,31.5122203826904,65.622314453125,3670176,2902,3132,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-17 22:24:39.129959,-71.3309537752385,67.81012766263616,55.0868108650124,3.61797582462401e-10,22.0,67.82,3.3166247903554,67.56,0.3719,0.752,2.4338,0.6328,0.4351,0.3903,0.3903,0
103338,npp,870,2211,0.27478994429111503,31.5071811676025,65.6249847412109,3670176,870,1770,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-20 21:28:24.096009,-78.64554930449485,10.304709836438937,9.1146370758271,4.763100262185481e-24,12.0,10.26,1.0,9.51,0.2514,0.4013,3.0213,1.1858,0.3494,0.3259,0.3259,0
103574,npp,2470,1031,0.1748630777001381,31.5058135986328,65.6250610351562,3670176,2470,757,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-22 20:50:39.846907,95.87540941246014,47.43569199599214,40.70926724977325,2.671273511594752e-24,6.0,-47.48,1.646109783506203,-47.9,0.3054,0.5139,2.9365,0.926,0.2699,0.1619,0.1619,0
103694,npp,1694,441,0.358401596546173,31.5087490081787,65.6236190795898,3670176,1692,257,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-23 20:31:42.390384,93.37092985597236,62.50837927383265,51.770976701375375,2.3340212027420334e-22,3.0,-62.54,2.6065528283652384,-62.8,0.4205,0.8372,3.0375,0.5684,0.2922,0.2037,0.2037,0
103702,npp,610,3556,0.335957109928131,31.5087146759033,65.626823425293,3670176,613,2886,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-23 22:12:08.771795,-72.91018150437509,60.895516855481105,50.6956707873775,1.542115444328851e-22,20.0,60.91,2.5331140255951103,60.59,0.347,0.5677,2.1915,0.8383,0.3844,0.2816,0.2816,0
103818,npp,3019,2986,0.420891761779785,31.507022857666,65.6265106201172,3670176,3018,2405,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-24 21:53:23.772269,-74.84386662215918,45.69447035282895,39.32752815142523,4.848968484946286e-22,17.0,45.7,1.5732132722552272,45.245,0.3067,0.4933,1.9003,0.9646,0.4298,0.406,0.406,0
103936,npp,2313,2404,0.328110188245773,31.5058364868164,65.6272964477539,3670176,2313,1945,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-25 21:34:36.992689,-76.29143729904327,20.93142640359405,18.44373961791025,2.7792688361058196e-20,13.0,20.93,1.0837787002826917,20.215,0.2741,0.4016,1.9807,1.1848,0.408,0.3888,0.3888,0
104054,npp,1597,1818,0.35134965181350697,31.5067596435547,65.6233596801758,3670176,1597,1395,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-26 21:15:46.654541,96.59903367234972,12.461492404013134,11.01630215813926,2.87867845503576e-17,10.0,-12.48,1.015504800579495,-13.16,0.2455,0.439,2.1377,1.084,0.3896,0.3809,0.3809,0
104170,npp,855,1228,0.21335149556398392,31.5118446350098,65.6220245361328,3670176,856,913,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-27 20:56:54.534605,96.80202818046412,40.57094541196811,35.16587430213548,4.1241793486601413e-13,7.0,-40.62,1.4276677814245327,-41.08,0.3022,0.4709,2.3807,1.0107,0.2955,0.2156,0.2156,0
104287,npp,88,636,0.32526239752769504,31.5092258453369,65.6261367797852,3670176,88,419,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-28 20:37:58.859604,94.23670690407438,58.25770709579793,48.857613647221044,4.302022426650288e-08,4.0,-58.29,2.2013981571160284,-58.58,0.3184,0.5867,2.7643,0.8111,0.3571,0.2638,0.2638,0
104295,npp,2029,3742,0.12500000040036502,31.5073833465576,65.6238021850586,3670176,2027,3021,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-28 22:18:18.124792,-71.86769856463125,64.56364810682105,53.107821229041726,2.231754925901199e-16,21.0,64.58,2.8345692104261015,64.3,0.4071,0.7605,2.9463,0.6257,0.2517,0.0782,0.0782,0
104405,npp,2366,49,0.448509454727173,31.5078010559082,65.6245956420898,3670144,2363,20,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-29 20:18:59.625833,91.73751455162665,69.4361610409624,56.007181645513946,0.0006321219643463498,1.0,-69.47,3.5496478698597698,-69.66,0.462,0.9654,3.4098,0.493,0.3303,0.2211,0.2211,0
104414,npp,1374,3178,0.578552573919296,31.511754989624,65.625358581543,3670176,1373,2534,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-29 21:59:34.904184,-73.94311492633872,51.56578999699638,43.92442280195564,5.216045377644594e-12,18.0,51.58,1.847645286154319,51.21,0.3183,0.5447,2.3757,0.8737,0.4942,0.5055,0.5055,0
104530,npp,692,2597,0.436069637537003,31.5106754302979,65.6277923583984,3670176,693,2098,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-04-30 21:40:49.904809,-76.74353007454769,30.439306897239106,26.657669868941696,8.186142330686983e-07,14.0,30.45,1.184412938166907,29.84,0.3274,0.4719,2.2586,1.0085,0.4456,0.4398,0.4398,0
105575,npp,3040,2013,0.5816774964332581,31.5109767913818,65.6235427856445,3670144,3040,1581,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-01 21:21:59.570203,67.38937001972667,1.5261068380603087,1.3514321609397228,0.002206105343536699,11.0,-1.25,1.0,-1.93,0.2774,0.4759,2.841,1.0,0.5817,0.5817,0.500850762166835,0
105748,npp,2307,1426,1.57251298427582,31.5063076019287,65.6216278076172,3670144,2307,1071,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-02 21:03:09.240599,98.12007188136414,32.46204741511275,28.379817869437264,0.015507647280622794,8.0,-32.52,1.2365102219381485,-33.01,0.2821,0.4662,2.608,1.0207,1.3706,1.6051,1.0367765212970668,0
105927,npp,1547,830,2.84461760520935,31.5084934234619,65.6274337768555,3670144,1546,620,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-03 20:44:13.577370,94.98301128563942,53.31653528746734,45.24778754580574,0.040984359178943074,5.0,-53.37,1.9513309067639726,-53.66,0.3396,0.6472,3.2242,0.7353,1.602,2.0915,0.5895072631590064,0
106478,npp,1422,2208,6.49538707733154,31.5054492950439,65.625,3670144,1422,1767,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-06 21:28:12.543198,-74.68868957004912,10.153516712943956,8.981330764485154,0.10157484086760593,12.0,10.09,1.0,9.51,0.2514,0.4013,3.0213,1.1858,6.57,7.7024,3.979890333255999,0
106773,npp,3001,1028,3.17390084266663,31.5060405731201,65.6266479492188,3670144,3001,755,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-08 20:50:28.333014,95.98707098696023,47.518270267441146,40.77434186279149,0.04416272512956341,6.0,-47.57,1.646109783506203,-47.9,0.3054,0.5139,2.9365,0.926,2.0918,2.939,1.320526667427082,0
106874,npp,2223,438,2.52598690986633,31.5073566436768,65.625617980957,3670144,2220,254,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-09 20:31:30.890689,93.16529756423766,62.57192829536485,51.813180853797064,0.023317201417430936,3.0,-62.6,2.6065528283652384,-62.8,0.4205,0.8372,3.0375,0.5684,1.1238,1.4359,0.5813723735089285,0
106888,npp,1139,3553,2.49994277954102,31.5116691589355,65.6251983642578,3670144,1142,2884,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-09 22:11:57.273778,-73.05398737515966,60.83141036038806,50.65244276417516,0.03546715934604315,20.0,60.85,2.5331140255951103,60.59,0.347,0.5677,2.1915,0.8383,1.2387,2.0958,0.7960013255459479,0
107056,npp,474,2983,1.72589075565338,31.5090579986572,65.6251678466797,3670144,474,2403,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-10 21:53:12.284991,-75.21283310343009,45.58964915798447,39.244247167067016,0.02189313522137341,17.0,45.6,1.5732132722552272,45.245,0.3067,0.4933,1.9003,0.9646,1.2594,1.6649,0.8625614799414656,0
107228,npp,2854,2401,0.73648738861084,31.5063819885254,65.6276321411133,3670144,2854,1942,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-11 21:34:25.513482,-77.5233394172222,20.77063888947343,18.303718230915663,0.01077918546658759,13.0,20.77,1.0837787002826917,20.215,0.2741,0.4016,1.9807,1.1848,0.7848,0.8726,0.4775649523812787,0
107400,npp,2136,1815,0.489410638809204,31.5075397491455,65.6232604980469,3670144,2136,1393,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-12 21:15:35.185835,98.80703439542555,12.609663735467025,11.146964210525214,0.003417603109487461,10.0,-12.65,1.015504800579495,-13.16,0.2455,0.439,2.1377,1.084,0.5255,0.5305,0.40525185288507076,0
107573,npp,1392,1224,0.21383889019489288,31.5093803405762,65.6212692260742,3670176,1395,910,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-13 20:56:41.299688,96.2716899312135,40.72610692841847,35.294103078421784,0.0003030683753652457,7.0,-40.77,1.4276677814245327,-41.08,0.3022,0.4709,2.3807,1.0107,0.2959,0.2161,0.2161,0
107744,npp,623,632,0.246467016637325,31.5056133270264,65.6228561401367,3670176,620,415,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-14 20:37:45.634532,94.03998734499048,58.358504304727326,48.92967538880431,2.344154870659609e-08,4.0,-58.39,2.253202848596432,-58.58,0.3184,0.5867,2.7643,0.8111,0.3249,0.1999,0.1999,0
107756,npp,2565,3739,0.1250000006882308,31.5077095031738,65.6234359741211,3670144,2567,3019,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-14 22:18:06.679850,-72.03046974829701,64.50602253705546,53.07233290105432,0.0014027133228019545,21.0,64.52,2.8345692104261015,64.3,0.4071,0.7605,2.9463,0.6257,0.2517,0.0782,0.026793432594132256,0
107933,npp,1908,3175,0.1249999999474643,31.5099029541016,65.6255111694336,3670176,1910,2532,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-15 21:59:23.468653,-74.66981928014314,51.482349732055646,43.86041037088305,0.0001080623562470973,18.0,51.5,1.847645286154319,51.21,0.3183,0.5447,2.3757,0.8737,0.2487,0.1092,0.1092,0
108103,npp,1208,2593,0.1740284115076065,31.5068836212158,65.6273574829102,3670176,1208,2095,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-16 21:40:36.702292,-76.4575757165658,30.262411753214945,26.506088246326033,8.8612603590978e-09,14.0,30.26,1.184412938166907,29.84,0.3274,0.4719,2.2586,1.0085,0.2244,0.1755,0.1755,0
108281,npp,498,2010,0.302636042237282,31.5055561065674,65.6255950927734,3670176,498,1578,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-17 21:21:48.159347,110.18975934227888,1.348266896648529,1.1939429652380085,9.060519901310847e-14,11.0,-1.42,1.0,-1.93,0.2774,0.4759,2.841,1.0,0.3026,0.3026,0.3026,0
108455,npp,2834,1422,0.307770371437073,31.5098991394043,65.6227035522461,3670176,2835,1068,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-18 21:02:56.056468,98.36230995057846,32.63311568409141,28.52436844906052,3.2024035087561725e-18,8.0,-32.7,1.2365102219381485,-33.01,0.2821,0.4662,2.608,1.0207,0.3477,0.3142,0.3142,0
108632,npp,2073,826,0.297879442572594,31.5062255859375,65.6250915527344,3670176,2073,616,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-19 20:44:00.394315,95.15929785091939,53.43116367291984,45.33306449950088,6.8421632632528035e-22,5.0,-53.48,1.9513309067639726,-53.66,0.3396,0.6472,3.2242,0.7353,0.2968,0.219,0.219,0
108645,npp,895,3923,0.274394392967224,31.5092735290527,65.6278686523438,3670176,901,3129,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-19 22:24:14.322234,-70.91884617209107,67.71258627737063,55.03099384261444,1.319935227464068e-15,22.0,67.72,3.3166247903554,67.56,0.3719,0.752,2.4338,0.6328,0.3319,0.1736,0.1736,0
108802,npp,1285,241,0.0320895090699196,31.5106048583984,65.6292114257812,3670176,1287,123,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-20 20:25:02.949461,92.71948549622037,66.27955905986215,54.16547170562553,3.918403837157709e-26,2.0,-66.31,3.0,-66.43,0.4791,0.9028,3.2558,0.5271,0.1856,0.0169,0.0169,0
108816,npp,248,3363,0.229509472846985,31.508810043335,65.6278686523438,3670176,248,2712,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-20 22:05:32.890398,-73.48821115331026,56.46688328508615,47.57860543518995,9.949899799925918e-23,19.0,56.48,2.1127631471468895,56.28,0.3722,0.5988,2.6588,0.7947,0.3011,0.1824,0.1824,0
108985,npp,2644,2785,0.12500000038256445,31.5107917785645,65.6265411376953,3670176,2645,2240,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-21 21:46:47.901995,-76.02588169365345,38.454513396471775,33.417442255632665,1.8331949054504173e-22,15.0,38.46,1.357151599901897,38.14,0.3032,0.4717,1.9786,1.0088,0.2204,0.1261,0.1261,0
109157,npp,1942,2204,0.285560339689255,31.5078887939453,65.6259613037109,3670176,1942,1763,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-22 21:27:59.353715,-78.38304176252524,9.881797249190555,8.741416346348004,5.961886244670409e-23,12.0,9.86,1.0,9.51,0.2514,0.4013,3.0213,1.1858,0.3601,0.3386,0.3386,0
109679,npp,2738,434,0.348578453063965,31.5096111297607,65.6237335205078,3670176,2741,251,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-25 20:31:17.653619,93.72307124861274,62.6470513445243,51.85965427372983,1.0819905991980757e-17,3.0,-62.68,2.6065528283652384,-62.8,0.4205,0.8372,3.0375,0.5684,0.2884,0.1981,0.1981,0
109691,npp,1655,3547,0.409266293048859,31.5088272094727,65.6213455200195,3670176,1656,2879,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-25 22:11:42.256447,-72.94862450079667,60.71243868563056,50.56885644843072,1.471476193680491e-22,20.0,60.72,2.4157378735459294,60.59,0.347,0.5677,2.1915,0.8383,0.4103,0.3431,0.3431,0
109866,npp,987,2978,0.290436893701553,31.5097103118896,65.6284332275391,3670176,987,2399,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-26 21:52:57.266767,-75.15478023608608,45.42111140560437,39.10672672976045,1.254190573279159e-20,17.0,45.43,1.5732132722552272,45.245,0.3067,0.4933,1.9003,0.9646,0.3469,0.2802,0.2802,0
2276,npp,293,2395,0.16673081368207932,31.5082263946533,65.6221466064453,3670176,293,1937,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-27 21:34:10.502494,-77.67796808592813,20.458085296548177,18.02994971756102,2.221037878843925e-17,13.0,20.45,1.0837787002826917,20.215,0.2741,0.4016,1.9807,1.1848,0.2591,0.1975,0.1975,0
110213,npp,2645,1810,0.268149077892303,31.5078811645508,65.6239624023438,3670176,2645,1388,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-28 21:15:20.178415,99.76835060015706,12.884353490435391,11.38825095651612,7.328189855540413e-13,10.0,-12.93,1.015504800579495,-13.16,0.2455,0.439,2.1377,1.084,0.3076,0.2907,0.2907,0
110385,npp,1883,1220,0.22504360973835,31.5093517303467,65.6280364990234,3670176,1883,905,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-29 20:56:26.296555,96.61979752066726,40.874136492605764,35.41348747890675,1.61534674317054e-07,7.0,-40.93,1.4276677814245327,-41.08,0.3022,0.4709,2.3807,1.0107,0.3037,0.2274,0.2274,0
110560,npp,1112,628,0.854776561260223,31.5071926116943,65.6273727416992,3670144,1112,411,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-30 20:37:30.634808,94.31959286592466,58.451417874092144,48.99112647561062,0.001447209633554347,4.0,-58.48,2.253202848596432,-58.58,0.3184,0.5867,2.7643,0.8111,0.5949,0.6933,0.6402627340324075,0
110735,npp,314,42,2.02370917797089,31.50634765625,65.6276702880859,3670144,313,16,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-31 20:18:31.417777,91.88226677565252,69.55839155677516,56.07000201058328,0.012588201050738953,1.0,-69.58,3.5496478698597698,-69.66,0.462,0.9654,3.4098,0.493,0.774,0.9976,0.5362682401071115,0
110745,npp,2396,3168,0.12500000004522852,31.5088214874268,65.6214752197266,3670176,2395,2528,196611,3866787,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-05-31 21:59:06.696769,-74.18600159217571,51.284880087699555,43.70649757623051,9.626038806130366e-06,18.0,51.3,1.847645286154319,51.21,0.3183,0.5447,2.3757,0.8737,0.2487,0.1092,0.1092,0
112076,npp,1710,2586,1.119104146957397,31.5064430236816,65.6209259033203,3670144,1709,2090,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-06-01 21:40:19.934631,-75.7089881177929,29.93720164534054,26.226577751252684,0.0066055448129989525,14.0,29.93,1.184412938166907,29.84,0.3274,0.4719,2.2586,1.0085,1.0223,1.1286,0.8865203254421121,0
112248,npp,998,2004,2.22750163078308,31.5046539306641,65.627082824707,3670144,998,1572,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-06-02 21:21:31.395311,95.17696834828084,1.7241766831955176,1.5267064660934047,0.03464008307688539,11.0,-1.76,1.0,-1.93,0.2774,0.4759,2.841,1.0,2.2275,2.2275,0.9580119751199627,0
112417,npp,260,1416,5.24392032623291,31.5096988677979,65.6214828491211,3670144,261,1064,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-06-03 21:02:39.296381,97.96319351475704,32.90616890963916,28.75399011791436,0.09067777881291184,8.0,-32.97,1.2365102219381485,-33.01,0.2821,0.4662,2.608,1.0207,4.3397,5.3526,2.029445316155556,0
112582,npp,2569,820,6.95031881332397,31.5055313110352,65.6225204467773,3670144,2569,609,196611,3866755,6824,afg_kandahar_56_48,31.50832865,65.62501965,56,48,afg_kandahar,2012-06-04 20:43:43.643609,95.02727084473044,53.59657989458006,45.45327809469176,0.12547481991913384,5.0,-53.64,1.9513309067639726,-53.66,0.3396,0.6472,3.2242,0.7353,3.706,5.1102,0.5118051012992613,0
