gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2267,3955,0.12500000064300854,31.6789360046387,65.9379043579102,3670176,2266,3145,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-01 22:24:40.240318,-70.82358168510311,68.23136031569203,55.32693759250479,3.316374893428906e-06,22.0,68.24,3.3166247903554,68.01,0.2201,0.4105,0.6585,0.6556,0.1831,0.082,0
102482,npp,1770,88,0.409756898880005,31.6780490875244,65.9387588500977,3670176,1769,39,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-13 20:19:05.993512,91.90248622930228,68.83665303982764,55.66869216819362,1.3601862699606124e-07,1.0,-68.87,3.3985290935932855,-69.1,0.2147,0.4089,0.6378,0.6583,0.2694,0.2697,0
539,npp,92,2630,0.1433712318539619,31.6804656982422,65.9430236816406,3670176,92,2122,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-14 21:40:54.475432,-76.11679303567378,31.927760641877768,27.925811345312404,0.0001691370118734764,14.0,31.93,1.2365102219381485,31.26,0.2182,0.296,0.357,0.9093,0.1457,0.1304,0
102972,npp,974,868,0.35753701627254497,31.6813087463379,65.9444961547852,3670176,973,652,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-17 20:44:19.865788,94.80873516382994,52.28073479518033,44.464733940529044,3.9913549463280053e-19,5.0,-52.33,1.847645286154319,-52.7,0.2006,0.2759,0.3873,0.9754,0.3133,0.3487,0
102980,npp,2860,3957,0.843413949012756,31.6779232025146,65.9443664550781,3670176,2858,3146,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-17 22:24:33.792170,-70.62704133534616,68.25514141124998,55.345879101170745,4.968190842497746e-10,22.0,68.27,3.3166247903554,68.01,0.2201,0.4105,0.6585,0.6556,0.3997,0.553,0
103338,npp,837,2244,0.240141123533249,31.6780376434326,65.943717956543,3670176,837,1801,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-20 21:28:20.537455,-77.7299231502639,12.159988726076309,10.750676683332168,6.27144807138381e-24,12.0,12.13,1.015504800579495,11.35,0.1981,0.257,0.3315,1.0472,0.2525,0.2515,0
103574,npp,2439,1066,0.14579031988978391,31.6818332672119,65.9419174194336,3670176,2440,783,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-22 20:50:36.288397,96.23337046551981,46.28229711391704,39.79436055311294,3.130081653942837e-24,6.0,-46.34,1.5732132722552272,-46.76,0.1969,0.2852,0.3857,0.9438,0.1806,0.1376,0
103694,npp,1666,477,0.246655657887459,31.6782703399658,65.9407196044922,3670176,1669,284,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-23 20:31:40.611149,93.87668686013119,61.757456036162836,51.271635642702364,2.5247626858691306e-22,3.0,-61.8,2.5331140255951103,-62.065,0.2237,0.3264,0.4687,0.8247,0.2377,0.2034,0
103702,npp,573,3585,0.445462733507156,31.6792011260986,65.9456558227539,3670176,571,2908,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-23 22:12:03.433963,-72.41063608097053,61.491868298166274,51.09962468450659,1.8775920507791757e-22,20.0,61.51,2.5331140255951103,61.2,0.1992,0.3633,0.4893,0.7408,0.3016,0.33,0
103818,npp,2984,3017,0.35827597975730896,31.6779747009277,65.9444274902344,3670176,2984,2428,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-24 21:53:20.213709,-75.1519488580273,46.71843371996946,40.143802450650654,5.47827511991289e-22,17.0,46.73,1.646109783506203,46.25,0.2431,0.3286,0.4289,0.8192,0.2872,0.2935,0
103936,npp,2279,2435,0.281462877988815,31.6813125610352,65.9393615722656,3670176,2279,1972,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-25 21:34:33.434180,-77.25714115879111,22.564811387089136,19.86608776077071,2.9083482899479294e-20,13.0,22.56,1.0837787002826917,21.87,0.2007,0.2723,0.3226,0.9883,0.2776,0.2782,0
104054,npp,1565,1852,0.305591702461243,31.6772232055664,65.9430770874023,3670176,1565,1427,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-26 21:15:43.095980,97.7837465859161,10.512051473460684,9.297662131427979,2.74619939284548e-17,10.0,-10.56,1.0,-11.3,0.2059,0.2553,0.3307,1.0541,0.3194,0.3221,0
104170,npp,825,1264,0.30994786322116896,31.6777229309082,65.9419784545898,3670176,825,943,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-27 20:56:50.976045,96.49423303012692,39.22421501455725,34.05442842812172,3.6103655961509763e-13,7.0,-39.27,1.4276677814245327,-39.76,0.1917,0.2495,0.3338,1.0789,0.3115,0.3344,0
104287,npp,59,671,0.422198563814163,31.6768455505371,65.9451675415039,3670176,58,452,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-28 20:37:55.301095,94.43677232613356,57.40068530942996,48.247421185511755,3.521604497114669e-08,4.0,-57.45,2.2013981571160284,-57.74,0.2139,0.3283,0.4686,0.8198,0.3118,0.3461,0
104295,npp,1992,3771,0.12500000014253282,31.6766109466553,65.9450607299805,3670176,1992,3039,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-28 22:18:14.566237,-71.70738495275363,65.089043494547,53.43920650762948,2.0061311718470484e-16,21.0,65.11,2.898275349237888,64.8,0.2569,0.407,0.6081,0.6613,0.1718,0.0827,0
104414,npp,1339,3208,0.61201548576355,31.6789608001709,65.9415435791016,3670176,1338,2552,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-29 21:59:31.345631,-74.16634572168097,52.42039896210138,44.57524957636851,4.324807319612381e-12,18.0,52.44,1.847645286154319,52.04,0.2277,0.3279,0.4452,0.8209,0.4229,0.5024,0
104530,npp,658,2629,0.480440616607666,31.6817207336426,65.9429244995117,3670176,659,2121,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-04-30 21:40:46.346254,-77.26212984535194,31.88030693876026,27.886366875726335,6.379453483601603e-07,14.0,31.89,1.2365102219381485,31.26,0.2182,0.296,0.357,0.9093,0.4183,0.4369,0
107573,npp,1362,1261,0.1562462411820889,31.6775226593018,65.9435501098633,3670176,1363,941,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-13 20:56:39.520407,97.28209505022696,39.32721453925414,34.14017135516398,0.0003244127078090266,7.0,-39.38,1.4276677814245327,-39.76,0.1917,0.2495,0.3338,1.0789,0.2039,0.1686,0
107744,npp,594,668,0.485914975404739,31.6785125732422,65.9440536499023,3670176,596,449,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-14 20:37:43.855251,94.64125016887306,57.48525810528186,48.3086214792682,3.192792776544024e-08,4.0,-57.52,2.2013981571160284,-57.74,0.2139,0.3283,0.4686,0.8198,0.3407,0.3983,0
107933,npp,1873,3205,0.12500000007847695,31.6779460906982,65.9428863525391,3670176,1876,2551,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.4456497485593,52.3320269559275,44.508089056217706,0.00011654837260570723,18.0,52.35,1.847645286154319,52.04,0.2277,0.3279,0.4452,0.8209,0.1593,0.1026,0
108103,npp,1174,2625,0.1443444956094027,31.6781558990479,65.9435043334961,3670176,1174,2118,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-16 21:40:33.143731,-77.0014802281564,31.711585528184337,27.742349429851924,1.2311299356358942e-08,14.0,31.71,1.2365102219381485,31.26,0.2182,0.296,0.357,0.9093,0.1465,0.1313,0
108281,npp,465,2043,0.2060872241854668,31.6818866729736,65.9389495849609,3670176,465,1610,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-17 21:21:44.600793,-88.63155075111004,0.5527442938323264,0.48948755731775395,1.270306646572558e-13,11.0,0.58,1.0,0.25,0.1966,0.2692,0.34,1.0,0.2061,0.2061,0
108455,npp,2803,1457,0.32128657400608096,31.6790962219238,65.9429321289062,3670176,2804,1093,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-18 21:02:52.497914,98.04700602982184,31.07467006363502,27.198629981936765,4.400257994641812e-18,8.0,-31.13,1.2365102219381485,-31.49,0.2179,0.2808,0.3482,0.9586,0.3019,0.308,0
108632,npp,2043,862,0.34085510671138797,31.6777629852295,65.9450607299805,3670176,2042,648,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-19 20:43:56.835799,94.9936094341922,52.45339039600313,44.595949766557446,8.082902590747784e-22,5.0,-52.5,1.847645286154319,-52.7,0.2006,0.2759,0.3873,0.9754,0.3043,0.3325,0
108645,npp,858,3951,0.482818067073822,31.6757125854492,65.941780090332,3670176,857,3143,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-19 22:24:10.763717,-70.75100137044679,68.15747244985505,55.29054626338623,1.8417571818989837e-15,22.0,68.17,3.3166247903554,68.01,0.2201,0.4105,0.6585,0.6556,0.291,0.3166,0
108802,npp,1257,276,0.35438635945320096,31.6765422821045,65.9412078857422,3670176,1257,144,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-20 20:24:59.390951,92.8582839760647,65.64315171556764,53.77553124651627,4.6296645518586456e-26,2.0,-65.69,3.0,-65.81,0.19,0.3769,0.5982,0.7141,0.2616,0.2531,0
108816,npp,212,3392,0.2233317643404007,31.6797752380371,65.9420852661133,3670176,214,2741,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.68521301479672,57.18031408504809,48.093941680819455,1.3459460815010915e-22,19.0,57.19,2.2013981571160284,56.97,0.1835,0.3309,0.4835,0.8134,0.2203,0.1817,0
108985,npp,2610,2817,0.12500000031707945,31.6784858703613,65.941032409668,3670176,2611,2269,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-21 21:46:44.343441,-76.37117357258376,39.67752737037141,34.431034309761756,2.340387402721634e-22,15.0,39.68,1.4276677814245327,39.42,0.2151,0.3418,0.4135,0.7874,0.1173,0.0984,0
109157,npp,1909,2236,0.31269633769989,31.679859161377,65.9386520385742,3670176,1909,1794,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-22 21:27:55.795199,-77.48420714581108,11.698894477639383,10.344327983341012,7.117539523218571e-23,12.0,11.68,1.015504800579495,11.35,0.1981,0.257,0.3315,1.0472,0.324,0.3275,0
109679,npp,2709,470,0.345149517059326,31.6789226531982,65.9436569213867,3670176,2711,278,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-25 20:31:14.095058,93.9115721673356,61.904409191249854,51.36729437648079,9.949029542607445e-18,3.0,-61.95,2.5331140255951103,-62.065,0.2237,0.3264,0.4687,0.8247,0.2766,0.2846,0
109691,npp,1618,3577,0.15880084410309792,31.680549621582,65.9445266723633,3670176,1621,2902,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-25 22:11:38.697937,-72.7884489235054,61.33160948313992,50.989385682617204,1.5312017310116587e-22,20.0,61.34,2.5331140255951103,61.2,0.1992,0.3633,0.4893,0.7408,0.1884,0.1176,0
109866,npp,952,3008,0.160412609577179,31.6817378997803,65.9416961669922,3670176,952,2422,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-26 21:52:53.708256,-74.93590073510578,46.420146935492546,39.90466130278067,1.193691407878279e-20,17.0,46.44,1.646109783506203,46.25,0.2431,0.3286,0.4289,0.8192,0.167,0.1314,0
2276,npp,259,2427,0.178768128156662,31.6830310821533,65.9399566650391,3670176,260,1965,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-27 21:34:06.943932,-77.27186768093537,22.125301101871937,19.4828106027272,1.927712134638472e-17,13.0,22.14,1.0837787002826917,21.87,0.2007,0.2723,0.3226,0.9883,0.1828,0.1767,0
110213,npp,2613,1844,0.30748027563095104,31.6780090332031,65.9443435668945,3670176,2613,1419,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-28 21:15:16.619904,98.79608729383185,10.979776916189822,9.709859972244521,5.829399593652648e-13,10.0,-11.01,1.015504800579495,-11.3,0.2059,0.2553,0.3307,1.0541,0.3205,0.3241,0
110385,npp,1853,1255,0.1983124241232872,31.6763401031494,65.9428024291992,3670176,1852,936,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-29 20:56:22.737993,96.312744054455,39.56284406170366,34.333005889352364,1.2178403909493673e-07,7.0,-39.61,1.4276677814245327,-39.76,0.1917,0.2495,0.3338,1.0789,0.2333,0.214,0
110745,npp,2360,3198,0.12499999997616448,31.6831550598145,65.9388809204102,3670176,2361,2547,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-05-31 21:59:03.138252,-74.45757943101215,52.14399041544614,44.36239837367841,6.8830008204987804e-06,18.0,52.15,1.847645286154319,52.04,0.2277,0.3279,0.4452,0.8209,0.1593,0.1026,0
2933,npp,4,1837,0.25533662736415896,31.68017578125,65.9446182250977,3670176,4,1413,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-13 21:14:58.232996,99.84256878960632,11.357386857921714,10.04219096648887,0.00027511571138663876,10.0,-11.41,1.015504800579495,-11.3,0.2059,0.2553,0.3307,1.0541,0.2692,0.2692,0
114267,npp,2330,1248,0.2106732055544853,31.6781215667725,65.9418792724609,3670176,2330,930,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-14 20:56:04.360767,96.77304447258209,39.814915047115946,34.5384637848546,1.3546966899436704e-07,7.0,-39.87,1.4276677814245327,-39.76,0.1917,0.2495,0.3338,1.0789,0.242,0.2273,0
114382,npp,1558,656,0.178326640278101,31.6772041320801,65.9412612915039,3670176,1559,438,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-15 20:37:08.712327,94.45648399779917,57.77392168474993,48.50621031894832,1.1912388603554804e-12,4.0,-57.81,2.2013981571160284,-57.74,0.2139,0.3283,0.4686,0.8198,0.201,0.1462,0
114496,npp,759,72,0.633283495903015,31.6785621643066,65.9386825561523,3670176,760,31,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-16 20:18:09.504490,92.02672363008314,69.09727373337547,55.8070904112143,3.6102593957560717e-17,1.0,-69.12,3.5496478698597698,-69.1,0.2147,0.4089,0.6378,0.6583,0.3324,0.4169,0
114617,npp,2148,2611,0.12500000006394665,31.6803569793701,65.9441070556641,3670176,2149,2108,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-17 21:39:58.026767,-77.34322029055798,31.09858597795492,27.216642384829587,3.585080612849939e-15,14.0,31.08,1.2365102219381485,31.26,0.2182,0.296,0.357,0.9093,0.1309,0.1137,0
114731,npp,1436,2029,0.2153499573469162,31.6775989532471,65.9399490356445,3670176,1435,1596,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-18 21:21:07.714278,34.38775523117178,0.8683384598022599,0.7688652561695508,2.2406529087802843e-20,11.0,-0.39,1.0,0.25,0.1966,0.2692,0.34,1.0,0.2153,0.2153,0
114845,npp,697,1443,0.288057684898376,31.6791572570801,65.9421997070312,3670176,697,1083,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-19 21:02:15.624287,97.2602141911204,31.705577805523383,27.73267201619309,1.9660401279639518e-24,8.0,-31.76,1.2365102219381485,-31.49,0.2179,0.2808,0.3482,0.9586,0.275,0.2761,0
114958,npp,2989,848,0.1526199746876955,31.6775054931641,65.9383850097656,3670176,2987,641,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-20 20:43:19.972488,94.7687955180656,52.849239425039414,44.888749485198744,2.6621831871201922e-24,5.0,-52.88,1.9513309067639726,-52.7,0.2006,0.2759,0.3873,0.9754,0.206,0.1489,0
115096,npp,484,2802,0.2248376458883286,31.6754493713379,65.944694519043,3670176,485,2255,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-22 21:46:06.954932,-75.87023614508881,39.100196431771046,33.9484074883651,6.384309404718471e-25,15.0,39.12,1.4276677814245327,39.42,0.2151,0.3418,0.4135,0.7874,0.1872,0.177,0
115209,npp,2851,2222,0.1409192085266113,31.6802196502686,65.9442672729492,3670176,2851,1780,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-23 21:27:18.368537,-79.18322555421156,10.906095459509173,9.644111238743523,3.193974222891711e-24,12.0,10.89,1.015504800579495,11.35,0.1981,0.257,0.3315,1.0472,0.1548,0.1476,0
115321,npp,2121,1636,0.262494027614594,31.6788654327393,65.9377593994141,3670176,2121,1233,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-24 21:08:26.267936,98.17526573014273,22.37328209037284,19.696248558921468,5.286931655530742e-22,9.0,-22.42,1.0837787002826917,-21.95,0.1777,0.2565,0.2976,1.0494,0.2747,0.2755,0
115436,npp,1349,1044,0.310188427567482,31.6798801422119,65.9384994506836,3670176,1350,767,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-25 20:49:32.392790,96.24003987665024,47.0101067452817,40.36577265260265,2.5140946651366706e-18,6.0,-47.05,1.646109783506203,-46.76,0.1969,0.2852,0.3857,0.9438,0.2843,0.2928,0
115564,npp,568,457,0.1295429179444909,31.6775646209717,65.9433975219727,3670176,568,268,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-26 20:30:34.957569,93.49330045197999,62.203407111945715,51.558603152896076,2.034740706819665e-13,3.0,-62.22,2.5331140255951103,-62.065,0.2237,0.3264,0.4687,0.8247,0.1915,0.1068,0
115700,npp,1899,2993,0.12500000010782591,31.678596496582,65.9420700073242,3670176,1898,2411,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-27 21:52:16.358742,-76.01676555419313,45.9400262047568,39.51692992100718,3.131832695059612e-17,17.0,45.94,1.5732132722552272,46.25,0.2431,0.3286,0.4289,0.8192,0.1398,0.1024,0
115828,npp,1218,2414,0.0870787650346756,31.6759643554688,65.9437789916992,3670176,1218,1953,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-28 21:33:31.377294,-79.37365470280224,21.465613737872868,18.90635227229475,2.1478754180790757e-11,13.0,21.45,1.0837787002826917,21.87,0.2007,0.2723,0.3226,0.9883,0.0982,0.0861,0
115957,npp,510,1830,0.225593984127045,31.682014465332,65.9406051635742,3670176,510,1407,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-06-29 21:14:41.056835,96.568870573808,11.756645874412179,10.393649040408315,6.386143410717243e-05,10.0,-11.8,1.015504800579495,-11.3,0.2059,0.2553,0.3307,1.0541,0.2399,0.2378,0
121392,npp,1898,2417,0.26999032497406,31.679536819458,65.9383773803711,3670176,1898,1956,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-14 21:33:33.281355,-77.04039107766978,21.605541153856738,19.028328465674896,5.72227158909213e-05,13.0,21.61,1.0837787002826917,21.87,0.2007,0.2723,0.3226,0.9883,0.267,0.2668,0
121567,npp,1190,1835,0.356364175677299,31.677267074585,65.9426651000977,3670176,1190,1411,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-15 21:14:44.732239,98.07749929473813,11.512393344612178,10.178594392695114,4.006486416907736e-10,10.0,-11.52,1.015504800579495,-11.3,0.2059,0.2553,0.3307,1.0541,0.3686,0.3757,0
121735,npp,456,1247,0.305837705731392,31.6788482666016,65.9412231445312,3670176,456,929,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-16 20:55:52.627128,96.69318739118049,39.8745003508219,34.587245128010956,6.509399157882051e-16,7.0,-39.91,1.4276677814245327,-39.76,0.1917,0.2495,0.3338,1.0789,0.3086,0.33,0
121902,npp,2752,655,0.392980724573135,31.6778297424316,65.9401092529297,3670176,2756,438,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-17 20:36:56.961538,93.93516082988641,57.81825749026373,48.53826555704865,4.4781760628458224e-21,4.0,-57.84,2.2013981571160284,-57.74,0.2139,0.3283,0.4686,0.8198,0.2985,0.3221,0
121914,npp,1633,3752,0.638497829437256,31.6832237243652,65.9389343261719,3670176,1637,3028,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-17 22:17:18.005301,-72.2039975391883,64.7580411469592,53.221784006260826,6.0599549274543404e-15,21.0,64.76,2.898275349237888,64.8,0.2569,0.407,0.6081,0.6613,0.349,0.4222,0
122077,npp,1966,72,0.0810968913137913,31.6767311096191,65.9398040771484,3670176,1963,31,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-18 20:17:59.520248,91.81089395193352,69.10599093793982,55.81284464061204,1.2809839541387897e-25,1.0,-69.12,3.5496478698597698,-69.1,0.2147,0.4089,0.6378,0.6583,0.1768,0.0534,0
122091,npp,971,3191,0.230106361210346,31.6770992279053,65.9430313110352,3670176,970,2542,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-18 21:58:34.798018,-74.02177619204187,51.93538623462603,44.19990888391108,8.394746135382359e-22,18.0,51.95,1.847645286154319,52.04,0.2277,0.3279,0.4452,0.8209,0.2162,0.1889,0
122264,npp,297,2612,0.2152582928538322,31.6757907867432,65.9439163208008,3670176,297,2109,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-19 21:39:49.815408,-76.15288231430576,31.11266618014082,27.22878588545121,4.165276065896096e-25,14.0,31.13,1.2365102219381485,31.26,0.2182,0.296,0.357,0.9093,0.2039,0.1957,0
122436,npp,2669,2031,0.46489629149437,31.6777667999268,65.9403762817383,3670176,2668,1598,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-20 21:21:01.273970,35.20273803470311,0.6366767932656866,0.5637483429206291,9.623138659360556e-27,11.0,-0.3,1.0,0.25,0.1966,0.2692,0.34,1.0,0.4649,0.4649,0
122615,npp,1943,1446,0.32922300696372997,31.6773357391357,65.9440307617188,3670176,1943,1085,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-21 21:02:10.953599,97.19773707118034,31.600408697941038,27.643337287530937,4.1715450989389784e-27,8.0,-31.62,1.2365102219381485,-31.49,0.2179,0.2808,0.3482,0.9586,0.3083,0.3156,0
122799,npp,1191,852,0.389401495456696,31.6817207336426,65.9407730102539,3670176,1192,643,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-22 20:43:17.071926,95.49808607834049,52.73956340199933,44.80669082998168,6.845896615406392e-26,5.0,-52.78,1.9513309067639726,-52.7,0.2006,0.2759,0.3873,0.9754,0.3273,0.3798,0
4472,npp,9,3939,0.29090955853462197,31.6779727935791,65.9435806274414,3670176,9,3136,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-22 22:23:30.999229,-70.77447219696971,67.96642120606234,55.170556897267616,2.4653427463653743e-28,22.0,67.98,3.3166247903554,68.01,0.2201,0.4105,0.6585,0.6556,0.2331,0.1907,0
122973,npp,413,267,0.1830600947141647,31.6819553375244,65.9385681152344,3670176,411,139,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-23 20:24:19.629793,92.60560157732088,65.82947600601663,53.88309138215366,4.772490861599683e-23,2.0,-65.84,3.0,-65.81,0.19,0.3769,0.5982,0.7141,0.2045,0.1307,0
122983,npp,2444,3381,0.125000000231012,31.6773986816406,65.9444885253906,3670176,2443,2730,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-23 22:04:49.570226,-73.28363698436216,56.907839426515714,47.891379416276514,6.082640223750992e-28,19.0,56.93,2.1127631471468895,56.97,0.1835,0.3309,0.4835,0.8134,0.1717,0.1017,0
123164,npp,1779,2807,0.342731311917305,31.6754379272461,65.942741394043,3670176,1780,2260,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-24 21:46:06.360478,-76.26392054867468,39.28393107287435,34.10155156418713,9.003861310111565e-26,15.0,39.31,1.4276677814245327,39.42,0.2151,0.3418,0.4135,0.7874,0.2698,0.2699,0
123339,npp,1070,2227,0.125,31.6805992126465,65.9441833496094,3670176,1070,1785,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-25 21:27:17.814495,-74.55354632150171,11.202169739607415,9.905472516715433,8.50977191816522e-22,12.0,11.18,1.015504800579495,11.35,0.1981,0.257,0.3315,1.0472,0.1391,0.1309,0
123514,npp,353,1643,0.270523265004158,31.6795196533203,65.9423370361328,3670176,353,1239,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-26 21:08:29.269677,99.46045954721258,22.014896110738615,19.384828142407645,2.749454058095826e-16,9.0,-22.05,1.0837787002826917,-21.95,0.1777,0.2565,0.2976,1.0494,0.2821,0.2839,0
123685,npp,2682,1051,0.12139117321930826,31.6773834228516,65.9434204101562,3670176,2681,772,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-27 20:49:35.386425,95.99097807372011,46.787315413560925,40.190478187118586,9.349005509171724e-10,6.0,-46.83,1.646109783506203,-46.76,0.1969,0.2852,0.3857,0.9438,0.1697,0.1146,0
123878,npp,824,3569,0.18261152133345598,31.6786632537842,65.944580078125,3670176,824,2896,196611,3866787,996,afg_kandahar_132_7,31.679162,65.94168634,132,7,afg_kandahar,2012-07-28 22:11:04.325818,-72.69897813542133,61.15598358150224,50.86470597638005,4.723173417204504e-12,20.0,61.18,2.5331140255951103,61.2,0.1992,0.3633,0.4893,0.7408,0.1978,0.1353,0
