lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.533,0.532,0.858
2,0.151,0.371,0.641
3,-0.022,0.238,0.427
4,0.015,0.13,0.244
5,0.071,0.045,0.082
6,0.035,-0.021,-0.061
7,-0.015,-0.07,-0.168
8,-0.058,-0.105,-0.241
9,-0.061,-0.126,-0.286
10,-0.049,-0.137,-0.311
11,-0.055,-0.139,-0.326
12,-0.072,-0.133,-0.334
13,-0.078,-0.122,-0.338
14,-0.077,-0.107,-0.338
15,-0.069,-0.088,-0.337
16,-0.059,-0.068,-0.336
17,-0.067,-0.046,-0.335
18,-0.076,-0.024,-0.332
19,-0.073,-0.003,-0.322
20,-0.058,0.018,-0.301
21,-0.034,0.036,-0.263
22,-0.056,0.053,-0.207
23,-0.048,0.067,-0.121
24,-0.001,0.079,-0.002
25,0.093,0.088,0.158
26,0.236,0.08,0.36
27,0.298,0.077,0.566
28,0.088,0.081,0.713
29,-0.089,0.087,0.807
30,-0.052,0.086,0.81
31,0.206,0.081,0.722
32,0.346,0.077,0.56
33,0.213,0.078,0.346
34,0.058,0.074,0.15
35,-0.025,0.055,-0.005
36,-0.03,0.028,-0.118
37,-0.017,0.004,-0.202
38,-0.04,-0.013,-0.263
39,-0.064,-0.026,-0.301
40,-0.073,-0.039,-0.32
41,-0.072,-0.051,-0.33
42,-0.066,-0.06,-0.333
43,-0.062,-0.065,-0.334
44,-0.072,-0.066,-0.336
45,-0.08,-0.064,-0.336
46,-0.078,-0.059,-0.335
47,-0.067,-0.051,-0.331
48,-0.052,-0.038,-0.323
49,-0.054,-0.021,-0.31
50,-0.062,-0.002,-0.284
51,-0.049,0.016,-0.239
52,-0.001,0.029,-0.165
53,0.06,0.035,-0.056
54,0.045,0.048,0.077
55,-0.025,0.067,0.232
56,-0.003,0.087,0.414
57,0.149,0.096,0.616
58,0.419,0.094,0.804
59,0.473,0.093,0.872
60,0.202,0.093,0.764
61,-0.04,0.087,0.578
62,-0.082,0.072,0.395
63,0.023,0.053,0.229
64,0.085,0.04,0.075
65,0.021,0.034,-0.064
66,-0.033,0.026,-0.166
67,-0.049,0.01,-0.234
68,-0.038,-0.008,-0.277
69,-0.038,-0.026,-0.304
70,-0.051,-0.039,-0.32
71,-0.071,-0.049,-0.329
72,-0.079,-0.057,-0.333
73,-0.076,-0.063,-0.333
74,-0.067,-0.066,-0.331
75,-0.066,-0.064,-0.331
76,-0.075,-0.059,-0.331
77,-0.075,-0.049,-0.327
78,-0.068,-0.039,-0.317
79,-0.043,-0.027,-0.295
80,-0.014,-0.013,-0.257
81,-0.012,0.008,-0.2
82,-0.016,0.031,-0.119
83,0.034,0.05,-0.004
84,0.147,0.056,0.155
85,0.245,0.053,0.344
86,0.185,0.054,0.523
87,-0.032,0.061,0.658
88,-0.134,0.066,0.748
89,-0.024,0.064,0.763
90,0.204,0.058,0.683
91,0.256,0.056,0.518
92,0.106,0.055,0.315
93,0.001,0.046,0.136
94,-0.038,0.025,-0.005
95,-0.006,0.003,-0.111
96,-0.0,-0.015,-0.193
97,-0.035,-0.027,-0.255
98,-0.067,-0.036,-0.294
99,-0.066,-0.046,-0.313
100,-0.062,-0.056,-0.322
101,-0.058,-0.062,-0.325
102,-0.064,-0.065,-0.328
103,-0.081,-0.063,-0.33
104,-0.083,-0.059,-0.33
105,-0.078,-0.053,-0.329
106,-0.065,-0.044,-0.325
107,-0.059,-0.032,-0.318
108,-0.066,-0.017,-0.307
109,-0.063,-0.002,-0.281
110,-0.049,0.009,-0.238
111,0.007,0.015,-0.164
112,0.065,0.02,-0.059
113,0.047,0.031,0.066
114,-0.014,0.048,0.211
115,0.022,0.063,0.384
116,0.194,0.067,0.577
117,0.362,0.066,0.741
118,0.303,0.066,0.787
119,0.019,0.066,0.692
120,-0.08,0.06,0.546
121,-0.063,0.045,0.383
122,0.048,0.029,0.227
123,0.072,0.02,0.074
124,0.009,0.016,-0.058
125,-0.045,0.006,-0.156
126,-0.065,-0.011,-0.224
127,-0.052,-0.029,-0.269
128,-0.048,-0.044,-0.297
129,-0.06,-0.054,-0.314
130,-0.074,-0.062,-0.323
131,-0.078,-0.068,-0.326
132,-0.072,-0.072,-0.326
133,-0.068,-0.073,-0.325
134,-0.073,-0.07,-0.326
135,-0.078,-0.062,-0.326
136,-0.075,-0.052,-0.322
137,-0.068,-0.041,-0.313
138,-0.051,-0.029,-0.293
139,-0.035,-0.014,-0.258
140,-0.034,0.005,-0.204
141,-0.021,0.026,-0.125
142,0.041,0.04,-0.014
143,0.137,0.043,0.134
144,0.22,0.043,0.31
145,0.107,0.049,0.469
146,-0.074,0.057,0.603
147,-0.102,0.062,0.702
148,0.07,0.06,0.73
149,0.276,0.056,0.664
150,0.217,0.054,0.5
151,0.044,0.053,0.307
152,-0.031,0.041,0.141
153,-0.031,0.021,0.01
154,0.013,0.002,-0.092
155,0.014,-0.01,-0.176
156,-0.029,-0.017,-0.242
157,-0.054,-0.026,-0.282
158,-0.059,-0.037,-0.304
159,-0.056,-0.047,-0.315
160,-0.057,-0.054,-0.32
161,-0.077,-0.059,-0.324
162,-0.086,-0.061,-0.326
163,-0.085,-0.061,-0.325
164,-0.079,-0.058,-0.324
165,-0.07,-0.052,-0.321
166,-0.065,-0.042,-0.315
167,-0.068,-0.03,-0.303
168,-0.059,-0.018,-0.279
169,-0.027,-0.009,-0.236
170,0.012,-0.005,-0.168
171,0.035,0.002,-0.073
172,0.003,0.016,0.043
173,-0.019,0.033,0.183
174,0.037,0.045,0.35
175,0.195,0.046,0.535
176,0.334,0.045,0.693
177,0.128,0.046,0.73
178,-0.092,0.047,0.664
179,-0.126,0.041,0.543
180,-0.01,0.031,0.402
181,0.1,0.022,0.251
182,0.081,0.019,0.095
183,0.016,0.018,-0.039
184,-0.025,0.008,-0.138
185,-0.031,-0.009,-0.208
186,-0.029,-0.025,-0.259
187,-0.043,-0.038,-0.29
188,-0.069,-0.048,-0.31
189,-0.076,-0.056,-0.317
190,-0.074,-0.064,-0.32
191,-0.066,-0.069,-0.32
192,-0.06,-0.072,-0.319
193,-0.072,-0.07,-0.321
194,-0.079,-0.065,-0.321
195,-0.077,-0.058,-0.318
196,-0.071,-0.049,-0.309
197,-0.051,-0.04,-0.29
198,-0.041,-0.027,-0.258
199,-0.038,-0.011,-0.207
200,-0.017,0.005,-0.133
201,0.023,0.014,-0.032
202,0.087,0.013,0.105
203,0.094,0.015,0.262
204,-0.032,0.025,0.413
205,-0.127,0.036,0.556
206,-0.072,0.041,0.674
207,0.144,0.041,0.729
208,0.303,0.04,0.675
209,0.164,0.041,0.515
210,0.021,0.039,0.333
211,-0.032,0.028,0.169
212,-0.001,0.011,0.035
213,0.034,-0.0,-0.075
214,0.017,-0.005,-0.166
215,-0.028,-0.008,-0.236
216,-0.056,-0.017,-0.278
217,-0.069,-0.029,-0.301
218,-0.066,-0.041,-0.312
219,-0.067,-0.051,-0.317
220,-0.076,-0.058,-0.32
221,-0.079,-0.062,-0.32
222,-0.076,-0.063,-0.32
223,-0.07,-0.062,-0.319
224,-0.061,-0.059,-0.317
225,-0.062,-0.052,-0.312
226,-0.065,-0.043,-0.301
227,-0.06,-0.034,-0.279
228,-0.041,-0.027,-0.239
229,-0.007,-0.021,-0.175
230,-0.005,-0.009,-0.087
231,-0.037,0.008,0.02
232,-0.022,0.027,0.157
233,0.057,0.037,0.325
234,0.191,0.038,0.512
235,0.209,0.039,0.66
236,0.004,0.042,0.713
237,-0.135,0.044,0.679
238,-0.078,0.039,0.579
239,0.109,0.032,0.448
240,0.213,0.028,0.292
241,0.129,0.029,0.121
242,0.031,0.027,-0.022
243,-0.019,0.016,-0.127
244,-0.024,-0.002,-0.201
245,-0.032,-0.019,-0.254
246,-0.055,-0.031,-0.288
247,-0.074,-0.041,-0.306
248,-0.081,-0.051,-0.314
249,-0.08,-0.06,-0.317
250,-0.07,-0.065,-0.317
251,-0.069,-0.068,-0.317
252,-0.077,-0.067,-0.318
253,-0.079,-0.062,-0.318
254,-0.074,-0.056,-0.315
255,-0.06,-0.048,-0.305
256,-0.041,-0.038,-0.287
257,-0.035,-0.024,-0.258
258,-0.035,-0.007,-0.21
259,-0.017,0.007,-0.14
260,0.019,0.015,-0.041
261,0.065,0.019,0.091
262,0.037,0.029,0.242
263,-0.078,0.045,0.394
264,-0.087,0.06,0.552
265,0.021,0.065,0.69
266,0.287,0.065,0.772
267,0.349,0.064,0.716
268,0.186,0.066,0.551
269,0.027,0.06,0.364
270,-0.017,0.046,0.196
271,0.037,0.029,0.056
272,0.056,0.017,-0.062
273,0.008,0.013,-0.161
274,-0.039,0.007,-0.231
275,-0.051,-0.004,-0.272
276,-0.058,-0.018,-0.295
277,-0.061,-0.032,-0.306
278,-0.069,-0.043,-0.312
279,-0.076,-0.052,-0.315
280,-0.077,-0.058,-0.316
281,-0.079,-0.061,-0.316
282,-0.069,-0.062,-0.315
283,-0.063,-0.06,-0.313
284,-0.068,-0.055,-0.309
285,-0.067,-0.047,-0.298
286,-0.064,-0.039,-0.277
287,-0.036,-0.031,-0.238
288,-0.001,-0.021,-0.175
289,-0.009,-0.004,-0.094
290,-0.038,0.016,0.01
291,0.001,0.036,0.149
292,0.106,0.044,0.324
293,0.234,0.045,0.514
294,0.173,0.047,0.664
295,-0.05,0.052,0.731
296,-0.136,0.054,0.713
297,-0.047,0.049,0.617
298,0.163,0.044,0.484
299,0.226,0.044,0.314
300,0.127,0.046,0.136
301,0.034,0.04,-0.01
302,-0.013,0.022,-0.117
303,-0.012,0.001,-0.194
304,-0.025,-0.017,-0.248
305,-0.052,-0.03,-0.283
306,-0.071,-0.042,-0.301
307,-0.073,-0.052,-0.309
308,-0.073,-0.061,-0.312
309,-0.068,-0.066,-0.312
310,-0.07,-0.068,-0.312
311,-0.075,-0.066,-0.313
312,-0.072,-0.061,-0.312
313,-0.069,-0.054,-0.309
314,-0.058,-0.046,-0.301
315,-0.048,-0.034,-0.284
316,-0.048,-0.018,-0.257
317,-0.055,-0.002,-0.213
318,-0.039,0.011,-0.146
319,0.008,0.018,-0.047
320,0.054,0.023,0.086
321,-0.005,0.036,0.232
322,-0.088,0.053,0.391
323,-0.033,0.067,0.561
324,0.174,0.073,0.723
325,0.411,0.073,0.812
326,0.351,0.075,0.739
327,0.121,0.077,0.561
328,-0.005,0.069,0.373
329,-0.018,0.053,0.203
330,0.046,0.038,0.061
331,0.045,0.029,-0.062
332,-0.003,0.024,-0.16
333,-0.044,0.014,-0.227
334,-0.052,-0.002,-0.266
335,-0.052,-0.019,-0.288
336,-0.055,-0.034,-0.299
337,-0.067,-0.046,-0.306
338,-0.076,-0.056,-0.309
339,-0.077,-0.063,-0.31
340,-0.073,-0.067,-0.309
341,-0.066,-0.067,-0.308
342,-0.063,-0.064,-0.306
343,-0.066,-0.057,-0.302
344,-0.064,-0.048,-0.292
345,-0.054,-0.037,-0.272
346,-0.034,-0.027,-0.234
347,-0.023,-0.012,-0.176
348,-0.047,0.01,-0.099
349,-0.05,0.034,0.006
350,0.021,0.051,0.15
351,0.162,0.055,0.333
352,0.271,0.055,0.525
353,0.116,0.059,0.665
354,-0.07,0.065,0.743
355,-0.071,0.067,0.734
356,0.084,0.063,0.64
357,0.251,0.06,0.496
358,0.209,0.061,0.309
359,0.092,0.062,0.128
360,0.015,0.048,-0.014
361,-0.017,0.025,-0.119
362,-0.018,0.001,-0.194
363,-0.035,-0.018,-0.246
364,-0.064,-0.033,-0.279
365,-0.074,-0.046,-0.295
366,-0.074,-0.058,-0.303
367,-0.069,-0.066,-0.305
368,-0.062,-0.071,-0.305
369,-0.07,-0.071,-0.306
370,-0.077,-0.068,-0.307
371,-0.078,-0.062,-0.306
372,-0.07,-0.053,-0.303
373,-0.059,-0.042,-0.295
374,-0.053,-0.025,-0.28
375,-0.055,-0.005,-0.253
376,-0.064,0.016,-0.211
377,-0.042,0.037,-0.144
378,0.016,0.057,-0.044
379,0.045,0.076,0.086
380,-0.01,0.092,0.231
381,-0.045,0.106,0.393
382,0.093,0.117,0.572
383,0.339,0.124,0.741
384,0.545,0.127,0.822
385,0.315,0.126,0.72
386,0.086,0.121,0.543
387,-0.007,0.111,0.36
388,0.026,0.096,0.197
389,0.065,0.078,0.054
390,0.026,0.057,-0.071
391,-0.025,0.033,-0.164
392,-0.045,0.007,-0.224
393,-0.051,-0.018,-0.261
394,-0.051,-0.043,-0.283
395,-0.057,-0.066,-0.295
396,-0.072,-0.083,-0.301
397,-0.077,-0.093,-0.303
398,-0.077,-0.094,-0.304
399,-0.069,-0.082,-0.303
400,-0.059,-0.054,-0.301
