gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,392,818,1.18978583812714,31.6418228149414,65.5291900634766,3670144,392,607,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-01 20:44:28.092766,95.26499542723187,53.6422079902722,45.4876433117773,0.008711616042891508,5.0,-53.69,1.9513309067639726,-54.055,0.3075,0.5492,2.463,0.719,0.7232,0.8555,0.6061943851366953,0
101110,npp,2682,234,2.09634172916412,31.638916015625,65.529167175293,3670144,2681,119,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-02 20:25:30.627404,92.60291204383255,66.40385837347839,54.23634562135396,0.02568852892201193,2.0,-66.43,3.0,-66.7,0.4094,0.8062,3.1675,0.4898,0.825,1.0268,0.2916557436066366,0
101119,npp,1648,3350,0.752316892147064,31.639835357666,65.525276184082,3670144,1652,2700,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-02 22:06:00.567402,-73.30141785398055,56.147038767404226,47.34203461814529,0.0035082535133825585,19.0,56.16,2.0682789409984763,55.82,0.3303,0.5926,2.2558,0.6664,0.4721,0.5014,0.4010021754237131,0
101243,npp,978,2775,1.64701449871063,31.6390228271484,65.5310897827148,3670144,979,2231,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-03 21:47:17.335876,-76.54530334366532,38.059002422285985,33.08614807701389,0.020833123107207804,15.0,38.06,1.357151599901897,37.46,0.2698,0.4244,1.7221,0.9306,1.2958,1.5327,0.936505844955322,0
134,npp,281,2195,2.84959530830383,31.6394882202148,65.5308380126953,3670144,281,1755,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-04 21:28:28.766829,-75.7711338072874,9.376564062996165,8.29497425926315,0.052650997219907424,12.0,9.34,1.0,8.52,0.2432,0.3681,2.1017,1.0728,2.8764,3.057,1.5502543892604337,0
101490,npp,2615,1610,4.58295965194702,31.6384258270264,65.5309524536133,3670144,2615,1211,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-05 21:09:38.420688,98.21446281978461,23.718031091849706,20.865999982388967,0.10405831989535096,9.0,-23.77,1.1367971201176101,-24.51,0.2287,0.386,1.8899,1.0232,4.0869,4.6892,1.711299769385347,0
101613,npp,1867,1017,7.26951169967651,31.6384162902832,65.5310745239258,3670144,1866,747,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-06 20:50:44.517530,95.68902674223528,47.88347165704188,41.06004777893105,0.17437235095454617,6.0,-47.93,1.646109783506203,-48.37,0.2815,0.4845,2.3106,0.815,4.5167,5.9249,0.9347803762873221,0
101736,npp,1093,429,5.65302228927612,31.6414642333984,65.5306777954102,3670144,1094,247,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-07 20:31:48.838105,93.52954914658359,62.75030457871572,51.926646303395266,0.10888982084558228,3.0,-62.78,2.6065528283652384,-63.08,0.2991,0.7593,2.5756,0.5201,2.2724,2.9402,-0.17596623191448302,0
269,npp,12,3537,5.20885562896729,31.6429538726807,65.5255889892578,3670144,11,2871,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-07 22:12:13.440488,-72.7073626553384,60.49333869881762,50.41757829824557,0.09063862522015441,20.0,60.5,2.4157378735459294,60.22,0.2971,0.5422,2.2988,0.7283,2.3267,3.7937,1.1998393340086797,0
101994,npp,1734,2388,1.92406523227692,31.6398677825928,65.5315093994141,3670144,1734,1931,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-09 21:34:43.427146,-77.59444441942487,20.10082429702019,17.718267460104958,0.042459017645446746,13.0,20.09,1.0837787002826917,19.34,0.2674,0.368,1.6596,1.0733,1.8307,2.0651,0.8500244676907724,0
102117,npp,1019,1803,1.23292434215546,31.6453952789307,65.5273056030273,3670144,1020,1382,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-10 21:15:53.073369,98.37935410980393,13.274037030529787,11.731481878792613,0.02275090561319651,10.0,-13.33,1.015504800579495,-14.06,0.2311,0.3687,1.8443,1.0711,1.246,1.3206,0.6695234965511204,0
102241,npp,264,1215,0.907745063304901,31.6402187347412,65.5327377319336,3670144,264,900,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-11 20:57:00.936410,96.38739310360273,41.07837917280119,35.582220554051226,0.00855603184985526,7.0,-41.12,1.4276677814245327,-41.65,0.2539,0.4147,2.0985,0.9523,0.7403,0.8644,0.6195468326179594,0
102360,npp,2570,623,0.302289679646492,31.6412048339844,65.5286026000977,3670144,2569,407,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-12 20:38:05.241743,94.31411128107146,58.557528895420646,49.06834516239848,0.0010136241094222407,4.0,-58.6,2.253202848596432,-58.92,0.3024,0.6282,2.6916,0.6287,0.2503,0.19,0.1609925023559801,0
102369,npp,1443,3725,1.54225540161133,31.6429595947266,65.5270156860352,3670144,1446,3010,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-12 22:18:26.284579,-72.21015565005014,64.24663875445009,52.90457340198396,0.008734263118754389,21.0,64.26,2.8345692104261015,63.96,0.3705,0.6974,2.1327,0.5663,0.693,0.8733,0.6233462799923623,0
102482,npp,1778,39,0.1410628911107779,31.6425170898438,65.5315856933594,3670176,1782,15,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-13 20:19:07.772748,92.0061566423628,69.6028797708936,56.09765421940976,9.564476165817984e-08,1.0,-69.63,3.5496478698597698,-69.86,0.4732,0.9555,3.1058,0.4133,0.1655,0.0583,0.0583,0
102490,npp,790,3162,0.375792115926743,31.6420211791992,65.5301208496094,3670144,791,2524,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-13 21:59:43.049898,-74.80450622164942,51.117629608609334,43.57966933286251,0.00246399491744096,18.0,51.13,1.847645286154319,50.67,0.3016,0.4818,2.0361,0.8197,0.3375,0.308,0.23748635880091135,0
539,npp,109,2581,0.21552376449108118,31.6440143585205,65.5292892456055,3670176,109,2086,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-14 21:40:56.254704,-76.34472999800357,29.69597090557621,26.02115588962374,0.00015172091370017473,14.0,29.69,1.184412938166907,29.03,0.2494,0.4112,1.8245,0.9603,0.2297,0.207,0.207,0
102732,npp,2475,1999,0.326831474900246,31.6422252655029,65.5310745239258,3670176,2475,1567,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-15 21:22:07.679898,85.22426075719632,2.1232468823177624,1.8801387108433325,2.4371667045538067e-09,11.0,-2.05,1.0,-2.88,0.2495,0.3949,2.5755,1.0,0.3268,0.3268,0.3268,0
102972,npp,985,817,0.4749695956707,31.6437740325928,65.5269622802734,3670176,985,606,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-17 20:44:21.645069,94.96560397565393,53.66873673918103,45.51105724761254,2.8688332700291654e-19,5.0,-53.72,1.9513309067639726,-54.055,0.3075,0.5492,2.463,0.719,0.3569,0.3415,0.3415,0
102980,npp,2883,3911,0.915129780769348,31.6422748565674,65.5319519042969,3670176,2886,3122,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-17 22:24:37.350685,-71.26961661744025,67.51695102536509,54.9149840602923,3.3877755915298285e-10,22.0,67.53,3.3166247903554,67.25,0.4204,0.703,2.7284,0.5617,0.4589,0.5141,0.5141,0
103338,npp,853,2195,0.242259509861469,31.6388378143311,65.5312118530273,3670176,853,1755,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-20 21:28:22.316735,-78.33995389670255,9.370812297657997,8.290316735621076,4.9686581631309315e-24,12.0,9.34,1.0,8.52,0.2432,0.3681,2.1017,1.0728,0.269,0.2599,0.2599,0
103574,npp,2451,1016,0.229514442384243,31.6414680480957,65.5284194946289,3670176,2452,747,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-22 20:50:38.067672,96.37156361580064,47.904094917099215,41.078844529844204,2.9816226471002248e-24,6.0,-47.96,1.646109783506203,-48.37,0.2815,0.4845,2.3106,0.815,0.24,0.1871,0.1871,0
103694,npp,1675,427,0.314377844333649,31.6388511657715,65.5297241210938,3670176,1674,246,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-23 20:31:40.611149,93.33755704620364,62.785612718846735,51.95383055275317,2.65660938470362e-22,3.0,-62.82,2.6065528283652384,-63.08,0.2991,0.7593,2.5756,0.5201,0.2242,0.1635,0.1635,0
103702,npp,595,3538,0.411780118942261,31.6394691467285,65.529167175293,3670176,597,2871,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-23 22:12:06.992516,-72.84159249873522,60.50526032659065,50.42959547055762,1.6972689178938633e-22,20.0,60.52,2.4157378735459294,60.22,0.2971,0.5422,2.2988,0.7283,0.3409,0.2999,0.2999,0
103818,npp,3003,2968,0.289776980876923,31.6391830444336,65.5249404907227,3670176,3002,2392,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-24 21:53:21.992990,-74.75278458709543,45.07770408736459,38.83347187649513,5.485525352932062e-22,17.0,45.09,1.5732132722552272,44.62,0.2622,0.4763,1.7214,0.8291,0.2763,0.2402,0.2402,0
103936,npp,2296,2387,0.289369285106659,31.6391220092773,65.5304946899414,3670176,2296,1930,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-25 21:34:35.213454,-77.53201204276225,20.049581138718654,17.674328351904,3.2060685647396804e-20,13.0,20.03,1.0837787002826917,19.34,0.2674,0.368,1.6596,1.0733,0.3224,0.3106,0.3106,0
104054,npp,1579,1802,0.242343485355377,31.6419315338135,65.5276947021484,3670176,1579,1381,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-26 21:15:44.875261,96.74388274065151,13.368937711128009,11.81540530800311,3.358057959298818e-17,10.0,-13.38,1.015504800579495,-14.06,0.2311,0.3687,1.8443,1.0711,0.2705,0.2596,0.2596,0
104170,npp,837,1213,0.22022541612386698,31.6423873901367,65.5284805297852,3670176,838,899,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-27 20:56:52.755325,96.74947148244883,41.13800547756054,35.631937775210446,4.785742703967649e-13,7.0,-41.19,1.4276677814245327,-41.65,0.2539,0.4147,2.0985,0.9523,0.2587,0.2097,0.2097,0
104287,npp,69,621,0.1539986170828342,31.6416606903076,65.5257949829102,3670176,70,406,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-28 20:37:57.080368,94.56865764820414,58.592069752681034,49.09390384663122,4.954099842198626e-08,4.0,-58.65,2.253202848596432,-58.92,0.3024,0.6282,2.6916,0.6287,0.1845,0.0968,0.0968,0
104295,npp,2013,3724,0.12500000017372054,31.6442604064941,65.5318832397461,3670176,2011,3009,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-28 22:18:16.345518,-71.83263721358895,64.22628033949637,52.893468315931095,2.584478428835831e-16,21.0,64.25,2.8345692104261015,63.96,0.3705,0.6974,2.1327,0.5663,0.193,0.0708,0.0708,0
104405,npp,2346,36,0.982491374015808,31.6406860351562,65.5312271118164,3670144,2345,13,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-29 20:18:57.846553,91.71766727295065,69.6397288166149,56.120295788538066,0.0006496743033035727,1.0,-69.67,3.5496478698597698,-69.86,0.4732,0.9555,3.1058,0.4133,0.4025,0.4061,0.4061,0
104414,npp,1358,3160,0.561044335365295,31.6448879241943,65.5272369384766,3670176,1357,2523,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.32604029776965,51.05599501760997,43.53395218688294,5.999632646472941e-12,18.0,51.07,1.847645286154319,50.67,0.3016,0.4818,2.0361,0.8197,0.4378,0.4599,0.4599,0
104530,npp,676,2580,0.29178187251091003,31.639461517334,65.528205871582,3670176,676,2086,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-04-30 21:40:48.125528,-77.50232044336487,29.649760622528664,25.982444722827285,9.21105925337078e-07,14.0,29.65,1.184412938166907,29.03,0.2494,0.4112,1.8245,0.9603,0.2941,0.2802,0.2802,0
105575,npp,3023,1997,0.639755010604858,31.6401214599609,65.5311050415039,3670144,3023,1565,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-01 21:21:57.790921,78.67838461369249,2.3503899255903855,2.0813024724884204,0.002245441491807598,11.0,-2.16,1.0,-2.88,0.2495,0.3949,2.5755,1.0,0.6398,0.6398,0.5755408351104437,0
105748,npp,2288,1410,1.12722492218018,31.6421070098877,65.5278396606445,3670144,2290,1060,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-02 21:03:05.682043,96.48427940441572,33.20026678560562,29.006200750440943,0.015562499701832778,8.0,-33.24,1.2365102219381485,-33.73,0.2374,0.4363,2.1778,0.9052,0.9537,1.0204,0.5750384806362918,0
105927,npp,1528,815,1.94668769836426,31.6421184539795,65.5297012329102,3670144,1528,603,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-03 20:44:11.798088,94.96434024529593,53.72234009114853,45.552234926461445,0.040987327831211166,5.0,-53.77,1.9513309067639726,-54.055,0.3075,0.5492,2.463,0.719,1.1111,1.3997,0.22674071021335762,0
105940,npp,354,3909,1.56523597240448,31.643123626709,65.5315246582031,3670144,357,3121,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-03 22:24:27.505498,-71.2821216519267,67.48511719034221,54.89806281342782,0.0074328743841775,22.0,67.5,3.3166247903554,67.25,0.4204,0.703,2.7284,0.5617,0.6549,0.8793,0.6665889129381299,0
106478,npp,1404,2192,5.76070642471313,31.6434135437012,65.5324478149414,3670144,1404,1752,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-06 21:28:10.763918,-74.30802531743862,9.219976071756296,8.157232940393774,0.10123169105276324,12.0,9.16,1.0,8.52,0.2432,0.3681,2.1017,1.0728,5.7875,6.1799,3.282891126180933,0
106655,npp,678,1606,3.30407238006592,31.6415424346924,65.5285339355469,3670144,678,1208,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-07 21:09:20.440199,98.36131689440339,23.907219190498694,21.031111053887752,0.0695781945924951,9.0,-23.97,1.1367971201176101,-24.51,0.2287,0.386,1.8899,1.0232,2.9619,3.3806,1.3894384866187008,0
106773,npp,2982,1013,2.75477433204651,31.6417369842529,65.5286254882812,3670144,2983,745,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-08 20:50:26.553733,95.98034573222755,48.00826541100381,41.160762387929545,0.04390667630678349,6.0,-48.06,1.646109783506203,-48.37,0.2815,0.4845,2.3106,0.815,1.7741,2.2452,0.9886959392868788,0
106888,npp,1124,3535,3.34065651893616,31.6425170898438,65.5260925292969,3670144,1126,2869,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-09 22:11:55.494504,-72.98616470438846,60.43638315202747,50.38281942169443,0.035294665259356595,20.0,60.46,2.4157378735459294,60.22,0.2971,0.5422,2.2988,0.7283,1.5533,2.4331,1.4230510974133965,0
107056,npp,458,2965,1.20724046230316,31.6407413482666,65.5252380371094,3670144,457,2390,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-10 21:53:10.505755,-75.12672368298485,44.978294361128334,38.75420571060561,0.021758420721466856,17.0,44.99,1.5732132722552272,44.62,0.2622,0.4763,1.7214,0.8291,0.8595,1.0009,0.3782260403451735,0
107228,npp,2837,2384,0.636062562465668,31.6396617889404,65.5302886962891,3670144,2837,1928,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-11 21:34:23.734201,-77.38128553702579,19.87073906054359,17.51836464271699,0.010688449484527405,13.0,19.88,1.0837787002826917,19.34,0.2674,0.368,1.6596,1.0733,0.6423,0.6827,0.3768221401912211,0
107400,npp,2118,1799,0.345624417066574,31.6428070068359,65.5274429321289,3670144,2118,1378,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-12 21:15:33.406562,98.79986254795838,13.518746939967494,11.947413964939777,0.0033690053484695943,10.0,-13.55,1.015504800579495,-14.06,0.2311,0.3687,1.8443,1.0711,0.3722,0.3702,0.27378712485230283,0
107573,npp,1374,1209,0.1458912324160337,31.639253616333,65.5260314941406,3670176,1373,896,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-13 20:56:39.520407,96.21941075587392,41.29856903046634,35.76425575030117,0.0002950041948647844,7.0,-41.34,1.4276677814245327,-41.65,0.2539,0.4147,2.0985,0.9523,0.2066,0.1389,0.1389,0
107744,npp,603,618,0.432503134012222,31.644645690918,65.5313339233398,3670176,602,402,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-14 20:37:43.855251,94.06046239528303,58.6804805365107,49.15701313499703,2.1784075802664547e-08,4.0,-58.71,2.253202848596432,-58.92,0.3024,0.6282,2.6916,0.6287,0.3081,0.2719,0.2719,0
107756,npp,2549,3721,0.12500000053038213,31.6440887451172,65.5314865112305,3670144,2551,3007,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-14 22:18:04.900569,-71.9946206934972,64.16826001807812,52.85746050902627,0.0013868976988026568,21.0,64.19,2.8345692104261015,63.96,0.3705,0.6974,2.1327,0.5663,0.193,0.0708,0.031110305016870815,0
107933,npp,1892,3157,0.12499999998427254,31.6428661346436,65.5281372070312,3670176,1893,2521,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-15 21:59:21.689372,-74.60923554582344,50.96323086619658,43.46256546397019,0.00010584755437265347,18.0,50.99,1.847645286154319,50.67,0.3016,0.4818,2.0361,0.8197,0.2018,0.1025,0.1025,0
108103,npp,1191,2576,0.292799264192581,31.6423950195312,65.5297241210938,3670176,1191,2082,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.3822840060163,29.452679874518868,25.813303788946552,8.426899509592834e-09,14.0,29.46,1.184412938166907,29.03,0.2494,0.4112,1.8245,0.9603,0.2949,0.2812,0.2812,0
108281,npp,480,1993,0.225269004702568,31.6431369781494,65.5333251953125,3670176,480,1561,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-17 21:21:44.600793,81.93531889973461,2.5322515924617317,2.2423074930461646,8.977756116310994e-14,11.0,-2.39,1.0,-2.88,0.2495,0.3949,2.5755,1.0,0.2253,0.2253,0.2253,0
108455,npp,2816,1406,0.33839425444603,31.6388969421387,65.5268707275391,3670176,2818,1057,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-18 21:02:52.497914,96.63564124963115,33.37188403815428,29.150868210900153,3.269062296129263e-18,8.0,-33.42,1.2365102219381485,-33.73,0.2374,0.4363,2.1778,0.9052,0.3158,0.3063,0.3063,0
108632,npp,2054,811,0.34699572622776,31.6399192810059,65.5280227661133,3670176,2055,599,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-19 20:43:58.615080,95.13943651322707,53.833311752644356,45.63441604843005,6.516018636148818e-22,5.0,-53.88,1.9513309067639726,-54.055,0.3075,0.5492,2.463,0.719,0.2913,0.2495,0.2495,0
108645,npp,880,3903,0.21406981348991388,31.6425170898438,65.5257110595703,3670176,885,3119,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-19 22:24:12.542997,-70.85817330955756,67.39307665272278,54.84314855148399,1.3305491030992626e-15,22.0,67.4,3.1865100272627664,67.25,0.4204,0.703,2.7284,0.5617,0.2415,0.1203,0.1203,0
108802,npp,1266,227,0.237876251339912,31.6394062042236,65.5299758911133,3670176,1269,114,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-20 20:25:01.170224,92.95734132886452,66.51756607161037,54.30997231120166,4.273465968787532e-26,2.0,-66.56,3.0,-66.7,0.4094,0.8062,3.1675,0.4898,0.2055,0.1165,0.1165,0
108816,npp,232,3345,0.10555736161768439,31.6440925598145,65.5285263061523,3670176,232,2694,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-20 22:05:31.111118,-73.82835111295167,56.019041893073684,47.25300773434964,1.0431396622624386e-22,19.0,56.03,2.0682789409984763,55.82,0.3303,0.5926,2.2558,0.6664,0.1594,0.0703,0.0703,0
108985,npp,2628,2768,0.12500000028369104,31.6398010253906,65.5304641723633,3670176,2629,2224,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-21 21:46:46.122715,-76.59520538660891,37.78212531103884,32.85804124906799,1.9783369263200294e-22,15.0,37.78,1.357151599901897,37.46,0.2698,0.4244,1.7221,0.9306,0.1743,0.1163,0.1163,0
109157,npp,1925,2187,0.27657729387283303,31.6406269073486,65.5252685546875,3670176,1925,1748,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-22 21:27:57.574480,-78.02652170481535,8.895940388104357,7.870976335445416,6.631028730870019e-23,12.0,8.87,1.0,8.52,0.2432,0.3681,2.1017,1.0728,0.3034,0.2967,0.2967,0
109679,npp,2718,420,0.446986258029938,31.6386051177979,65.5325088500977,3670176,2715,241,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-25 20:31:14.095058,93.3681644730877,62.927091724517915,52.04396661133802,1.2472245543769618e-17,3.0,-62.96,2.6065528283652384,-63.08,0.2991,0.7593,2.5756,0.5201,0.2751,0.2325,0.2325,0
109691,npp,1639,3530,0.044475384056568104,31.6423683166504,65.5314178466797,3670176,1640,2865,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-25 22:11:40.477172,-72.90174961780342,60.337272170964965,50.31236678822766,1.672703812386405e-22,20.0,60.35,2.4157378735459294,60.22,0.2971,0.5422,2.2988,0.7283,0.1889,0.0324,0.0324,0
109866,npp,971,2960,0.2112738937139511,31.6413116455078,65.5290679931641,3670176,970,2386,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.06712986290758,44.81012985826179,38.61651710340704,1.4395817379494742e-20,17.0,44.82,1.5732132722552272,44.62,0.2622,0.4763,1.7214,0.8291,0.2264,0.1752,0.1752,0
2276,npp,276,2378,0.16507335752248758,31.6413154602051,65.5252304077148,3670176,276,1923,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-27 21:34:08.723213,-77.53785899062238,19.558997148791104,17.244983345896788,2.5435364024247752e-17,13.0,19.56,1.0837787002826917,19.34,0.2674,0.368,1.6596,1.0733,0.2077,0.1772,0.1772,0
110213,npp,2627,1794,0.281943067908287,31.6432952880859,65.5277862548828,3670176,2627,1373,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-28 21:15:18.399141,99.6987028316458,13.793951666867237,12.18890715116075,8.280170667102911e-13,10.0,-13.84,1.015504800579495,-14.06,0.2311,0.3687,1.8443,1.0711,0.3095,0.302,0.302,0
110385,npp,1865,1204,0.20434880256652832,31.6402759552002,65.5260467529297,3670176,1865,892,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-29 20:56:24.517274,96.56154812234409,41.47641889626541,35.90768694185887,1.7848909319079454e-07,7.0,-41.52,1.4867838833500562,-41.65,0.2539,0.4147,2.0985,0.9523,0.2534,0.1946,0.1946,0
110560,npp,1093,613,0.953850984573364,31.6402225494385,65.5257720947266,3670144,1094,398,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-30 20:37:28.855527,94.29279352047948,58.799690728057655,49.23661182160155,0.0014695274133392524,4.0,-58.83,2.253202848596432,-58.92,0.3024,0.6282,2.6916,0.6287,0.5394,0.5996,0.5575456402190766,0
110735,npp,294,28,2.16113018989563,31.6395225524902,65.5296173095703,3670144,295,10,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-31 20:18:29.638541,91.85944987105457,69.76975905422091,56.18695714883642,0.012611668676161942,1.0,-69.8,3.5496478698597698,-69.86,0.4732,0.9555,3.1058,0.4133,0.7346,0.8932,0.5322842068472013,0
110745,npp,2380,3150,0.125000000152798,31.6408863067627,65.526725769043,3670176,2379,2517,196611,3866787,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-05-31 21:59:04.917533,-74.1138559949237,50.77406279600332,43.31438354825341,1.016753056177411e-05,18.0,50.79,1.847645286154319,50.67,0.3016,0.4818,2.0361,0.8197,0.2018,0.1025,0.1025,0
112076,npp,1693,2570,0.787810802459717,31.6400547027588,65.5316696166992,3670144,1692,2078,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-06-01 21:40:18.155349,-76.55025898331625,29.18781414844399,25.584925014939564,0.006621411357852402,14.0,29.18,1.184412938166907,29.03,0.2494,0.4112,1.8245,0.9603,0.7129,0.7566,0.5671110439090985,0
112248,npp,980,1987,2.05634462833405,31.6419906616211,65.5278778076172,3670144,980,1556,196611,3866755,2193,afg_kandahar_33_16,31.641662,65.52918631,33,16,afg_kandahar,2012-06-02 21:21:29.616031,96.98874959322434,2.7033106342824316,2.3935932284083736,0.034585175638914695,11.0,-2.74,1.0,-2.88,0.2495,0.3949,2.5755,1.0,2.0563,2.0563,1.0665549934061187,0
