lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.58,0.587,0.867
2,0.258,0.436,0.658
3,0.114,0.311,0.443
4,0.111,0.208,0.25
5,0.115,0.126,0.077
6,0.085,0.061,-0.066
7,0.061,0.013,-0.171
8,0.025,-0.022,-0.244
9,0.012,-0.045,-0.291
10,0.016,-0.057,-0.317
11,0.014,-0.061,-0.33
12,-0.003,-0.059,-0.336
13,-0.001,-0.05,-0.336
14,0.005,-0.037,-0.335
15,0.006,-0.021,-0.334
16,0.006,-0.003,-0.335
17,-0.005,0.017,-0.337
18,-0.008,0.037,-0.334
19,-0.003,0.057,-0.324
20,0.011,0.076,-0.304
21,0.024,0.094,-0.267
22,-0.001,0.11,-0.21
23,0.029,0.124,-0.12
24,0.074,0.136,0.001
25,0.142,0.145,0.161
26,0.233,0.14,0.356
27,0.282,0.138,0.563
28,0.163,0.141,0.729
29,0.052,0.144,0.836
30,0.086,0.144,0.839
31,0.258,0.139,0.734
32,0.329,0.136,0.558
33,0.233,0.134,0.346
34,0.136,0.127,0.155
35,0.065,0.111,-0.001
36,0.043,0.089,-0.118
37,0.037,0.068,-0.204
38,0.01,0.051,-0.266
39,-0.001,0.037,-0.303
40,-0.006,0.023,-0.322
41,-0.014,0.011,-0.332
42,-0.014,0.001,-0.335
43,-0.007,-0.004,-0.334
44,-0.012,-0.006,-0.334
45,-0.022,-0.004,-0.335
46,-0.014,0.0,-0.335
47,-0.007,0.007,-0.332
48,0.002,0.019,-0.326
49,0.005,0.034,-0.312
50,0.007,0.051,-0.285
51,0.011,0.067,-0.241
52,0.051,0.08,-0.166
53,0.094,0.09,-0.058
54,0.092,0.103,0.078
55,0.08,0.12,0.243
56,0.081,0.136,0.429
57,0.207,0.144,0.631
58,0.368,0.144,0.807
59,0.408,0.143,0.873
60,0.259,0.141,0.785
61,0.081,0.135,0.605
62,0.038,0.123,0.414
63,0.089,0.107,0.234
64,0.102,0.094,0.071
65,0.05,0.084,-0.066
66,0.014,0.072,-0.167
67,0.007,0.055,-0.235
68,0.017,0.037,-0.279
69,0.004,0.021,-0.309
70,-0.007,0.007,-0.324
71,-0.011,-0.004,-0.33
72,-0.026,-0.013,-0.332
73,-0.023,-0.018,-0.331
74,-0.017,-0.02,-0.329
75,-0.023,-0.019,-0.33
76,-0.037,-0.014,-0.332
77,-0.04,-0.005,-0.33
78,-0.026,0.006,-0.32
79,-0.008,0.019,-0.3
80,0.016,0.034,-0.262
81,0.031,0.053,-0.202
82,0.042,0.074,-0.117
83,0.075,0.091,-0.0
84,0.16,0.1,0.155
85,0.221,0.102,0.343
86,0.198,0.104,0.531
87,0.091,0.109,0.689
88,0.016,0.112,0.785
89,0.097,0.11,0.794
90,0.212,0.105,0.693
91,0.237,0.101,0.521
92,0.134,0.097,0.322
93,0.054,0.087,0.143
94,0.031,0.069,0.002
95,0.035,0.048,-0.11
96,0.023,0.029,-0.196
97,-0.003,0.013,-0.258
98,-0.022,0.001,-0.295
99,-0.029,-0.012,-0.314
100,-0.028,-0.024,-0.323
101,-0.039,-0.032,-0.327
102,-0.048,-0.037,-0.328
103,-0.056,-0.038,-0.328
104,-0.06,-0.036,-0.329
105,-0.051,-0.031,-0.329
106,-0.044,-0.023,-0.327
107,-0.042,-0.012,-0.322
108,-0.034,0.001,-0.308
109,-0.025,0.016,-0.282
110,-0.017,0.029,-0.238
111,0.015,0.039,-0.167
112,0.059,0.048,-0.062
113,0.066,0.06,0.069
114,0.054,0.075,0.225
115,0.072,0.088,0.404
116,0.196,0.094,0.597
117,0.313,0.096,0.758
118,0.279,0.098,0.811
119,0.116,0.099,0.733
120,0.022,0.094,0.581
121,0.021,0.082,0.408
122,0.055,0.068,0.234
123,0.076,0.059,0.078
124,0.034,0.052,-0.053
125,-0.005,0.04,-0.152
126,-0.011,0.024,-0.221
127,0.002,0.008,-0.268
128,-0.014,-0.007,-0.298
129,-0.038,-0.018,-0.316
130,-0.045,-0.027,-0.322
131,-0.043,-0.035,-0.323
132,-0.037,-0.04,-0.323
133,-0.039,-0.042,-0.322
134,-0.044,-0.041,-0.323
135,-0.046,-0.037,-0.324
136,-0.048,-0.03,-0.322
137,-0.049,-0.02,-0.315
138,-0.05,-0.009,-0.297
139,-0.037,0.004,-0.262
140,-0.02,0.019,-0.205
141,0.008,0.036,-0.122
142,0.063,0.048,-0.008
143,0.134,0.054,0.139
144,0.183,0.056,0.314
145,0.122,0.061,0.488
146,0.003,0.067,0.639
147,-0.031,0.07,0.743
148,0.08,0.069,0.762
149,0.201,0.066,0.678
150,0.172,0.064,0.512
151,0.065,0.062,0.322
152,0.006,0.052,0.152
153,0.003,0.035,0.016
154,0.018,0.019,-0.094
155,0.019,0.008,-0.178
156,-0.013,-0.001,-0.243
157,-0.029,-0.011,-0.282
158,-0.032,-0.02,-0.304
159,-0.043,-0.03,-0.316
160,-0.044,-0.037,-0.32
161,-0.056,-0.042,-0.322
162,-0.059,-0.045,-0.322
163,-0.062,-0.045,-0.322
164,-0.055,-0.042,-0.321
165,-0.056,-0.035,-0.321
166,-0.059,-0.026,-0.317
167,-0.05,-0.015,-0.304
168,-0.043,-0.004,-0.281
169,-0.009,0.004,-0.236
170,0.018,0.01,-0.168
171,0.034,0.017,-0.073
172,0.022,0.028,0.049
173,0.01,0.041,0.195
174,0.053,0.05,0.368
175,0.168,0.053,0.554
176,0.26,0.053,0.712
177,0.129,0.054,0.764
178,-0.02,0.053,0.707
179,-0.048,0.048,0.58
180,0.017,0.039,0.423
181,0.066,0.031,0.255
182,0.055,0.028,0.097
183,0.02,0.023,-0.034
184,-0.005,0.013,-0.135
185,-0.016,-0.002,-0.209
186,-0.031,-0.018,-0.263
187,-0.047,-0.03,-0.294
188,-0.057,-0.041,-0.311
189,-0.061,-0.05,-0.318
190,-0.064,-0.058,-0.321
191,-0.063,-0.064,-0.32
192,-0.061,-0.065,-0.32
193,-0.066,-0.064,-0.32
194,-0.068,-0.059,-0.321
195,-0.063,-0.052,-0.318
196,-0.06,-0.043,-0.31
197,-0.055,-0.033,-0.293
198,-0.044,-0.02,-0.262
199,-0.023,-0.005,-0.207
200,-0.002,0.01,-0.131
201,0.029,0.02,-0.028
202,0.058,0.023,0.108
203,0.056,0.028,0.268
204,-0.003,0.036,0.436
205,-0.059,0.045,0.592
206,-0.014,0.05,0.716
207,0.153,0.052,0.762
208,0.244,0.052,0.693
209,0.152,0.052,0.532
210,0.05,0.048,0.349
211,0.019,0.038,0.181
212,0.032,0.026,0.04
213,0.035,0.017,-0.077
214,0.018,0.011,-0.17
215,-0.019,0.005,-0.239
216,-0.044,-0.004,-0.282
217,-0.052,-0.015,-0.304
218,-0.059,-0.027,-0.316
219,-0.061,-0.036,-0.321
220,-0.059,-0.043,-0.321
221,-0.068,-0.049,-0.321
222,-0.065,-0.052,-0.32
223,-0.055,-0.051,-0.32
224,-0.049,-0.048,-0.319
225,-0.05,-0.042,-0.315
226,-0.051,-0.035,-0.303
227,-0.047,-0.028,-0.281
228,-0.024,-0.02,-0.24
229,-0.011,-0.012,-0.178
230,-0.01,-0.001,-0.09
231,-0.0,0.014,0.026
232,0.016,0.029,0.168
233,0.071,0.038,0.339
234,0.125,0.04,0.522
235,0.125,0.042,0.675
236,0.014,0.044,0.746
237,-0.064,0.045,0.718
238,-0.01,0.042,0.61
239,0.111,0.037,0.461
240,0.149,0.032,0.289
241,0.105,0.03,0.121
242,0.042,0.026,-0.019
243,0.0,0.015,-0.127
244,-0.008,0.001,-0.204
245,-0.028,-0.012,-0.261
246,-0.052,-0.023,-0.295
247,-0.066,-0.031,-0.313
248,-0.069,-0.039,-0.32
249,-0.066,-0.046,-0.321
250,-0.063,-0.049,-0.32
251,-0.054,-0.05,-0.318
252,-0.057,-0.047,-0.319
253,-0.053,-0.042,-0.319
254,-0.05,-0.035,-0.317
255,-0.039,-0.026,-0.309
256,-0.024,-0.014,-0.292
257,-0.012,-0.001,-0.261
258,-0.007,0.012,-0.212
259,0.007,0.025,-0.142
260,0.032,0.034,-0.043
261,0.051,0.042,0.087
262,0.046,0.052,0.245
263,0.019,0.066,0.417
264,0.014,0.078,0.583
265,0.091,0.083,0.724
266,0.23,0.083,0.786
267,0.263,0.083,0.721
268,0.161,0.082,0.56
269,0.058,0.076,0.375
270,0.041,0.063,0.203
271,0.061,0.049,0.056
272,0.059,0.038,-0.068
273,0.019,0.031,-0.167
274,-0.017,0.023,-0.237
275,-0.03,0.013,-0.279
276,-0.032,0.0,-0.301
277,-0.036,-0.012,-0.313
278,-0.042,-0.021,-0.318
279,-0.043,-0.029,-0.318
280,-0.048,-0.034,-0.317
281,-0.046,-0.035,-0.317
282,-0.044,-0.034,-0.318
283,-0.048,-0.03,-0.319
284,-0.04,-0.023,-0.314
285,-0.029,-0.014,-0.303
286,-0.022,-0.003,-0.281
287,-0.004,0.009,-0.243
288,0.025,0.022,-0.181
289,0.028,0.037,-0.096
290,0.02,0.055,0.013
291,0.054,0.071,0.156
292,0.138,0.08,0.332
293,0.211,0.084,0.521
294,0.166,0.089,0.678
295,0.049,0.094,0.76
296,-0.014,0.096,0.743
297,0.066,0.093,0.641
298,0.168,0.088,0.486
299,0.201,0.086,0.308
300,0.146,0.085,0.133
301,0.081,0.077,-0.01
302,0.043,0.062,-0.121
303,0.029,0.044,-0.2
304,0.009,0.027,-0.256
305,-0.021,0.012,-0.29
306,-0.033,-0.001,-0.308
307,-0.033,-0.012,-0.315
308,-0.033,-0.022,-0.317
309,-0.031,-0.028,-0.315
310,-0.031,-0.03,-0.314
311,-0.025,-0.029,-0.314
312,-0.023,-0.026,-0.314
313,-0.027,-0.019,-0.313
314,-0.033,-0.011,-0.308
315,-0.028,-0.001,-0.293
316,-0.018,0.013,-0.265
317,-0.023,0.027,-0.219
318,-0.006,0.039,-0.151
319,0.033,0.048,-0.052
320,0.068,0.056,0.079
321,0.042,0.068,0.235
322,0.007,0.082,0.408
323,0.041,0.093,0.585
324,0.19,0.1,0.744
325,0.325,0.102,0.816
326,0.297,0.104,0.744
327,0.164,0.105,0.575
328,0.08,0.099,0.385
329,0.062,0.087,0.208
330,0.072,0.075,0.056
331,0.06,0.066,-0.07
332,0.025,0.059,-0.168
333,-0.007,0.048,-0.236
334,-0.009,0.034,-0.275
335,-0.014,0.02,-0.297
336,-0.014,0.007,-0.308
337,-0.014,-0.004,-0.311
338,-0.016,-0.013,-0.312
339,-0.023,-0.019,-0.312
340,-0.026,-0.022,-0.312
341,-0.025,-0.02,-0.312
342,-0.024,-0.016,-0.312
343,-0.02,-0.008,-0.308
344,-0.015,0.002,-0.298
345,-0.005,0.014,-0.278
346,0.004,0.026,-0.241
347,0.011,0.04,-0.184
348,0.004,0.059,-0.103
349,0.023,0.078,0.007
350,0.077,0.093,0.153
351,0.174,0.099,0.334
352,0.244,0.102,0.526
353,0.167,0.106,0.683
354,0.056,0.11,0.773
355,0.055,0.111,0.762
356,0.162,0.108,0.656
357,0.232,0.105,0.492
358,0.199,0.105,0.302
359,0.131,0.103,0.125
360,0.07,0.09,-0.017
361,0.036,0.069,-0.125
362,0.012,0.048,-0.204
363,-0.006,0.03,-0.256
364,-0.025,0.014,-0.288
365,-0.03,-0.001,-0.302
366,-0.027,-0.013,-0.309
367,-0.025,-0.022,-0.311
368,-0.017,-0.027,-0.309
369,-0.017,-0.028,-0.309
370,-0.02,-0.025,-0.309
371,-0.024,-0.019,-0.309
372,-0.017,-0.009,-0.307
373,-0.017,0.003,-0.301
374,-0.009,0.019,-0.287
375,-0.006,0.038,-0.26
376,-0.018,0.059,-0.217
377,0.002,0.08,-0.149
378,0.034,0.1,-0.049
379,0.061,0.119,0.081
380,0.056,0.135,0.238
381,0.051,0.149,0.411
382,0.16,0.16,0.593
383,0.347,0.166,0.755
384,0.479,0.169,0.825
385,0.325,0.167,0.733
386,0.156,0.161,0.561
387,0.09,0.15,0.375
388,0.1,0.135,0.204
389,0.088,0.116,0.051
390,0.056,0.094,-0.074
391,0.015,0.069,-0.169
392,-0.012,0.043,-0.231
393,-0.024,0.016,-0.271
394,-0.026,-0.009,-0.293
395,-0.026,-0.031,-0.304
396,-0.033,-0.048,-0.307
397,-0.034,-0.057,-0.307
398,-0.029,-0.056,-0.306
399,-0.026,-0.042,-0.305
400,-0.026,-0.011,-0.306
