gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,391,858,2.31765699386597,31.6237182617188,65.8427505493164,3670144,391,646,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-01 20:44:28.092766,95.47928494654712,52.563830153321845,44.67574090879175,0.008494697250847203,5.0,-52.61,1.847645286154319,-52.99,0.7324,1.296,3.5871,0.7046,1.4661,1.6331,1.3345196842166858,0
100994,npp,2279,3947,0.12500000122521704,31.6249885559082,65.8427658081055,3670176,2280,3141,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-01 22:24:42.019598,-71.07103134485494,68.10650911094115,55.25452147442076,3.5416542703964587e-06,21.0,68.11,3.3166247903554,67.87,0.7561,1.2839,3.0649,0.7112,0.5638,0.0889,0.0889,0
101110,npp,2682,272,2.62677645683289,31.6257057189941,65.8392639160156,3670144,2681,142,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-02 20:25:30.627404,92.76193468571374,65.72491319679843,53.82110183056531,0.025385882231005033,2.0,-65.76,3.0,-66.0,0.9613,1.6444,4.0962,0.5553,1.2406,1.4587,0.5664110214592339,0
101119,npp,1639,3388,1.23505961894989,31.6266307830811,65.8381881713867,3670144,1640,2737,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-02 22:06:00.567402,-73.53915317665486,57.0815281264219,48.01838037487561,0.0033161164725393467,18.0,57.1,2.2013981571160284,56.75,0.6952,1.1393,2.8218,0.8015,0.9567,0.9899,0.8733417432067636,0
134,npp,276,2234,3.94000792503357,31.621509552002,65.8430023193359,3670144,276,1792,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-04 21:28:28.766829,-77.66760817307299,11.591220104024005,10.248836616479434,0.05213063916296517,12.0,11.57,1.015504800579495,10.78,0.4851,0.8217,2.8077,1.1113,3.9839,4.3786,2.546258923723058,0
101490,npp,2611,1648,5.88385009765625,31.6258754730225,65.8381271362305,3670144,2611,1243,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-05 21:09:38.420688,98.93228891275734,21.735281702429152,19.14261873577066,0.10349843525151153,9.0,-21.79,1.0837787002826917,-22.53,0.486,0.9298,2.5929,0.9822,5.4843,5.7789,2.1410310368190943,0
101613,npp,1865,1056,9.37896823883057,31.623441696167,65.8429107666016,3670144,1865,775,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-06 20:50:44.517530,95.9552413896494,46.61660571560208,40.0577541525777,0.17395888175782306,6.0,-46.67,1.646109783506203,-47.12,0.596,1.1729,3.4322,0.7786,5.8983,7.3025,1.1880151261120222,0
269,npp,3,3576,6.62012052536011,31.6243515014648,65.8430633544922,3670144,5,2902,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-07 22:12:13.440488,-72.88529411100033,61.31443270501936,50.975791727384085,0.09031142942110801,19.0,61.32,2.5331140255951103,61.01,0.7193,1.1725,2.9886,0.7788,3.0637,5.1559,1.9815414185087539,0
101994,npp,1728,2426,3.07287549972534,31.6234588623047,65.8436737060547,3670144,1727,1963,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-09 21:34:41.647865,-75.7435602284562,22.110368550746966,19.46988863552047,0.04258599666301999,13.0,22.08,1.0837787002826917,21.375,0.4607,0.7914,2.109,1.1538,3.0183,3.5456,2.0487437900481353,0
102117,npp,1015,1843,1.73672306537628,31.6275234222412,65.8447036743164,3670144,1015,1418,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-10 21:15:53.073369,99.53542716819477,11.014126553756313,9.740222501058303,0.022934238952425398,10.0,-11.07,1.015504800579495,-11.86,0.4512,0.8039,2.2938,1.1359,1.8318,1.9728,1.166683889389676,0
102241,npp,261,1254,1.03163069486618,31.628267288208,65.8397369384766,3670144,262,935,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-11 20:57:00.936410,96.73964216385895,39.60406590281983,34.36782420591979,0.00871230469333703,7.0,-39.64,1.4276677814245327,-40.17,0.5446,1.0515,2.5295,0.8685,0.8993,0.8959,0.5896709950431038,0
102360,npp,2569,661,0.733147263526917,31.6271953582764,65.8392028808594,3670144,2569,443,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-12 20:38:05.241743,94.51602285509892,57.64899951112405,48.42367068916277,0.0010757555451109309,4.0,-57.69,2.2013981571160284,-58.0,0.809,1.4811,3.4977,0.6165,0.5734,0.452,0.41418824274957666,0
102482,npp,1779,78,0.700965702533722,31.625394821167,65.8416900634766,3670176,1782,34,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-13 20:19:07.772748,92.13747385676655,69.00491253052445,55.76360506652673,1.266593810385144e-07,1.0,-69.03,3.5496478698597698,-69.27,0.9489,1.8252,4.1054,0.5003,0.5965,0.3507,0.3507,0
102490,npp,782,3200,0.935756862163544,31.6222057342529,65.8440551757812,3670144,780,2547,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-13 21:59:41.270618,-74.1371215856872,52.200747197980206,44.40688383538552,0.0025413626309567427,17.0,52.21,1.847645286154319,51.78,0.6208,0.9918,3.0753,0.9207,0.8828,0.8615,0.7721735844181733,0
539,npp,103,2620,0.440058559179306,31.6253604888916,65.8408813476562,3670176,103,2115,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.83237111316906,31.48230460295417,27.546558396462245,0.00016544943106318894,14.0,31.49,1.2365102219381485,30.82,0.5897,0.9934,2.5904,0.9193,0.4657,0.4045,0.4045,0
102972,npp,984,857,0.549434572458267,31.6256141662598,65.8399429321289,3670176,984,646,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-17 20:44:21.645069,95.1688328773773,52.592738548058236,44.70107363666579,3.61544483922081e-19,5.0,-52.64,1.847645286154319,-52.99,0.7324,1.296,3.5871,0.7046,0.5091,0.3871,0.3871,0
102980,npp,2872,3949,1.1152772903442378,31.6249980926514,65.8457183837891,3670176,2872,3141,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-17 22:24:35.571405,-70.87546001313386,68.12256020209104,55.26901751211234,4.507431032690859e-10,21.0,68.14,3.3166247903554,67.87,0.7561,1.2839,3.0649,0.7112,0.8623,0.7932,0.7932,0
103338,npp,847,2233,0.374338269233704,31.625846862793,65.8431777954102,3670176,847,1791,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-20 21:28:20.537455,-74.83920761744028,11.574348555587815,10.23451285948092,5.756025020352279e-24,12.0,11.51,1.015504800579495,10.78,0.4851,0.8217,2.8077,1.1113,0.4726,0.416,0.416,0
103574,npp,2449,1055,0.465995252132416,31.6254215240479,65.84033203125,3670176,2451,775,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-22 20:50:38.067672,96.65604504991659,46.63743391939046,40.07677094569657,2.9744271057793854e-24,6.0,-46.7,1.646109783506203,-47.12,0.596,1.1729,3.4322,0.7786,0.4838,0.3628,0.3628,0
103694,npp,1675,466,0.949417948722839,31.6217079162598,65.844352722168,3670176,1674,275,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-23 20:31:40.611149,93.49697603298337,61.993654504533914,51.42950408852656,2.454168185969071e-22,3.0,-62.03,2.5331140255951103,-62.3,0.9379,1.732,3.7776,0.5273,0.6043,0.5006,0.5006,0
103702,npp,585,3576,1.102378606796265,31.6234531402588,65.8444976806641,3670176,585,2901,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-23 22:12:05.213235,-72.696294897161,61.30953070393471,50.97650878760421,1.7611023275876572e-22,19.0,61.32,2.5331140255951103,61.01,0.7193,1.1725,2.9886,0.7788,0.8855,0.8586,0.8586,0
103818,npp,2995,3007,0.775599837303162,31.6252040863037,65.8413772583008,3670176,2996,2421,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-24 21:53:21.992990,-75.09175677191156,46.3868890528937,39.88011094629971,5.276774601993963e-22,16.0,46.41,1.646109783506203,45.94,0.6051,1.1038,2.4371,0.8273,0.7138,0.6417,0.6417,0
103936,npp,2290,2426,0.750829339027405,31.6240119934082,65.8437881469727,3670176,2290,1963,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-25 21:34:35.213454,-78.30398380568073,22.094895608942938,19.457257446128317,2.8590448191980645e-20,13.0,22.08,1.0837787002826917,21.375,0.4607,0.7914,2.109,1.1538,0.8757,0.8663,0.8663,0
104054,npp,1575,1842,0.579407691955566,31.6240749359131,65.8450622558594,3670176,1575,1417,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-26 21:15:44.875261,97.55141989899074,11.105604189855876,9.821219426465474,2.7836596646869835e-17,10.0,-11.13,1.015504800579495,-11.86,0.4512,0.8039,2.2938,1.1359,0.6921,0.6582,0.6582,0
104170,npp,835,1253,1.64167475700378,31.622579574585,65.8420867919922,3670176,836,934,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-27 20:56:52.755325,97.04611552639174,39.62887090707066,34.38907531738951,3.754977387821911e-13,7.0,-39.68,1.4276677814245327,-40.17,0.5446,1.0515,2.5295,0.8685,1.3266,1.4257,1.4257,0
104287,npp,68,660,0.437040746212006,31.6264820098877,65.8440246582031,3670176,70,442,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-28 20:37:57.080368,94.77794216005981,57.66176688285886,48.43396989270773,3.756164341493595e-08,4.0,-57.72,2.2013981571160284,-58.0,0.809,1.4811,3.4977,0.6165,0.4389,0.2695,0.2695,0
104295,npp,2004,3762,0.12500000113387377,31.623218536377,65.8423309326172,3670176,2006,3034,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-28 22:18:16.345518,-71.97541658908423,64.92768949059922,53.33776946692016,2.076138665334674e-16,20.0,64.95,2.898275349237888,64.67,0.7513,1.4152,3.1336,0.6453,0.468,0.0807,0.0807,0
104405,npp,2347,75,1.85874307155609,31.6244506835938,65.842643737793,3670144,2346,32,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-29 20:18:57.846553,91.84795469071183,69.04017783368394,55.785717766519575,0.000605814662406402,1.0,-69.07,3.5496478698597698,-69.27,0.9489,1.8252,4.1054,0.5003,0.9226,0.93,0.93,0
104414,npp,1350,3199,0.5079724192619319,31.6275424957275,65.8425903320312,3670176,1351,2547,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.57087935419716,52.16697515082735,44.382716224047904,4.586954642652499e-12,17.0,52.18,1.847645286154319,51.78,0.6208,0.9918,3.0753,0.9207,0.6513,0.4677,0.4677,0
104530,npp,669,2618,0.531211167573929,31.6257343292236,65.8398208618164,3670176,669,2114,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-04-30 21:40:46.346254,-76.24608414307755,31.396576453342426,27.47451506809149,6.920377304386818e-07,14.0,31.4,1.2365102219381485,30.82,0.5897,0.9934,2.5904,0.9193,0.5394,0.4883,0.4883,0
105575,npp,3018,2037,0.938995718955994,31.6219425201416,65.8433227539062,3670144,3018,1603,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-01 21:21:57.790921,-3.9997864188565497,0.7809181541232108,0.6915509736260793,0.002108531902243839,11.0,0.3,1.0,-0.64,0.5134,0.9132,3.3189,1.0,0.939,0.939,0.8648871619999913,0
105748,npp,2285,1449,1.7306957244873,31.6268577575684,65.8383407592773,3670144,2285,1087,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-02 21:03:05.682043,96.86634250158494,31.45066501077603,27.519741063475582,0.015228755010624907,8.0,-31.49,1.2365102219381485,-31.98,0.5435,1.0314,2.7841,0.8854,1.4787,1.5323,0.9970241277956522,0
105927,npp,1527,855,3.66257190704346,31.6237316131592,65.8426971435547,3670144,1527,644,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-03 20:44:11.798088,95.1658644327361,52.64786641911392,44.743813531938734,0.04057232069193194,5.0,-52.7,1.9513309067639726,-52.99,0.7324,1.296,3.5871,0.7046,2.126,2.5807,1.1546225346670538,0
105940,npp,343,3947,2.01956272125244,31.6263542175293,65.8443603515625,3670144,344,3141,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-03 22:24:25.726217,-70.88888409765774,68.08939915135758,55.25167885070712,0.007092910346682962,21.0,68.11,3.3166247903554,67.87,0.7561,1.2839,3.0649,0.7112,1.135,1.4364,1.187091125463698,0
106297,npp,2098,2812,0.12500000725096294,31.6269760131836,65.8447341918945,3670144,2100,2264,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-05 21:46:59.310059,-76.42075508102303,39.48466655770722,34.271824977320215,0.10805900616626464,15.0,39.49,1.4276677814245327,39.0,0.4912,0.925,2.48,0.9872,0.3528,0.1234,-3.6747685787726647,0
106655,npp,674,1645,4.47287130355835,31.6282920837402,65.842170715332,3670144,675,1240,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-07 21:09:20.440199,99.0958373725427,21.886309471402928,19.27500913048423,0.06962960674836628,9.0,-21.95,1.0837787002826917,-22.53,0.486,0.9298,2.5929,0.9822,4.1824,4.3931,1.9456872957130127,0
106773,npp,2980,1052,3.53145170211792,31.6261177062988,65.8411026000977,3670144,2981,773,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-08 20:50:26.553733,96.25317540444311,46.742684984985154,40.16028991573688,0.04410452458501858,6.0,-46.8,1.646109783506203,-47.12,0.596,1.1729,3.4322,0.7786,2.346,2.7496,1.1993690159876589,0
106874,npp,2203,463,2.4955472946167,31.6274929046631,65.8437347412109,3670144,2202,273,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-09 20:31:29.111408,93.64726899020003,62.0540328710787,51.469904662002406,0.023361925164711656,3.0,-62.1,2.5331140255951103,-62.3,0.9379,1.732,3.7776,0.5273,1.2146,1.3158,0.4946511365381411,0
106888,npp,1114,3573,3.55359673500061,31.6259288787842,65.8446044921875,3670144,1114,2899,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-09 22:11:53.715267,-72.50472787302357,61.24233518731353,50.93161288930864,0.03541395243990282,19.0,61.26,2.5331140255951103,61.01,0.7193,1.1725,2.9886,0.7788,1.8532,2.7676,1.5228341430900456,0
107056,npp,450,3004,1.80533170700073,31.626558303833,65.8421096801758,3670144,452,2419,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-10 21:53:10.505755,-75.451008920274,46.29463093946701,39.80723364381603,0.021914538750178198,16.0,46.31,1.646109783506203,45.94,0.6051,1.1038,2.4371,0.8273,1.3394,1.4936,0.7233253560600643,0
107228,npp,2831,2422,1.29896712303162,31.6237106323242,65.8415908813477,3670144,2831,1960,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-11 21:34:21.954921,-75.53777335318073,21.882140683135436,19.272361992937384,0.01083281200600302,13.0,21.87,1.0837787002826917,21.375,0.4607,0.7914,2.109,1.1538,1.3815,1.4988,1.1180372330572375,0
107400,npp,2114,1839,0.71571546792984,31.6246967315674,65.8451766967773,3670144,2114,1414,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-12 21:15:33.406562,100.01245882786955,11.26029646668904,9.957762414281621,0.0034720010116140385,10.0,-11.3,1.015504800579495,-11.86,0.4512,0.8039,2.2938,1.1359,0.8263,0.813,0.6909625538338855,0
107573,npp,1371,1249,0.367437094449997,31.62721824646,65.8426513671875,3670176,1371,930,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-13 20:56:39.520407,96.5762818264988,39.784355191172246,34.518127621011395,0.0003175930698379653,7.0,-39.83,1.4276677814245327,-40.17,0.5446,1.0515,2.5295,0.8685,0.434,0.3191,0.3191,0
107744,npp,603,656,0.988692581653595,31.6240978240967,65.8403854370117,3670176,602,438,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-14 20:37:43.855251,94.21407982475628,57.77860345829717,48.518142053985805,2.890402121884229e-08,4.0,-57.81,2.2013981571160284,-58.0,0.809,1.4811,3.4977,0.6165,0.6895,0.6096,0.6096,0
107756,npp,2539,3758,0.12500000092300728,31.6253433227539,65.8423690795898,3670144,2538,3031,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-14 22:18:03.121334,-71.84866318476567,64.86244660077622,53.29790612824965,0.0014297570760557444,20.0,64.87,2.898275349237888,64.67,0.7513,1.4152,3.1336,0.6453,0.468,0.0807,0.03044543451568256,0
107933,npp,1884,3195,0.12500000117263732,31.6230144500732,65.8416290283203,3670176,1883,2544,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-15 21:59:19.910135,-73.9450292426371,52.05110203151257,44.294622896707565,0.00011378673223461762,17.0,52.07,1.847645286154319,51.78,0.6208,0.9918,3.0753,0.9207,0.444,0.1151,0.1151,0
108103,npp,1185,2615,0.801784634590149,31.6231002807617,65.8421859741211,3670176,1186,2111,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.86629840176985,31.25228734284264,27.351084032274656,1.1080461244785319e-08,14.0,31.26,1.2365102219381485,30.82,0.5897,0.9934,2.5904,0.9193,0.7582,0.7371,0.7371,0
108281,npp,475,2033,0.416296035051346,31.6251354217529,65.8433532714844,3670176,475,1599,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-17 21:21:44.600793,20.27754787299386,0.7001453321829517,0.6200185851772834,1.1442751376213837e-13,11.0,0.25,1.0,-0.64,0.5134,0.9132,3.3189,1.0,0.4163,0.4163,0.4163,0
108455,npp,2813,1445,0.869285941123962,31.6235904693604,65.8388748168945,3670176,2812,1084,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-18 21:02:52.497914,97.02846347336984,31.619507348550503,27.662875449564094,3.966932902843238e-18,8.0,-31.67,1.2365102219381485,-31.98,0.5435,1.0314,2.7841,0.8854,0.7821,0.7696,0.7696,0
108632,npp,2052,851,0.808040618896484,31.627872467041,65.8440246582031,3670176,2054,642,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-19 20:43:58.615080,95.39478079318847,52.75456806572114,44.823701025999405,7.4348231663280905e-22,5.0,-52.8,1.9513309067639726,-52.99,0.7324,1.296,3.5871,0.7046,0.6631,0.5694,0.5694,0
108645,npp,870,3942,2.0064467191696203,31.6236438751221,65.8396453857422,3670176,871,3138,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-19 22:24:12.542997,-71.00167566864064,68.01703329737002,55.20888013964229,1.6546603557040028e-15,21.0,68.03,3.3166247903554,67.87,0.7561,1.2839,3.0649,0.7112,1.131,1.4271,1.4271,0
108802,npp,1266,265,0.738689243793488,31.6252346038818,65.8421859741211,3670176,1269,137,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-20 20:25:01.170224,93.12114478948438,65.8366726551913,53.894623705350256,4.5198518870036166e-26,2.0,-65.88,3.0,-66.0,0.9613,1.6444,4.0962,0.5553,0.6113,0.4102,0.4102,0
108816,npp,223,3382,0.453963220119476,31.6257343292236,65.841667175293,3670176,228,2732,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-20 22:05:29.331888,-73.26369437758149,56.94443708475957,47.92416882173366,1.222498570519247e-22,18.0,56.95,2.1127631471468895,56.75,0.6952,1.1393,2.8218,0.8015,0.5888,0.3639,0.3639,0
108985,npp,2621,2806,0.12500000090309998,31.6234493255615,65.8390350341797,3670176,2620,2259,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-21 21:46:44.343441,-75.61502050885193,39.270906512829626,34.094707458096174,2.1606349320331735e-22,15.0,39.27,1.4276677814245327,39.0,0.4912,0.925,2.48,0.9872,0.3528,0.1234,0.1234,0
109157,npp,1919,2225,0.415307879447937,31.6276569366455,65.8384017944336,3670176,1919,1784,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-22 21:27:55.795199,-74.4566031749023,11.11731381134992,9.831552273021027,6.740345916016349e-23,12.0,11.06,1.015504800579495,10.78,0.4851,0.8217,2.8077,1.1113,0.513,0.4615,0.4615,0
109679,npp,2718,458,2.39009666442871,31.6224727630615,65.8382034301758,3670176,2715,269,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-25 20:31:14.095058,93.5265320740691,62.16220411830404,51.53908779389641,1.0221245540362533e-17,3.0,-62.2,2.5331140255951103,-62.3,0.9379,1.732,3.7776,0.5273,1.173,1.2602,1.2602,0
109691,npp,1630,3567,1.18350005149841,31.6223239898682,65.8417434692383,3670176,1627,2895,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-25 22:11:38.697937,-72.39631941067034,61.12902034076365,50.85240919426623,1.5073996104738906e-22,19.0,61.14,2.5331140255951103,61.01,0.7193,1.1725,2.9886,0.7788,0.9175,0.9217,0.9217,0
109866,npp,964,2999,0.657912075519562,31.6216201782227,65.8443832397461,3670176,965,2415,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.34737320734028,46.131933714792126,39.67494054805137,1.2065801585790362e-20,16.0,46.15,1.5732132722552272,45.94,0.6051,1.1038,2.4371,0.8273,0.6298,0.5443,0.5443,0
2276,npp,270,2417,0.5611347854137421,31.6243782043457,65.8433227539062,3670176,270,1956,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-27 21:34:06.943932,-75.66097324908229,21.62035913028245,19.043243585662363,2.0065937431150134e-17,13.0,21.61,1.0837787002826917,21.375,0.4607,0.7914,2.109,1.1538,0.7007,0.6475,0.6475,0
110213,npp,2623,1832,0.736319303512573,31.6247425079346,65.8379516601562,3670176,2623,1409,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-28 21:15:16.619904,95.95624335430567,11.686314106805781,10.332819450176897,6.294161299614331e-13,10.0,-11.69,1.015504800579495,-11.86,0.4512,0.8039,2.2938,1.1359,0.8466,0.8364,0.8364,0
110385,npp,1862,1244,0.511003226041794,31.627649307251,65.8425369262695,3670176,1863,926,196611,3866787,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-29 20:56:24.517274,96.92792272377687,39.96980958536379,34.66901125353167,1.3326202061118841e-07,7.0,-40.02,1.4276677814245327,-40.17,0.5446,1.0515,2.5295,0.8685,0.5346,0.4438,0.4438,0
110560,npp,1092,652,1.22180259227753,31.6252155303955,65.8444671630859,3670144,1094,434,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-30 20:37:28.855527,94.49530077912024,57.8748659866343,48.58257633916497,0.0013738025319051533,4.0,-57.91,2.2013981571160284,-58.0,0.809,1.4811,3.4977,0.6165,0.7954,0.7533,0.7050121821193512,0
110735,npp,295,67,2.66522836685181,31.6228809356689,65.844123840332,3670144,296,28,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-05-31 20:18:29.638541,91.99296312533596,69.16744840642401,55.8522851182822,0.012334925684126325,1.0,-69.2,3.5496478698597698,-69.27,0.9489,1.8252,4.1054,0.5003,1.1498,1.3335,0.8999394036452757,0
112076,npp,1686,2608,1.043715596199036,31.6290683746338,65.8394165039062,3670144,1687,2107,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-06-01 21:40:18.155349,-77.13717558641942,30.95588241909266,27.096819410071948,0.006339120575439113,14.0,30.95,1.2365102219381485,30.82,0.5897,0.9934,2.5904,0.9193,0.9539,0.9595,0.7366861000679753,0
112248,npp,976,2026,4.3449182510376,31.6231231689453,65.8394775390625,3670144,975,1593,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-06-02 21:21:27.836750,37.308758053856394,1.1944068052191688,1.0576353455369856,0.034116689490995306,11.0,-0.53,1.0,-0.64,0.5134,0.9132,3.3189,1.0,4.3449,4.3449,3.1457316693468136,0
112417,npp,239,1439,5.05919599533081,31.6231288909912,65.8386611938477,3670144,238,1080,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-06-03 21:02:35.737818,96.62847056289844,31.89598951401315,27.89621153961331,0.08992658778330631,8.0,-31.94,1.2365102219381485,-31.98,0.5435,1.0314,2.7841,0.8854,4.1706,4.4793,1.3184682263923357,0
112582,npp,2548,845,7.52456331253052,31.6276950836182,65.8419647216797,3670144,2550,637,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-06-04 20:43:41.864328,95.2635176258154,52.9217364490024,44.946159170488045,0.12482243637010934,5.0,-52.96,1.9513309067639726,-52.99,0.7324,1.296,3.5871,0.7046,4.1051,5.302,0.9146132141421663,0
112750,npp,1743,259,5.36560153961182,31.6248626708984,65.8390197753906,3670144,1749,134,196611,3866755,2844,afg_kandahar_108_20,31.62499533,65.84168633,108,20,afg_kandahar,2012-06-05 20:24:42.653692,92.50558884430599,65.96379351551013,53.967896244306004,0.08066305253870318,2.0,-65.99,3.0,-66.0,0.9613,1.6444,4.0962,0.5553,2.1536,2.9796,0.1443724471110448,0
