lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.521,0.535,0.86
2,0.143,0.375,0.647
3,-0.003,0.242,0.438
4,0.028,0.133,0.25
5,0.084,0.045,0.085
6,0.05,-0.024,-0.061
7,-0.024,-0.076,-0.173
8,-0.074,-0.113,-0.247
9,-0.082,-0.138,-0.292
10,-0.068,-0.151,-0.316
11,-0.074,-0.155,-0.332
12,-0.094,-0.152,-0.341
13,-0.1,-0.142,-0.345
14,-0.097,-0.127,-0.346
15,-0.085,-0.108,-0.345
16,-0.076,-0.087,-0.343
17,-0.088,-0.064,-0.342
18,-0.097,-0.04,-0.338
19,-0.095,-0.016,-0.328
20,-0.077,0.007,-0.307
21,-0.046,0.029,-0.269
22,-0.064,0.049,-0.212
23,-0.055,0.066,-0.126
24,-0.009,0.081,-0.005
25,0.113,0.093,0.161
26,0.275,0.088,0.37
27,0.336,0.087,0.583
28,0.113,0.094,0.733
29,-0.061,0.1,0.823
30,-0.048,0.099,0.82
31,0.214,0.092,0.739
32,0.374,0.087,0.579
33,0.229,0.087,0.355
34,0.057,0.08,0.15
35,-0.035,0.059,-0.008
36,-0.039,0.029,-0.123
37,-0.023,0.001,-0.205
38,-0.042,-0.019,-0.266
39,-0.075,-0.034,-0.304
40,-0.092,-0.05,-0.325
41,-0.088,-0.065,-0.334
42,-0.078,-0.077,-0.338
43,-0.078,-0.084,-0.34
44,-0.095,-0.086,-0.343
45,-0.103,-0.084,-0.344
46,-0.103,-0.078,-0.343
47,-0.089,-0.069,-0.338
48,-0.075,-0.054,-0.329
49,-0.078,-0.034,-0.315
50,-0.081,-0.011,-0.29
51,-0.067,0.009,-0.245
52,-0.004,0.023,-0.168
53,0.066,0.032,-0.056
54,0.052,0.046,0.08
55,-0.019,0.067,0.237
56,-0.016,0.088,0.421
57,0.154,0.099,0.627
58,0.441,0.098,0.814
59,0.502,0.097,0.88
60,0.213,0.098,0.778
61,-0.03,0.093,0.596
62,-0.088,0.077,0.407
63,0.03,0.056,0.237
64,0.092,0.04,0.078
65,0.022,0.033,-0.067
66,-0.038,0.023,-0.172
67,-0.068,0.004,-0.241
68,-0.063,-0.019,-0.283
69,-0.057,-0.04,-0.309
70,-0.069,-0.056,-0.325
71,-0.086,-0.068,-0.334
72,-0.099,-0.078,-0.339
73,-0.096,-0.084,-0.341
74,-0.081,-0.087,-0.339
75,-0.076,-0.084,-0.338
76,-0.089,-0.076,-0.338
77,-0.097,-0.065,-0.334
78,-0.088,-0.051,-0.324
79,-0.061,-0.037,-0.303
80,-0.033,-0.019,-0.265
81,-0.037,0.004,-0.209
82,-0.036,0.032,-0.125
83,0.012,0.055,-0.009
84,0.139,0.064,0.154
85,0.271,0.063,0.354
86,0.232,0.066,0.542
87,0.012,0.074,0.68
88,-0.121,0.081,0.764
89,-0.012,0.079,0.779
90,0.258,0.073,0.708
91,0.322,0.07,0.542
92,0.133,0.068,0.324
93,0.002,0.058,0.134
94,-0.05,0.035,-0.011
95,-0.015,0.008,-0.117
96,-0.005,-0.014,-0.199
97,-0.041,-0.028,-0.26
98,-0.079,-0.041,-0.299
99,-0.08,-0.054,-0.318
100,-0.08,-0.067,-0.328
101,-0.075,-0.077,-0.332
102,-0.083,-0.081,-0.335
103,-0.099,-0.081,-0.339
104,-0.106,-0.077,-0.34
105,-0.1,-0.07,-0.338
106,-0.082,-0.06,-0.332
107,-0.075,-0.046,-0.325
108,-0.081,-0.028,-0.312
109,-0.074,-0.008,-0.287
110,-0.056,0.009,-0.244
111,0.01,0.019,-0.169
112,0.064,0.027,-0.063
113,0.038,0.042,0.063
114,-0.014,0.063,0.213
115,0.043,0.081,0.395
116,0.226,0.087,0.593
117,0.422,0.085,0.758
118,0.358,0.085,0.805
119,0.071,0.086,0.715
120,-0.082,0.079,0.561
121,-0.049,0.063,0.394
122,0.087,0.045,0.237
123,0.096,0.034,0.077
124,0.015,0.029,-0.062
125,-0.056,0.016,-0.163
126,-0.068,-0.004,-0.23
127,-0.052,-0.027,-0.274
128,-0.055,-0.046,-0.301
129,-0.078,-0.06,-0.32
130,-0.092,-0.072,-0.33
131,-0.098,-0.081,-0.334
132,-0.089,-0.087,-0.335
133,-0.081,-0.089,-0.335
134,-0.086,-0.086,-0.335
135,-0.094,-0.079,-0.334
136,-0.094,-0.067,-0.33
137,-0.081,-0.054,-0.32
138,-0.06,-0.04,-0.299
139,-0.046,-0.022,-0.265
140,-0.042,0.002,-0.211
141,-0.033,0.026,-0.133
142,0.032,0.043,-0.022
143,0.145,0.049,0.133
144,0.239,0.051,0.317
145,0.119,0.058,0.481
146,-0.084,0.068,0.615
147,-0.094,0.074,0.716
148,0.083,0.072,0.746
149,0.313,0.066,0.688
150,0.273,0.064,0.522
151,0.088,0.062,0.319
152,-0.025,0.049,0.141
153,-0.026,0.025,0.006
154,0.012,0.003,-0.1
155,0.001,-0.012,-0.187
156,-0.036,-0.021,-0.25
157,-0.068,-0.032,-0.29
158,-0.082,-0.045,-0.312
159,-0.079,-0.058,-0.323
160,-0.076,-0.068,-0.328
161,-0.093,-0.073,-0.333
162,-0.105,-0.075,-0.336
163,-0.105,-0.074,-0.336
164,-0.094,-0.07,-0.333
165,-0.08,-0.062,-0.328
166,-0.077,-0.05,-0.322
167,-0.083,-0.035,-0.31
168,-0.072,-0.019,-0.287
169,-0.031,-0.007,-0.243
170,0.02,0.001,-0.174
171,0.052,0.01,-0.077
172,0.019,0.029,0.04
173,-0.008,0.049,0.182
174,0.056,0.064,0.354
175,0.233,0.068,0.549
176,0.379,0.067,0.712
177,0.179,0.068,0.752
178,-0.064,0.069,0.684
179,-0.118,0.061,0.561
180,-0.004,0.047,0.415
181,0.133,0.035,0.261
182,0.12,0.03,0.099
183,0.03,0.026,-0.042
184,-0.042,0.012,-0.147
185,-0.054,-0.009,-0.217
186,-0.044,-0.03,-0.266
187,-0.053,-0.047,-0.297
188,-0.079,-0.059,-0.316
189,-0.095,-0.07,-0.326
190,-0.096,-0.079,-0.33
191,-0.088,-0.086,-0.331
192,-0.078,-0.088,-0.33
193,-0.089,-0.085,-0.331
194,-0.099,-0.078,-0.33
195,-0.094,-0.068,-0.326
196,-0.08,-0.057,-0.315
197,-0.059,-0.044,-0.295
198,-0.053,-0.028,-0.264
199,-0.049,-0.007,-0.214
200,-0.024,0.013,-0.141
201,0.036,0.026,-0.035
202,0.126,0.028,0.11
203,0.137,0.032,0.274
204,-0.006,0.044,0.427
205,-0.119,0.057,0.574
206,-0.054,0.064,0.69
207,0.19,0.064,0.748
208,0.367,0.061,0.701
209,0.207,0.061,0.533
210,0.026,0.058,0.338
211,-0.03,0.043,0.17
212,0.006,0.022,0.033
213,0.039,0.004,-0.08
214,0.013,-0.006,-0.174
215,-0.033,-0.013,-0.241
216,-0.072,-0.025,-0.284
217,-0.084,-0.041,-0.307
218,-0.08,-0.056,-0.319
219,-0.083,-0.067,-0.325
220,-0.095,-0.075,-0.329
221,-0.103,-0.079,-0.331
222,-0.102,-0.081,-0.331
223,-0.093,-0.079,-0.329
224,-0.082,-0.073,-0.325
225,-0.085,-0.064,-0.319
226,-0.088,-0.051,-0.308
227,-0.078,-0.039,-0.286
228,-0.051,-0.029,-0.246
229,-0.01,-0.021,-0.181
230,-0.006,-0.006,-0.093
231,-0.028,0.015,0.017
232,-0.021,0.037,0.156
233,0.081,0.05,0.333
234,0.249,0.051,0.531
235,0.288,0.052,0.688
236,0.061,0.057,0.736
237,-0.112,0.059,0.696
238,-0.092,0.053,0.593
239,0.102,0.044,0.46
240,0.208,0.037,0.299
241,0.126,0.037,0.122
242,0.023,0.032,-0.026
243,-0.034,0.016,-0.133
244,-0.039,-0.007,-0.208
245,-0.044,-0.029,-0.26
246,-0.063,-0.046,-0.294
247,-0.089,-0.059,-0.313
248,-0.099,-0.071,-0.322
249,-0.097,-0.081,-0.326
250,-0.088,-0.089,-0.327
251,-0.087,-0.091,-0.327
252,-0.097,-0.089,-0.327
253,-0.103,-0.083,-0.326
254,-0.1,-0.074,-0.322
255,-0.08,-0.063,-0.312
256,-0.058,-0.049,-0.293
257,-0.056,-0.031,-0.264
258,-0.06,-0.01,-0.219
259,-0.037,0.009,-0.149
260,0.013,0.02,-0.047
261,0.084,0.025,0.093
262,0.064,0.035,0.251
263,-0.062,0.052,0.407
264,-0.093,0.068,0.568
265,0.054,0.074,0.71
266,0.341,0.074,0.789
267,0.401,0.074,0.734
268,0.204,0.075,0.565
269,0.024,0.069,0.371
270,-0.026,0.052,0.199
271,0.03,0.032,0.056
272,0.053,0.018,-0.065
273,0.005,0.01,-0.166
274,-0.054,0.001,-0.238
275,-0.074,-0.014,-0.279
276,-0.082,-0.032,-0.301
277,-0.081,-0.049,-0.313
278,-0.086,-0.063,-0.319
279,-0.1,-0.072,-0.324
280,-0.1,-0.078,-0.325
281,-0.095,-0.081,-0.324
282,-0.082,-0.081,-0.321
283,-0.079,-0.076,-0.319
284,-0.085,-0.067,-0.314
285,-0.084,-0.056,-0.303
286,-0.075,-0.043,-0.282
287,-0.04,-0.032,-0.243
288,-0.006,-0.019,-0.181
289,-0.022,0.001,-0.099
290,-0.053,0.027,0.006
291,-0.004,0.049,0.149
292,0.129,0.058,0.334
293,0.287,0.059,0.536
294,0.227,0.061,0.687
295,-0.01,0.066,0.745
296,-0.122,0.068,0.726
297,0.002,0.062,0.64
298,0.202,0.054,0.506
299,0.239,0.051,0.325
300,0.122,0.051,0.136
301,0.015,0.042,-0.014
302,-0.037,0.022,-0.124
303,-0.038,-0.003,-0.201
304,-0.043,-0.024,-0.254
305,-0.068,-0.039,-0.287
306,-0.095,-0.053,-0.307
307,-0.097,-0.066,-0.315
308,-0.091,-0.077,-0.319
309,-0.083,-0.084,-0.319
310,-0.083,-0.086,-0.32
311,-0.091,-0.085,-0.32
312,-0.096,-0.079,-0.319
313,-0.088,-0.071,-0.315
314,-0.069,-0.061,-0.305
315,-0.055,-0.047,-0.288
316,-0.059,-0.027,-0.261
317,-0.066,-0.007,-0.217
318,-0.042,0.01,-0.15
319,0.014,0.018,-0.047
320,0.074,0.025,0.093
321,0.006,0.038,0.244
322,-0.088,0.057,0.407
323,-0.039,0.071,0.579
324,0.172,0.076,0.74
325,0.422,0.075,0.822
326,0.367,0.075,0.75
327,0.131,0.076,0.573
328,-0.019,0.067,0.38
329,-0.021,0.049,0.208
330,0.045,0.031,0.063
331,0.044,0.02,-0.065
332,-0.019,0.013,-0.166
333,-0.063,0.001,-0.234
334,-0.075,-0.016,-0.273
335,-0.075,-0.036,-0.295
336,-0.077,-0.052,-0.306
337,-0.089,-0.065,-0.313
338,-0.098,-0.074,-0.317
339,-0.097,-0.081,-0.318
340,-0.09,-0.084,-0.317
341,-0.075,-0.083,-0.314
342,-0.076,-0.078,-0.312
343,-0.082,-0.069,-0.307
344,-0.08,-0.057,-0.297
345,-0.066,-0.044,-0.276
346,-0.043,-0.031,-0.238
347,-0.034,-0.014,-0.18
348,-0.05,0.01,-0.102
349,-0.045,0.036,0.007
350,0.019,0.055,0.154
351,0.174,0.06,0.345
352,0.307,0.06,0.547
353,0.144,0.065,0.685
354,-0.069,0.071,0.751
355,-0.081,0.072,0.742
356,0.089,0.067,0.656
357,0.281,0.062,0.513
358,0.226,0.062,0.316
359,0.09,0.061,0.127
360,-0.011,0.045,-0.021
361,-0.036,0.02,-0.126
362,-0.034,-0.007,-0.2
363,-0.049,-0.029,-0.252
364,-0.076,-0.045,-0.284
365,-0.092,-0.06,-0.3
366,-0.091,-0.074,-0.308
367,-0.087,-0.084,-0.312
368,-0.079,-0.09,-0.312
369,-0.09,-0.091,-0.314
370,-0.099,-0.088,-0.314
371,-0.102,-0.081,-0.313
372,-0.089,-0.071,-0.308
373,-0.074,-0.058,-0.299
374,-0.067,-0.04,-0.283
375,-0.077,-0.018,-0.258
376,-0.085,0.006,-0.216
377,-0.051,0.029,-0.147
378,0.018,0.052,-0.043
379,0.049,0.073,0.091
380,-0.011,0.091,0.241
381,-0.046,0.107,0.407
382,0.072,0.118,0.586
383,0.345,0.126,0.755
384,0.558,0.129,0.834
385,0.33,0.128,0.731
386,0.088,0.121,0.555
387,-0.011,0.11,0.368
388,0.019,0.094,0.2
389,0.06,0.074,0.053
390,0.027,0.05,-0.075
391,-0.035,0.023,-0.17
392,-0.068,-0.006,-0.231
393,-0.076,-0.035,-0.268
394,-0.068,-0.062,-0.287
395,-0.076,-0.087,-0.3
396,-0.092,-0.106,-0.307
397,-0.099,-0.116,-0.311
398,-0.097,-0.116,-0.312
399,-0.086,-0.102,-0.31
400,-0.078,-0.069,-0.308
