lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.51,0.538,0.861
2,0.183,0.375,0.659
3,0.012,0.24,0.445
4,0.007,0.13,0.251
5,0.052,0.041,0.085
6,0.029,-0.027,-0.057
7,-0.016,-0.078,-0.165
8,-0.058,-0.114,-0.24
9,-0.071,-0.137,-0.288
10,-0.066,-0.149,-0.316
11,-0.077,-0.151,-0.333
12,-0.092,-0.146,-0.343
13,-0.095,-0.135,-0.346
14,-0.09,-0.119,-0.347
15,-0.083,-0.1,-0.346
16,-0.075,-0.078,-0.345
17,-0.076,-0.054,-0.343
18,-0.084,-0.03,-0.339
19,-0.08,-0.007,-0.327
20,-0.059,0.016,-0.304
21,-0.037,0.037,-0.264
22,-0.052,0.056,-0.204
23,-0.038,0.073,-0.117
24,0.036,0.087,0.008
25,0.125,0.097,0.171
26,0.253,0.092,0.373
27,0.297,0.091,0.58
28,0.093,0.095,0.731
29,-0.054,0.099,0.832
30,0.004,0.098,0.836
31,0.179,0.093,0.73
32,0.314,0.089,0.567
33,0.198,0.087,0.355
34,0.095,0.079,0.163
35,-0.007,0.057,0.002
36,-0.031,0.028,-0.116
37,-0.024,0.0,-0.201
38,-0.039,-0.021,-0.262
39,-0.068,-0.037,-0.303
40,-0.079,-0.052,-0.325
41,-0.078,-0.065,-0.335
42,-0.074,-0.075,-0.34
43,-0.082,-0.079,-0.343
44,-0.091,-0.08,-0.345
45,-0.102,-0.075,-0.346
46,-0.097,-0.068,-0.344
47,-0.087,-0.056,-0.339
48,-0.071,-0.04,-0.329
49,-0.064,-0.019,-0.313
50,-0.067,0.003,-0.285
51,-0.047,0.023,-0.238
52,0.0,0.037,-0.161
53,0.054,0.047,-0.051
54,0.04,0.062,0.084
55,-0.007,0.083,0.245
56,0.053,0.102,0.437
57,0.213,0.112,0.637
58,0.455,0.113,0.813
59,0.499,0.113,0.875
60,0.235,0.11,0.772
61,0.019,0.103,0.595
62,-0.039,0.087,0.41
63,0.011,0.068,0.232
64,0.057,0.051,0.076
65,0.003,0.041,-0.063
66,-0.029,0.028,-0.164
67,-0.059,0.009,-0.235
68,-0.058,-0.013,-0.28
69,-0.061,-0.034,-0.309
70,-0.068,-0.051,-0.326
71,-0.085,-0.064,-0.336
72,-0.088,-0.073,-0.34
73,-0.087,-0.08,-0.341
74,-0.082,-0.082,-0.341
75,-0.08,-0.08,-0.34
76,-0.084,-0.073,-0.338
77,-0.089,-0.061,-0.334
78,-0.08,-0.048,-0.323
79,-0.057,-0.032,-0.3
80,-0.026,-0.013,-0.26
81,-0.017,0.012,-0.201
82,-0.006,0.039,-0.116
83,0.055,0.061,0.003
84,0.15,0.071,0.161
85,0.239,0.071,0.351
86,0.203,0.073,0.535
87,0.017,0.079,0.674
88,-0.065,0.083,0.767
89,-0.002,0.081,0.769
90,0.226,0.076,0.687
91,0.26,0.073,0.522
92,0.13,0.07,0.323
93,0.044,0.059,0.144
94,-0.026,0.037,-0.003
95,-0.016,0.013,-0.113
96,-0.013,-0.008,-0.195
97,-0.041,-0.024,-0.256
98,-0.073,-0.038,-0.296
99,-0.07,-0.051,-0.317
100,-0.071,-0.063,-0.328
101,-0.071,-0.072,-0.333
102,-0.078,-0.076,-0.337
103,-0.09,-0.076,-0.339
104,-0.094,-0.072,-0.34
105,-0.093,-0.065,-0.338
106,-0.079,-0.054,-0.333
107,-0.074,-0.04,-0.325
108,-0.071,-0.023,-0.31
109,-0.068,-0.004,-0.283
110,-0.038,0.011,-0.236
111,0.012,0.022,-0.161
112,0.049,0.031,-0.058
113,0.022,0.046,0.067
114,0.004,0.065,0.221
115,0.061,0.081,0.399
116,0.21,0.088,0.586
117,0.385,0.089,0.745
118,0.336,0.089,0.787
119,0.085,0.088,0.701
120,-0.006,0.08,0.56
121,-0.021,0.065,0.391
122,0.058,0.049,0.231
123,0.069,0.039,0.077
124,0.019,0.032,-0.055
125,-0.032,0.02,-0.154
126,-0.053,0.002,-0.223
127,-0.048,-0.017,-0.27
128,-0.053,-0.036,-0.301
129,-0.075,-0.051,-0.321
130,-0.087,-0.064,-0.33
131,-0.092,-0.074,-0.335
132,-0.088,-0.081,-0.336
133,-0.087,-0.084,-0.336
134,-0.084,-0.083,-0.336
135,-0.086,-0.077,-0.334
136,-0.087,-0.068,-0.329
137,-0.078,-0.057,-0.319
138,-0.059,-0.045,-0.297
139,-0.044,-0.028,-0.26
140,-0.037,-0.007,-0.205
141,-0.017,0.015,-0.125
142,0.048,0.031,-0.012
143,0.124,0.038,0.135
144,0.184,0.04,0.307
145,0.068,0.047,0.466
146,-0.065,0.054,0.607
147,-0.102,0.059,0.703
148,0.06,0.059,0.727
149,0.242,0.056,0.661
150,0.213,0.053,0.503
151,0.089,0.05,0.317
152,0.022,0.038,0.151
153,-0.009,0.019,0.013
154,0.008,-0.0,-0.095
155,-0.013,-0.014,-0.183
156,-0.039,-0.023,-0.246
157,-0.061,-0.031,-0.286
158,-0.066,-0.041,-0.309
159,-0.07,-0.051,-0.322
160,-0.072,-0.059,-0.328
161,-0.087,-0.063,-0.333
162,-0.093,-0.065,-0.335
163,-0.094,-0.064,-0.335
164,-0.09,-0.06,-0.334
165,-0.081,-0.053,-0.329
166,-0.07,-0.043,-0.322
167,-0.073,-0.031,-0.309
168,-0.056,-0.019,-0.282
169,-0.02,-0.009,-0.237
170,0.015,-0.003,-0.168
171,0.034,0.005,-0.074
172,0.012,0.02,0.042
173,0.013,0.038,0.187
174,0.084,0.051,0.356
175,0.181,0.055,0.532
176,0.31,0.055,0.685
177,0.126,0.056,0.724
178,-0.04,0.054,0.671
179,-0.103,0.046,0.553
180,-0.027,0.034,0.404
181,0.082,0.024,0.252
182,0.082,0.019,0.098
183,0.028,0.016,-0.036
184,-0.02,0.004,-0.137
185,-0.042,-0.013,-0.21
186,-0.04,-0.03,-0.262
187,-0.053,-0.045,-0.295
188,-0.075,-0.056,-0.316
189,-0.089,-0.066,-0.326
190,-0.086,-0.074,-0.33
191,-0.082,-0.079,-0.331
192,-0.078,-0.081,-0.331
193,-0.082,-0.078,-0.331
194,-0.087,-0.072,-0.33
195,-0.086,-0.064,-0.326
196,-0.076,-0.054,-0.316
197,-0.053,-0.041,-0.296
198,-0.042,-0.026,-0.262
199,-0.036,-0.008,-0.209
200,-0.003,0.008,-0.132
201,0.043,0.019,-0.03
202,0.091,0.021,0.107
203,0.094,0.026,0.263
204,-0.02,0.036,0.415
205,-0.095,0.047,0.562
206,-0.047,0.053,0.676
207,0.125,0.055,0.721
208,0.291,0.054,0.672
209,0.172,0.054,0.518
210,0.068,0.049,0.344
211,0.0,0.036,0.178
212,0.005,0.017,0.038
213,0.034,0.003,-0.073
214,0.019,-0.005,-0.165
215,-0.022,-0.011,-0.235
216,-0.056,-0.021,-0.28
217,-0.072,-0.032,-0.305
218,-0.071,-0.044,-0.318
219,-0.08,-0.054,-0.325
220,-0.087,-0.061,-0.329
221,-0.092,-0.065,-0.331
222,-0.087,-0.067,-0.33
223,-0.083,-0.066,-0.329
224,-0.074,-0.061,-0.325
225,-0.072,-0.053,-0.319
226,-0.072,-0.044,-0.306
227,-0.071,-0.035,-0.282
228,-0.043,-0.027,-0.24
229,-0.011,-0.02,-0.175
230,-0.003,-0.008,-0.088
231,-0.019,0.01,0.022
232,0.017,0.028,0.163
233,0.096,0.04,0.331
234,0.209,0.043,0.513
235,0.224,0.045,0.66
236,0.02,0.048,0.713
237,-0.124,0.048,0.685
238,-0.073,0.044,0.587
239,0.056,0.037,0.448
240,0.169,0.031,0.293
241,0.112,0.03,0.125
242,0.048,0.025,-0.016
243,-0.009,0.012,-0.123
244,-0.026,-0.007,-0.201
245,-0.038,-0.025,-0.256
246,-0.059,-0.04,-0.291
247,-0.079,-0.051,-0.311
248,-0.087,-0.061,-0.321
249,-0.085,-0.07,-0.325
250,-0.075,-0.076,-0.326
251,-0.078,-0.078,-0.326
252,-0.083,-0.077,-0.327
253,-0.089,-0.071,-0.326
254,-0.086,-0.063,-0.321
255,-0.073,-0.053,-0.311
256,-0.051,-0.041,-0.292
257,-0.042,-0.025,-0.26
258,-0.039,-0.008,-0.211
259,-0.02,0.007,-0.141
260,0.01,0.015,-0.042
261,0.048,0.019,0.088
262,0.031,0.028,0.24
263,-0.055,0.043,0.398
264,-0.04,0.056,0.562
265,0.042,0.064,0.692
266,0.276,0.065,0.765
267,0.317,0.065,0.71
268,0.171,0.065,0.554
269,0.047,0.059,0.374
270,-0.007,0.043,0.203
271,0.015,0.026,0.058
272,0.04,0.013,-0.061
273,0.009,0.006,-0.159
274,-0.042,-0.002,-0.232
275,-0.063,-0.014,-0.276
276,-0.071,-0.03,-0.3
277,-0.076,-0.045,-0.313
278,-0.082,-0.057,-0.32
279,-0.091,-0.066,-0.324
280,-0.09,-0.073,-0.325
281,-0.09,-0.076,-0.325
282,-0.08,-0.076,-0.322
283,-0.08,-0.072,-0.32
284,-0.075,-0.066,-0.313
285,-0.079,-0.056,-0.302
286,-0.075,-0.046,-0.279
287,-0.049,-0.035,-0.239
288,-0.023,-0.022,-0.177
289,-0.03,-0.004,-0.097
290,-0.032,0.017,0.011
291,0.026,0.037,0.153
292,0.113,0.047,0.327
293,0.231,0.05,0.516
294,0.181,0.053,0.665
295,-0.039,0.057,0.734
296,-0.094,0.059,0.727
297,-0.018,0.055,0.631
298,0.159,0.05,0.496
299,0.217,0.048,0.324
300,0.132,0.049,0.144
301,0.042,0.041,-0.004
302,-0.011,0.022,-0.115
303,-0.028,-0.001,-0.195
304,-0.039,-0.022,-0.25
305,-0.062,-0.039,-0.286
306,-0.082,-0.052,-0.305
307,-0.086,-0.064,-0.314
308,-0.083,-0.074,-0.318
309,-0.084,-0.081,-0.32
310,-0.084,-0.083,-0.32
311,-0.086,-0.082,-0.32
312,-0.091,-0.077,-0.319
313,-0.09,-0.069,-0.315
314,-0.077,-0.058,-0.305
315,-0.067,-0.044,-0.288
316,-0.065,-0.026,-0.259
317,-0.06,-0.008,-0.212
318,-0.034,0.007,-0.144
319,-0.004,0.017,-0.045
320,0.035,0.024,0.087
321,-0.016,0.039,0.236
322,-0.062,0.056,0.404
323,-0.007,0.071,0.576
324,0.174,0.078,0.731
325,0.42,0.08,0.816
326,0.379,0.082,0.749
327,0.154,0.082,0.578
328,0.028,0.072,0.391
329,-0.021,0.056,0.212
330,0.025,0.04,0.065
331,0.028,0.029,-0.061
332,-0.007,0.021,-0.159
333,-0.047,0.01,-0.228
334,-0.063,-0.007,-0.27
335,-0.064,-0.025,-0.294
336,-0.071,-0.042,-0.306
337,-0.081,-0.055,-0.313
338,-0.087,-0.066,-0.316
339,-0.087,-0.073,-0.317
340,-0.086,-0.078,-0.316
341,-0.081,-0.078,-0.315
342,-0.074,-0.075,-0.312
343,-0.072,-0.067,-0.306
344,-0.072,-0.057,-0.295
345,-0.064,-0.045,-0.272
346,-0.046,-0.032,-0.233
347,-0.039,-0.014,-0.175
348,-0.054,0.01,-0.096
349,-0.028,0.035,0.015
350,0.062,0.054,0.163
351,0.167,0.06,0.342
352,0.261,0.061,0.534
353,0.118,0.065,0.675
354,-0.036,0.069,0.76
355,-0.067,0.07,0.748
356,0.069,0.067,0.653
357,0.233,0.064,0.507
358,0.21,0.064,0.319
359,0.105,0.064,0.136
360,0.026,0.048,-0.009
361,-0.02,0.024,-0.118
362,-0.026,-0.002,-0.194
363,-0.041,-0.025,-0.247
364,-0.066,-0.042,-0.281
365,-0.083,-0.057,-0.3
366,-0.084,-0.07,-0.309
367,-0.084,-0.079,-0.312
368,-0.081,-0.084,-0.313
369,-0.086,-0.085,-0.314
370,-0.09,-0.082,-0.313
371,-0.095,-0.075,-0.312
372,-0.088,-0.065,-0.308
373,-0.075,-0.051,-0.299
374,-0.063,-0.033,-0.282
375,-0.067,-0.012,-0.254
376,-0.073,0.011,-0.209
377,-0.049,0.033,-0.139
378,0.01,0.055,-0.036
379,0.022,0.075,0.093
380,-0.029,0.092,0.242
381,-0.018,0.107,0.415
382,0.115,0.119,0.593
383,0.339,0.126,0.753
384,0.551,0.129,0.832
385,0.326,0.128,0.731
386,0.13,0.122,0.562
387,0.008,0.111,0.374
388,0.004,0.096,0.202
389,0.036,0.076,0.056
390,0.012,0.053,-0.069
391,-0.034,0.027,-0.163
392,-0.055,-0.0,-0.225
393,-0.063,-0.028,-0.264
394,-0.062,-0.055,-0.287
395,-0.073,-0.079,-0.3
396,-0.086,-0.098,-0.307
397,-0.091,-0.109,-0.31
398,-0.087,-0.11,-0.311
399,-0.081,-0.098,-0.31
400,-0.078,-0.069,-0.309
