lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.549,0.558,0.859
2,0.185,0.397,0.65
3,0.04,0.261,0.44
4,0.053,0.149,0.253
5,0.088,0.059,0.087
6,0.042,-0.012,-0.06
7,-0.023,-0.067,-0.17
8,-0.074,-0.107,-0.246
9,-0.074,-0.133,-0.291
10,-0.065,-0.149,-0.317
11,-0.075,-0.155,-0.333
12,-0.093,-0.153,-0.342
13,-0.101,-0.144,-0.346
14,-0.097,-0.13,-0.347
15,-0.089,-0.112,-0.346
16,-0.082,-0.091,-0.344
17,-0.093,-0.068,-0.344
18,-0.1,-0.044,-0.339
19,-0.1,-0.02,-0.329
20,-0.08,0.003,-0.307
21,-0.047,0.026,-0.268
22,-0.061,0.046,-0.211
23,-0.053,0.065,-0.123
24,-0.014,0.081,-0.003
25,0.09,0.094,0.163
26,0.246,0.09,0.369
27,0.329,0.09,0.583
28,0.156,0.097,0.734
29,-0.013,0.103,0.823
30,0.016,0.102,0.825
31,0.211,0.096,0.736
32,0.334,0.091,0.575
33,0.205,0.089,0.357
34,0.046,0.082,0.155
35,-0.03,0.061,-0.003
36,-0.027,0.031,-0.118
37,-0.019,0.005,-0.203
38,-0.042,-0.016,-0.265
39,-0.074,-0.032,-0.305
40,-0.09,-0.049,-0.326
41,-0.091,-0.064,-0.336
42,-0.08,-0.077,-0.34
43,-0.081,-0.084,-0.342
44,-0.093,-0.087,-0.344
45,-0.104,-0.085,-0.346
46,-0.102,-0.08,-0.344
47,-0.09,-0.072,-0.339
48,-0.078,-0.058,-0.331
49,-0.079,-0.04,-0.316
50,-0.081,-0.018,-0.29
51,-0.069,0.003,-0.244
52,-0.016,0.019,-0.168
53,0.053,0.029,-0.056
54,0.046,0.042,0.082
55,-0.01,0.062,0.242
56,-0.005,0.081,0.425
57,0.161,0.09,0.63
58,0.407,0.09,0.81
59,0.456,0.089,0.875
60,0.203,0.09,0.772
61,-0.035,0.086,0.591
62,-0.059,0.072,0.41
63,0.026,0.053,0.238
64,0.073,0.038,0.079
65,0.012,0.029,-0.064
66,-0.047,0.018,-0.169
67,-0.068,-0.001,-0.238
68,-0.058,-0.022,-0.282
69,-0.054,-0.042,-0.309
70,-0.066,-0.057,-0.326
71,-0.082,-0.067,-0.335
72,-0.092,-0.076,-0.34
73,-0.087,-0.081,-0.341
74,-0.082,-0.083,-0.34
75,-0.08,-0.08,-0.34
76,-0.093,-0.073,-0.34
77,-0.095,-0.061,-0.336
78,-0.085,-0.048,-0.325
79,-0.062,-0.034,-0.304
80,-0.028,-0.017,-0.265
81,-0.027,0.006,-0.207
82,-0.029,0.032,-0.124
83,0.013,0.053,-0.006
84,0.125,0.062,0.155
85,0.245,0.061,0.353
86,0.224,0.064,0.542
87,0.036,0.072,0.684
88,-0.086,0.078,0.766
89,0.021,0.076,0.782
90,0.238,0.069,0.703
91,0.269,0.066,0.534
92,0.106,0.063,0.324
93,-0.02,0.051,0.136
94,-0.046,0.028,-0.007
95,-0.02,0.002,-0.114
96,-0.008,-0.018,-0.197
97,-0.041,-0.031,-0.259
98,-0.072,-0.043,-0.298
99,-0.081,-0.057,-0.319
100,-0.078,-0.069,-0.329
101,-0.074,-0.078,-0.333
102,-0.083,-0.081,-0.337
103,-0.097,-0.081,-0.339
104,-0.104,-0.077,-0.34
105,-0.101,-0.069,-0.339
106,-0.087,-0.059,-0.334
107,-0.079,-0.045,-0.326
108,-0.082,-0.027,-0.313
109,-0.077,-0.008,-0.288
110,-0.054,0.008,-0.243
111,0.005,0.019,-0.168
112,0.064,0.027,-0.062
113,0.053,0.041,0.066
114,0.015,0.06,0.218
115,0.051,0.075,0.396
116,0.229,0.08,0.595
117,0.401,0.078,0.76
118,0.303,0.078,0.798
119,0.043,0.078,0.711
120,-0.085,0.071,0.56
121,-0.036,0.056,0.398
122,0.074,0.039,0.238
123,0.084,0.027,0.08
124,0.008,0.02,-0.058
125,-0.062,0.007,-0.16
126,-0.071,-0.013,-0.228
127,-0.066,-0.035,-0.274
128,-0.068,-0.053,-0.303
129,-0.086,-0.067,-0.321
130,-0.092,-0.078,-0.33
131,-0.094,-0.086,-0.335
132,-0.09,-0.092,-0.336
133,-0.083,-0.093,-0.336
134,-0.088,-0.089,-0.336
135,-0.095,-0.081,-0.335
136,-0.097,-0.069,-0.331
137,-0.087,-0.055,-0.321
138,-0.067,-0.04,-0.3
139,-0.047,-0.022,-0.265
140,-0.041,-0.0,-0.21
141,-0.031,0.023,-0.131
142,0.031,0.039,-0.018
143,0.132,0.043,0.135
144,0.215,0.046,0.316
145,0.112,0.053,0.482
146,-0.047,0.064,0.62
147,-0.071,0.069,0.717
148,0.086,0.067,0.747
149,0.282,0.062,0.681
150,0.231,0.058,0.516
151,0.059,0.055,0.317
152,-0.025,0.041,0.145
153,-0.019,0.019,0.011
154,0.013,-0.001,-0.096
155,-0.008,-0.014,-0.186
156,-0.046,-0.023,-0.25
157,-0.074,-0.033,-0.29
158,-0.075,-0.045,-0.311
159,-0.072,-0.058,-0.323
160,-0.074,-0.067,-0.329
161,-0.092,-0.072,-0.334
162,-0.102,-0.075,-0.336
163,-0.103,-0.074,-0.337
164,-0.095,-0.07,-0.335
165,-0.083,-0.063,-0.33
166,-0.077,-0.052,-0.323
167,-0.079,-0.037,-0.311
168,-0.072,-0.022,-0.287
169,-0.033,-0.01,-0.242
170,0.015,-0.003,-0.173
171,0.05,0.007,-0.076
172,0.03,0.024,0.044
173,0.005,0.043,0.187
174,0.061,0.056,0.359
175,0.205,0.059,0.551
176,0.324,0.058,0.71
177,0.142,0.06,0.75
178,-0.076,0.06,0.683
179,-0.119,0.052,0.561
180,-0.0,0.039,0.416
181,0.122,0.028,0.262
182,0.108,0.023,0.101
183,0.023,0.019,-0.04
184,-0.032,0.006,-0.143
185,-0.037,-0.012,-0.214
186,-0.033,-0.031,-0.264
187,-0.053,-0.046,-0.297
188,-0.08,-0.057,-0.317
189,-0.095,-0.067,-0.327
190,-0.096,-0.075,-0.331
191,-0.087,-0.081,-0.332
192,-0.082,-0.082,-0.332
193,-0.088,-0.079,-0.332
194,-0.094,-0.072,-0.331
195,-0.093,-0.062,-0.327
196,-0.076,-0.05,-0.317
197,-0.049,-0.038,-0.297
198,-0.035,-0.022,-0.265
199,-0.03,-0.003,-0.215
200,-0.01,0.015,-0.139
201,0.04,0.026,-0.032
202,0.116,0.029,0.113
203,0.131,0.033,0.278
204,0.004,0.045,0.432
205,-0.107,0.057,0.575
206,-0.045,0.064,0.691
207,0.169,0.063,0.743
208,0.312,0.061,0.692
209,0.191,0.06,0.531
210,0.035,0.056,0.341
211,-0.011,0.041,0.173
212,0.023,0.021,0.036
213,0.042,0.006,-0.079
214,0.009,-0.003,-0.174
215,-0.034,-0.011,-0.241
216,-0.069,-0.023,-0.284
217,-0.076,-0.039,-0.308
218,-0.075,-0.053,-0.319
219,-0.081,-0.064,-0.326
220,-0.094,-0.071,-0.33
221,-0.101,-0.075,-0.333
222,-0.098,-0.076,-0.332
223,-0.087,-0.074,-0.33
224,-0.077,-0.069,-0.326
225,-0.079,-0.06,-0.321
226,-0.082,-0.049,-0.309
227,-0.078,-0.037,-0.287
228,-0.05,-0.028,-0.245
229,-0.009,-0.02,-0.18
230,0.008,-0.007,-0.089
231,-0.017,0.013,0.022
232,-0.013,0.033,0.161
233,0.082,0.045,0.338
234,0.217,0.047,0.53
235,0.236,0.049,0.681
236,0.032,0.053,0.732
237,-0.119,0.055,0.693
238,-0.055,0.049,0.596
239,0.117,0.04,0.461
240,0.21,0.033,0.299
241,0.112,0.032,0.121
242,0.013,0.027,-0.025
243,-0.034,0.013,-0.132
244,-0.031,-0.008,-0.206
245,-0.042,-0.027,-0.261
246,-0.065,-0.043,-0.295
247,-0.09,-0.055,-0.314
248,-0.098,-0.067,-0.323
249,-0.096,-0.077,-0.327
250,-0.086,-0.084,-0.327
251,-0.083,-0.086,-0.328
252,-0.091,-0.084,-0.328
253,-0.097,-0.078,-0.328
254,-0.092,-0.069,-0.324
255,-0.077,-0.059,-0.313
256,-0.055,-0.046,-0.295
257,-0.046,-0.029,-0.264
258,-0.047,-0.01,-0.215
259,-0.033,0.007,-0.145
260,0.018,0.017,-0.042
261,0.074,0.023,0.096
262,0.065,0.034,0.254
263,-0.043,0.051,0.41
264,-0.088,0.065,0.565
265,0.039,0.07,0.705
266,0.284,0.069,0.776
267,0.358,0.068,0.725
268,0.194,0.069,0.561
269,0.035,0.063,0.37
270,0.0,0.048,0.2
271,0.04,0.03,0.056
272,0.05,0.017,-0.066
273,-0.003,0.009,-0.167
274,-0.057,-0.001,-0.238
275,-0.073,-0.016,-0.28
276,-0.077,-0.033,-0.303
277,-0.079,-0.049,-0.315
278,-0.087,-0.061,-0.322
279,-0.097,-0.069,-0.325
280,-0.099,-0.075,-0.327
281,-0.091,-0.077,-0.325
282,-0.078,-0.076,-0.323
283,-0.074,-0.072,-0.319
284,-0.079,-0.063,-0.315
285,-0.083,-0.052,-0.304
286,-0.066,-0.041,-0.281
287,-0.037,-0.03,-0.242
288,-0.004,-0.018,-0.179
289,-0.009,0.0,-0.096
290,-0.04,0.023,0.01
291,-0.012,0.044,0.151
292,0.105,0.053,0.333
293,0.238,0.055,0.529
294,0.194,0.057,0.68
295,0.008,0.062,0.745
296,-0.076,0.063,0.727
297,0.023,0.057,0.641
298,0.196,0.049,0.503
299,0.214,0.046,0.322
300,0.1,0.045,0.137
301,-0.01,0.036,-0.015
302,-0.035,0.017,-0.123
303,-0.038,-0.006,-0.202
304,-0.043,-0.025,-0.255
305,-0.072,-0.04,-0.29
306,-0.09,-0.053,-0.308
307,-0.095,-0.065,-0.316
308,-0.092,-0.075,-0.32
309,-0.08,-0.082,-0.319
310,-0.082,-0.084,-0.32
311,-0.09,-0.082,-0.32
312,-0.091,-0.077,-0.319
313,-0.085,-0.07,-0.315
314,-0.07,-0.061,-0.306
315,-0.056,-0.048,-0.289
316,-0.054,-0.031,-0.26
317,-0.062,-0.012,-0.216
318,-0.047,0.003,-0.148
319,0.006,0.013,-0.046
320,0.06,0.02,0.092
321,0.019,0.034,0.244
322,-0.064,0.05,0.408
323,-0.046,0.063,0.575
324,0.153,0.066,0.734
325,0.373,0.064,0.819
326,0.316,0.065,0.745
327,0.108,0.066,0.573
328,-0.017,0.058,0.382
329,-0.017,0.042,0.211
330,0.041,0.025,0.064
331,0.03,0.014,-0.065
332,-0.023,0.006,-0.165
333,-0.065,-0.007,-0.233
334,-0.072,-0.025,-0.273
335,-0.071,-0.044,-0.295
336,-0.074,-0.059,-0.307
337,-0.086,-0.07,-0.314
338,-0.093,-0.077,-0.317
339,-0.096,-0.082,-0.319
340,-0.089,-0.082,-0.318
341,-0.076,-0.08,-0.315
342,-0.077,-0.073,-0.313
343,-0.081,-0.062,-0.309
344,-0.081,-0.048,-0.298
345,-0.065,-0.033,-0.276
346,-0.038,-0.018,-0.238
347,-0.023,-0.001,-0.18
348,-0.037,0.022,-0.1
349,-0.036,0.048,0.009
350,0.02,0.067,0.155
351,0.169,0.072,0.342
352,0.286,0.075,0.542
353,0.173,0.08,0.685
354,0.015,0.086,0.762
355,-0.009,0.088,0.748
356,0.133,0.083,0.658
357,0.284,0.077,0.512
358,0.213,0.075,0.315
359,0.081,0.073,0.129
360,-0.009,0.056,-0.018
361,-0.03,0.029,-0.123
362,-0.029,0.002,-0.199
363,-0.046,-0.021,-0.251
364,-0.076,-0.04,-0.284
365,-0.091,-0.057,-0.301
366,-0.091,-0.071,-0.309
367,-0.086,-0.082,-0.312
368,-0.08,-0.089,-0.312
369,-0.086,-0.09,-0.313
370,-0.091,-0.086,-0.313
371,-0.095,-0.079,-0.312
372,-0.087,-0.068,-0.308
373,-0.074,-0.054,-0.299
374,-0.067,-0.035,-0.284
375,-0.071,-0.012,-0.257
376,-0.086,0.013,-0.216
377,-0.048,0.039,-0.147
378,0.023,0.063,-0.043
379,0.057,0.086,0.091
380,0.022,0.106,0.242
381,-0.007,0.123,0.407
382,0.102,0.136,0.586
383,0.351,0.144,0.753
384,0.547,0.147,0.835
385,0.341,0.145,0.732
386,0.112,0.137,0.557
387,0.012,0.124,0.37
388,0.035,0.106,0.204
389,0.059,0.083,0.055
390,0.023,0.057,-0.072
391,-0.039,0.027,-0.168
392,-0.071,-0.004,-0.23
393,-0.071,-0.036,-0.267
394,-0.067,-0.065,-0.288
395,-0.075,-0.091,-0.3
396,-0.087,-0.11,-0.306
397,-0.093,-0.119,-0.309
398,-0.09,-0.115,-0.31
399,-0.082,-0.095,-0.309
400,-0.074,-0.053,-0.307
