lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.525,0.556,0.855
2,0.214,0.392,0.651
3,0.06,0.255,0.439
4,0.02,0.142,0.244
5,0.056,0.051,0.079
6,0.024,-0.02,-0.064
7,-0.022,-0.074,-0.171
8,-0.066,-0.113,-0.245
9,-0.076,-0.139,-0.291
10,-0.069,-0.153,-0.317
11,-0.079,-0.157,-0.334
12,-0.096,-0.154,-0.344
13,-0.096,-0.143,-0.347
14,-0.092,-0.128,-0.347
15,-0.089,-0.108,-0.347
16,-0.081,-0.085,-0.345
17,-0.086,-0.061,-0.343
18,-0.088,-0.035,-0.339
19,-0.084,-0.01,-0.328
20,-0.071,0.015,-0.307
21,-0.044,0.038,-0.268
22,-0.061,0.059,-0.21
23,-0.04,0.078,-0.123
24,0.029,0.095,0.001
25,0.12,0.108,0.165
26,0.246,0.104,0.366
27,0.323,0.105,0.577
28,0.134,0.11,0.728
29,0.039,0.113,0.836
30,0.05,0.112,0.833
31,0.2,0.108,0.724
32,0.332,0.103,0.562
33,0.204,0.099,0.348
34,0.092,0.09,0.155
35,-0.008,0.066,-0.005
36,-0.042,0.036,-0.123
37,-0.027,0.007,-0.205
38,-0.049,-0.016,-0.266
39,-0.078,-0.035,-0.306
40,-0.086,-0.053,-0.326
41,-0.085,-0.069,-0.336
42,-0.081,-0.08,-0.341
43,-0.087,-0.086,-0.343
44,-0.095,-0.088,-0.345
45,-0.101,-0.085,-0.345
46,-0.1,-0.077,-0.343
47,-0.093,-0.066,-0.34
48,-0.077,-0.048,-0.331
49,-0.075,-0.026,-0.316
50,-0.073,-0.002,-0.289
51,-0.054,0.021,-0.242
52,-0.012,0.039,-0.167
53,0.056,0.052,-0.056
54,0.047,0.069,0.079
55,0.013,0.089,0.241
56,0.076,0.108,0.433
57,0.215,0.119,0.633
58,0.444,0.12,0.812
59,0.497,0.119,0.878
60,0.227,0.117,0.769
61,0.068,0.11,0.596
62,-0.012,0.094,0.408
63,0.029,0.075,0.231
64,0.066,0.058,0.073
65,0.0,0.046,-0.067
66,-0.038,0.032,-0.168
67,-0.062,0.012,-0.237
68,-0.06,-0.01,-0.282
69,-0.06,-0.032,-0.31
70,-0.073,-0.051,-0.327
71,-0.091,-0.065,-0.336
72,-0.095,-0.076,-0.34
73,-0.091,-0.083,-0.341
74,-0.086,-0.087,-0.34
75,-0.085,-0.085,-0.34
76,-0.09,-0.079,-0.339
77,-0.089,-0.067,-0.334
78,-0.081,-0.053,-0.323
79,-0.063,-0.036,-0.302
80,-0.024,-0.016,-0.261
81,-0.02,0.009,-0.203
82,-0.007,0.036,-0.119
83,0.055,0.059,0.001
84,0.134,0.07,0.158
85,0.228,0.071,0.35
86,0.191,0.076,0.533
87,0.025,0.082,0.677
88,-0.035,0.086,0.773
89,0.017,0.085,0.775
90,0.215,0.08,0.687
91,0.26,0.075,0.523
92,0.117,0.071,0.32
93,0.053,0.059,0.143
94,-0.014,0.037,-0.004
95,-0.015,0.013,-0.115
96,-0.007,-0.008,-0.196
97,-0.04,-0.024,-0.257
98,-0.064,-0.037,-0.296
99,-0.073,-0.051,-0.317
100,-0.08,-0.063,-0.329
101,-0.08,-0.072,-0.334
102,-0.085,-0.076,-0.337
103,-0.096,-0.077,-0.339
104,-0.097,-0.073,-0.339
105,-0.095,-0.067,-0.338
106,-0.084,-0.057,-0.333
107,-0.077,-0.044,-0.325
108,-0.077,-0.028,-0.311
109,-0.07,-0.011,-0.285
110,-0.048,0.004,-0.24
111,0.0,0.014,-0.166
112,0.047,0.023,-0.06
113,0.027,0.038,0.066
114,0.023,0.056,0.225
115,0.092,0.072,0.407
116,0.2,0.078,0.592
117,0.357,0.079,0.753
118,0.29,0.079,0.796
119,0.044,0.078,0.706
120,-0.021,0.071,0.564
121,-0.026,0.057,0.394
122,0.045,0.042,0.231
123,0.055,0.029,0.075
124,0.006,0.02,-0.058
125,-0.031,0.007,-0.156
126,-0.059,-0.011,-0.226
127,-0.051,-0.03,-0.273
128,-0.06,-0.047,-0.303
129,-0.075,-0.06,-0.321
130,-0.085,-0.07,-0.33
131,-0.09,-0.078,-0.334
132,-0.089,-0.084,-0.336
133,-0.088,-0.085,-0.336
134,-0.093,-0.083,-0.336
135,-0.092,-0.075,-0.334
136,-0.094,-0.065,-0.33
137,-0.084,-0.052,-0.319
138,-0.067,-0.039,-0.298
139,-0.042,-0.021,-0.261
140,-0.04,-0.001,-0.206
141,-0.01,0.019,-0.124
142,0.048,0.034,-0.011
143,0.115,0.04,0.138
144,0.195,0.042,0.316
145,0.097,0.049,0.479
146,-0.018,0.056,0.623
147,-0.029,0.06,0.726
148,0.052,0.059,0.741
149,0.223,0.056,0.67
150,0.168,0.052,0.508
151,0.049,0.048,0.32
152,0.003,0.034,0.153
153,-0.023,0.014,0.012
154,0.006,-0.004,-0.094
155,-0.004,-0.019,-0.18
156,-0.048,-0.029,-0.246
157,-0.068,-0.04,-0.287
158,-0.078,-0.051,-0.31
159,-0.079,-0.062,-0.323
160,-0.079,-0.07,-0.329
161,-0.092,-0.074,-0.333
162,-0.097,-0.076,-0.334
163,-0.097,-0.075,-0.334
164,-0.097,-0.07,-0.333
165,-0.087,-0.063,-0.329
166,-0.079,-0.051,-0.322
167,-0.081,-0.038,-0.309
168,-0.064,-0.024,-0.283
169,-0.033,-0.012,-0.239
170,0.001,-0.005,-0.17
171,0.03,0.005,-0.073
172,0.009,0.019,0.045
173,0.032,0.035,0.195
174,0.079,0.047,0.364
175,0.164,0.051,0.543
176,0.294,0.052,0.7
177,0.113,0.053,0.74
178,-0.042,0.052,0.687
179,-0.053,0.045,0.569
180,-0.021,0.034,0.413
181,0.075,0.024,0.256
182,0.068,0.018,0.098
183,0.017,0.014,-0.036
184,-0.023,0.001,-0.138
185,-0.041,-0.015,-0.211
186,-0.041,-0.031,-0.262
187,-0.058,-0.046,-0.296
188,-0.081,-0.058,-0.316
189,-0.084,-0.067,-0.324
190,-0.089,-0.075,-0.329
191,-0.087,-0.081,-0.331
192,-0.082,-0.083,-0.331
193,-0.085,-0.081,-0.331
194,-0.088,-0.075,-0.329
195,-0.086,-0.066,-0.325
196,-0.082,-0.056,-0.315
197,-0.061,-0.044,-0.294
198,-0.043,-0.028,-0.26
199,-0.034,-0.012,-0.208
200,-0.003,0.004,-0.132
201,0.034,0.015,-0.029
202,0.08,0.018,0.109
203,0.087,0.024,0.269
204,-0.031,0.033,0.424
205,-0.063,0.042,0.579
206,-0.033,0.048,0.692
207,0.12,0.049,0.737
208,0.266,0.048,0.683
209,0.141,0.047,0.524
210,0.054,0.043,0.348
211,0.01,0.029,0.181
212,0.001,0.013,0.038
213,0.03,-0.001,-0.075
214,0.012,-0.01,-0.168
215,-0.035,-0.017,-0.238
216,-0.064,-0.027,-0.281
217,-0.079,-0.039,-0.306
218,-0.079,-0.051,-0.319
219,-0.085,-0.06,-0.325
220,-0.091,-0.067,-0.329
221,-0.093,-0.071,-0.33
222,-0.09,-0.071,-0.33
223,-0.086,-0.069,-0.328
224,-0.073,-0.064,-0.325
225,-0.076,-0.055,-0.319
226,-0.072,-0.045,-0.305
227,-0.062,-0.035,-0.28
228,-0.044,-0.026,-0.24
229,-0.005,-0.017,-0.174
230,-0.001,-0.004,-0.086
231,-0.019,0.013,0.025
232,0.018,0.031,0.169
233,0.072,0.042,0.336
234,0.184,0.045,0.521
235,0.218,0.048,0.672
236,0.016,0.051,0.726
237,-0.051,0.051,0.704
238,-0.046,0.047,0.596
239,0.068,0.039,0.454
240,0.162,0.031,0.295
241,0.099,0.029,0.123
242,0.04,0.023,-0.018
243,-0.011,0.009,-0.126
244,-0.033,-0.008,-0.204
245,-0.04,-0.026,-0.258
246,-0.064,-0.04,-0.293
247,-0.083,-0.052,-0.313
248,-0.088,-0.062,-0.322
249,-0.089,-0.071,-0.326
250,-0.085,-0.077,-0.326
251,-0.083,-0.079,-0.327
252,-0.086,-0.076,-0.327
253,-0.086,-0.071,-0.325
254,-0.083,-0.062,-0.321
255,-0.07,-0.052,-0.31
256,-0.048,-0.039,-0.29
257,-0.045,-0.023,-0.26
258,-0.04,-0.006,-0.211
259,-0.009,0.01,-0.138
260,0.017,0.02,-0.04
261,0.062,0.025,0.093
262,0.053,0.036,0.248
263,-0.032,0.05,0.407
264,-0.014,0.062,0.571
265,0.027,0.068,0.699
266,0.25,0.069,0.77
267,0.301,0.068,0.714
268,0.154,0.067,0.552
269,0.071,0.06,0.377
270,0.013,0.044,0.204
271,0.026,0.027,0.057
272,0.045,0.013,-0.063
273,-0.005,0.005,-0.165
274,-0.052,-0.004,-0.237
275,-0.068,-0.018,-0.279
276,-0.076,-0.033,-0.303
277,-0.079,-0.048,-0.315
278,-0.089,-0.06,-0.322
279,-0.093,-0.069,-0.324
280,-0.094,-0.075,-0.325
281,-0.092,-0.078,-0.325
282,-0.085,-0.078,-0.323
283,-0.079,-0.073,-0.32
284,-0.081,-0.066,-0.314
285,-0.078,-0.056,-0.302
286,-0.076,-0.045,-0.28
287,-0.048,-0.033,-0.24
288,-0.012,-0.02,-0.176
289,-0.022,-0.003,-0.095
290,-0.027,0.017,0.014
291,0.034,0.037,0.158
292,0.103,0.047,0.33
293,0.222,0.05,0.52
294,0.17,0.055,0.669
295,-0.025,0.059,0.739
296,-0.071,0.059,0.731
297,-0.013,0.055,0.631
298,0.15,0.049,0.492
299,0.2,0.045,0.319
300,0.115,0.044,0.138
301,0.046,0.034,-0.008
302,-0.017,0.015,-0.12
303,-0.032,-0.007,-0.199
304,-0.039,-0.027,-0.253
305,-0.069,-0.043,-0.289
306,-0.088,-0.057,-0.308
307,-0.089,-0.069,-0.316
308,-0.093,-0.078,-0.32
309,-0.089,-0.084,-0.321
310,-0.091,-0.086,-0.321
311,-0.094,-0.083,-0.321
312,-0.091,-0.076,-0.319
313,-0.087,-0.067,-0.315
314,-0.079,-0.055,-0.306
315,-0.062,-0.04,-0.288
316,-0.063,-0.021,-0.261
317,-0.061,-0.003,-0.215
318,-0.033,0.014,-0.145
319,0.004,0.024,-0.045
320,0.062,0.033,0.091
321,0.011,0.047,0.239
322,-0.029,0.064,0.405
323,0.036,0.078,0.579
324,0.16,0.085,0.73
325,0.398,0.087,0.817
326,0.351,0.087,0.746
327,0.14,0.087,0.571
328,0.046,0.077,0.387
329,0.001,0.061,0.209
330,0.038,0.044,0.06
331,0.032,0.03,-0.065
332,-0.018,0.019,-0.165
333,-0.053,0.004,-0.233
334,-0.072,-0.015,-0.274
335,-0.074,-0.035,-0.297
336,-0.075,-0.053,-0.308
337,-0.088,-0.067,-0.315
338,-0.095,-0.078,-0.318
339,-0.097,-0.085,-0.319
340,-0.094,-0.087,-0.318
341,-0.084,-0.086,-0.316
342,-0.081,-0.081,-0.313
343,-0.085,-0.071,-0.308
344,-0.078,-0.058,-0.296
345,-0.07,-0.042,-0.276
346,-0.055,-0.027,-0.238
347,-0.04,-0.007,-0.18
348,-0.056,0.017,-0.101
349,-0.026,0.042,0.011
350,0.053,0.063,0.158
351,0.155,0.071,0.337
352,0.27,0.074,0.532
353,0.144,0.08,0.672
354,0.025,0.085,0.761
355,0.028,0.086,0.753
356,0.108,0.084,0.647
357,0.255,0.08,0.5
358,0.204,0.078,0.31
359,0.103,0.075,0.129
360,0.024,0.058,-0.016
361,-0.022,0.031,-0.124
362,-0.031,0.004,-0.2
363,-0.047,-0.022,-0.252
364,-0.076,-0.042,-0.285
365,-0.086,-0.06,-0.302
366,-0.091,-0.075,-0.31
367,-0.091,-0.086,-0.314
368,-0.086,-0.093,-0.314
369,-0.095,-0.095,-0.316
370,-0.096,-0.092,-0.315
371,-0.1,-0.084,-0.314
372,-0.095,-0.073,-0.31
373,-0.085,-0.058,-0.301
374,-0.078,-0.038,-0.285
375,-0.079,-0.015,-0.258
376,-0.083,0.011,-0.215
377,-0.053,0.038,-0.145
378,0.002,0.063,-0.042
379,0.03,0.086,0.088
380,-0.012,0.107,0.236
381,0.026,0.125,0.411
382,0.148,0.138,0.589
383,0.348,0.147,0.749
384,0.56,0.151,0.833
385,0.342,0.149,0.727
386,0.152,0.142,0.555
387,0.052,0.129,0.37
388,0.025,0.111,0.198
389,0.047,0.089,0.051
390,0.014,0.062,-0.074
391,-0.034,0.032,-0.168
392,-0.069,-0.0,-0.231
393,-0.073,-0.032,-0.269
394,-0.072,-0.063,-0.29
395,-0.08,-0.09,-0.303
396,-0.093,-0.111,-0.31
397,-0.093,-0.122,-0.312
398,-0.093,-0.121,-0.313
399,-0.087,-0.103,-0.312
400,-0.08,-0.064,-0.31
