lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.542,0.529,0.847
2,0.164,0.361,0.625
3,-0.024,0.224,0.407
4,-0.054,0.114,0.219
5,0.014,0.028,0.068
6,0.033,-0.037,-0.062
7,-0.003,-0.084,-0.164
8,-0.054,-0.116,-0.236
9,-0.065,-0.134,-0.279
10,-0.056,-0.142,-0.302
11,-0.06,-0.141,-0.317
12,-0.073,-0.133,-0.326
13,-0.073,-0.12,-0.328
14,-0.07,-0.102,-0.329
15,-0.067,-0.083,-0.328
16,-0.062,-0.061,-0.327
17,-0.065,-0.04,-0.326
18,-0.073,-0.018,-0.323
19,-0.069,0.002,-0.313
20,-0.055,0.021,-0.293
21,-0.034,0.038,-0.256
22,-0.063,0.052,-0.206
23,-0.043,0.064,-0.123
24,0.04,0.073,-0.0
25,0.147,0.079,0.161
26,0.256,0.071,0.357
27,0.249,0.066,0.55
28,0.016,0.067,0.683
29,-0.139,0.069,0.775
30,-0.087,0.069,0.779
31,0.131,0.068,0.695
32,0.289,0.067,0.549
33,0.215,0.068,0.344
34,0.09,0.064,0.15
35,-0.018,0.045,-0.008
36,-0.045,0.019,-0.12
37,-0.022,-0.006,-0.195
38,-0.021,-0.023,-0.251
39,-0.048,-0.035,-0.288
40,-0.063,-0.046,-0.309
41,-0.069,-0.055,-0.319
42,-0.063,-0.062,-0.322
43,-0.063,-0.065,-0.324
44,-0.072,-0.065,-0.326
45,-0.077,-0.06,-0.326
46,-0.074,-0.053,-0.325
47,-0.066,-0.043,-0.321
48,-0.06,-0.028,-0.314
49,-0.06,-0.01,-0.3
50,-0.061,0.008,-0.276
51,-0.038,0.022,-0.232
52,0.016,0.031,-0.158
53,0.041,0.036,-0.058
54,-0.009,0.047,0.063
55,-0.06,0.066,0.211
56,0.019,0.084,0.4
57,0.205,0.095,0.606
58,0.449,0.096,0.794
59,0.499,0.095,0.864
60,0.221,0.093,0.746
61,-0.003,0.086,0.563
62,-0.096,0.071,0.375
63,-0.023,0.054,0.212
64,0.038,0.041,0.068
65,0.022,0.035,-0.062
66,-0.016,0.028,-0.16
67,-0.052,0.014,-0.227
68,-0.053,-0.004,-0.269
69,-0.049,-0.023,-0.294
70,-0.055,-0.039,-0.309
71,-0.066,-0.051,-0.318
72,-0.069,-0.06,-0.321
73,-0.068,-0.067,-0.322
74,-0.062,-0.071,-0.321
75,-0.068,-0.07,-0.321
76,-0.075,-0.065,-0.321
77,-0.074,-0.057,-0.317
78,-0.065,-0.047,-0.307
79,-0.047,-0.036,-0.287
80,-0.028,-0.019,-0.251
81,-0.032,0.004,-0.199
82,-0.015,0.029,-0.119
83,0.059,0.047,-0.001
84,0.158,0.054,0.154
85,0.216,0.051,0.335
86,0.13,0.051,0.502
87,-0.066,0.054,0.63
88,-0.134,0.058,0.725
89,-0.05,0.058,0.735
90,0.192,0.057,0.667
91,0.278,0.057,0.518
92,0.158,0.057,0.317
93,0.052,0.049,0.137
94,-0.03,0.029,-0.01
95,-0.033,0.007,-0.114
96,-0.014,-0.013,-0.189
97,-0.027,-0.026,-0.245
98,-0.061,-0.036,-0.283
99,-0.064,-0.045,-0.302
100,-0.064,-0.054,-0.312
101,-0.06,-0.061,-0.315
102,-0.065,-0.064,-0.318
103,-0.073,-0.062,-0.32
104,-0.074,-0.058,-0.32
105,-0.07,-0.051,-0.318
106,-0.065,-0.041,-0.314
107,-0.061,-0.028,-0.308
108,-0.064,-0.013,-0.296
109,-0.057,0.001,-0.272
110,-0.033,0.012,-0.229
111,0.007,0.018,-0.159
112,0.018,0.024,-0.065
113,-0.017,0.038,0.049
114,-0.036,0.055,0.194
115,0.062,0.072,0.377
116,0.239,0.079,0.573
117,0.416,0.079,0.743
118,0.346,0.079,0.787
119,0.079,0.076,0.686
120,-0.043,0.068,0.533
121,-0.067,0.054,0.366
122,0.02,0.04,0.215
123,0.061,0.031,0.072
124,0.027,0.028,-0.053
125,-0.03,0.02,-0.151
126,-0.059,0.005,-0.217
127,-0.058,-0.014,-0.26
128,-0.05,-0.031,-0.286
129,-0.061,-0.045,-0.304
130,-0.067,-0.056,-0.312
131,-0.071,-0.065,-0.315
132,-0.068,-0.072,-0.316
133,-0.066,-0.076,-0.315
134,-0.073,-0.075,-0.317
135,-0.077,-0.07,-0.316
136,-0.072,-0.063,-0.311
137,-0.063,-0.054,-0.303
138,-0.048,-0.041,-0.283
139,-0.048,-0.024,-0.251
140,-0.051,-0.002,-0.202
141,-0.015,0.019,-0.123
142,0.059,0.034,-0.012
143,0.132,0.038,0.132
144,0.167,0.038,0.299
145,0.048,0.043,0.449
146,-0.113,0.049,0.578
147,-0.115,0.054,0.683
148,0.027,0.054,0.711
149,0.256,0.054,0.658
150,0.258,0.053,0.505
151,0.122,0.052,0.314
152,0.015,0.04,0.14
153,-0.028,0.021,0.004
154,-0.004,0.001,-0.094
155,0.013,-0.012,-0.17
156,-0.021,-0.02,-0.233
157,-0.054,-0.026,-0.273
158,-0.063,-0.035,-0.295
159,-0.065,-0.044,-0.306
160,-0.066,-0.052,-0.311
161,-0.077,-0.056,-0.315
162,-0.086,-0.058,-0.317
163,-0.083,-0.057,-0.316
164,-0.08,-0.054,-0.315
165,-0.072,-0.048,-0.311
166,-0.069,-0.038,-0.305
167,-0.074,-0.027,-0.294
168,-0.055,-0.017,-0.27
169,-0.016,-0.01,-0.226
170,0.007,-0.006,-0.163
171,0.004,0.002,-0.076
172,-0.033,0.017,0.03
173,-0.011,0.034,0.171
174,0.097,0.048,0.347
175,0.242,0.052,0.534
176,0.347,0.052,0.691
177,0.155,0.052,0.722
178,-0.056,0.05,0.653
179,-0.136,0.042,0.525
180,-0.076,0.032,0.379
181,0.065,0.024,0.242
182,0.09,0.021,0.096
183,0.043,0.02,-0.033
184,-0.015,0.01,-0.134
185,-0.047,-0.006,-0.205
186,-0.042,-0.026,-0.251
187,-0.051,-0.042,-0.282
188,-0.068,-0.054,-0.3
189,-0.074,-0.063,-0.308
190,-0.075,-0.07,-0.311
191,-0.07,-0.076,-0.312
192,-0.068,-0.078,-0.312
193,-0.075,-0.075,-0.312
194,-0.078,-0.069,-0.312
195,-0.076,-0.062,-0.308
196,-0.067,-0.052,-0.299
197,-0.045,-0.039,-0.28
198,-0.046,-0.022,-0.252
199,-0.052,-0.003,-0.204
200,-0.01,0.013,-0.13
201,0.055,0.023,-0.027
202,0.097,0.024,0.106
203,0.067,0.027,0.254
204,-0.07,0.035,0.393
205,-0.122,0.045,0.539
206,-0.049,0.052,0.661
207,0.167,0.055,0.722
208,0.337,0.056,0.677
209,0.236,0.056,0.518
210,0.095,0.052,0.333
211,-0.017,0.037,0.16
212,-0.031,0.02,0.024
213,0.013,0.005,-0.076
214,0.023,-0.002,-0.159
215,-0.022,-0.007,-0.228
216,-0.058,-0.014,-0.269
217,-0.073,-0.024,-0.292
218,-0.069,-0.036,-0.302
219,-0.07,-0.047,-0.308
220,-0.078,-0.054,-0.311
221,-0.079,-0.058,-0.312
222,-0.078,-0.06,-0.312
223,-0.074,-0.06,-0.311
224,-0.069,-0.057,-0.308
225,-0.072,-0.05,-0.303
226,-0.07,-0.043,-0.292
227,-0.059,-0.036,-0.269
228,-0.03,-0.03,-0.229
229,-0.008,-0.024,-0.169
230,-0.028,-0.011,-0.091
231,-0.041,0.008,0.014
232,0.009,0.026,0.154
233,0.121,0.038,0.328
234,0.238,0.039,0.514
235,0.232,0.039,0.658
236,-0.007,0.039,0.695
237,-0.138,0.038,0.659
238,-0.131,0.033,0.551
239,0.026,0.028,0.425
240,0.154,0.023,0.281
241,0.131,0.024,0.122
242,0.059,0.021,-0.017
243,-0.02,0.008,-0.125
244,-0.05,-0.011,-0.199
245,-0.048,-0.03,-0.248
246,-0.058,-0.045,-0.28
247,-0.072,-0.055,-0.297
248,-0.077,-0.063,-0.305
249,-0.075,-0.07,-0.308
250,-0.072,-0.074,-0.309
251,-0.074,-0.074,-0.309
252,-0.079,-0.071,-0.31
253,-0.079,-0.065,-0.309
254,-0.072,-0.056,-0.305
255,-0.062,-0.046,-0.295
256,-0.049,-0.033,-0.277
257,-0.048,-0.016,-0.25
258,-0.043,0.001,-0.205
259,-0.007,0.014,-0.136
260,0.037,0.021,-0.039
261,0.054,0.023,0.085
262,0.005,0.031,0.225
263,-0.085,0.044,0.374
264,-0.057,0.058,0.537
265,0.07,0.066,0.679
266,0.317,0.068,0.764
267,0.366,0.068,0.706
268,0.205,0.067,0.539
269,0.05,0.059,0.353
270,-0.04,0.043,0.179
271,-0.025,0.025,0.042
272,0.009,0.012,-0.066
273,0.003,0.006,-0.156
274,-0.032,0.001,-0.223
275,-0.055,-0.009,-0.264
276,-0.066,-0.021,-0.287
277,-0.066,-0.035,-0.297
278,-0.068,-0.046,-0.303
279,-0.073,-0.053,-0.306
280,-0.074,-0.059,-0.307
281,-0.074,-0.061,-0.307
282,-0.068,-0.061,-0.305
283,-0.067,-0.058,-0.303
284,-0.068,-0.051,-0.298
285,-0.067,-0.043,-0.288
286,-0.058,-0.035,-0.267
287,-0.029,-0.026,-0.228
288,-0.012,-0.014,-0.171
289,-0.032,0.004,-0.098
290,-0.026,0.025,0.005
291,0.056,0.043,0.148
292,0.171,0.05,0.325
293,0.275,0.05,0.513
294,0.177,0.05,0.648
295,-0.051,0.051,0.704
296,-0.14,0.049,0.686
297,-0.091,0.045,0.587
298,0.099,0.042,0.465
299,0.193,0.041,0.308
300,0.143,0.044,0.137
301,0.052,0.038,-0.007
302,-0.019,0.02,-0.117
303,-0.037,-0.002,-0.192
304,-0.038,-0.023,-0.241
305,-0.051,-0.038,-0.273
306,-0.067,-0.05,-0.291
307,-0.074,-0.059,-0.299
308,-0.074,-0.066,-0.302
309,-0.068,-0.071,-0.302
310,-0.067,-0.071,-0.302
311,-0.068,-0.068,-0.302
312,-0.066,-0.062,-0.301
313,-0.061,-0.054,-0.297
314,-0.056,-0.043,-0.29
315,-0.053,-0.029,-0.274
316,-0.059,-0.012,-0.249
317,-0.05,0.005,-0.206
318,-0.014,0.017,-0.139
319,0.026,0.022,-0.043
320,0.029,0.026,0.08
321,-0.053,0.036,0.213
322,-0.102,0.051,0.37
323,-0.021,0.064,0.544
324,0.18,0.072,0.708
325,0.435,0.074,0.806
326,0.39,0.075,0.731
327,0.169,0.074,0.55
328,0.003,0.064,0.357
329,-0.061,0.047,0.182
330,-0.013,0.031,0.046
331,0.018,0.022,-0.066
332,0.001,0.018,-0.156
333,-0.039,0.012,-0.221
334,-0.056,0.0,-0.26
335,-0.053,-0.015,-0.28
336,-0.054,-0.03,-0.291
337,-0.066,-0.042,-0.297
338,-0.073,-0.051,-0.3
339,-0.072,-0.058,-0.301
340,-0.072,-0.063,-0.301
341,-0.063,-0.064,-0.299
342,-0.06,-0.061,-0.297
343,-0.063,-0.056,-0.293
344,-0.058,-0.049,-0.282
345,-0.042,-0.041,-0.261
346,-0.028,-0.031,-0.225
347,-0.038,-0.016,-0.174
348,-0.059,0.006,-0.102
349,-0.021,0.028,0.005
350,0.077,0.044,0.151
351,0.195,0.047,0.33
352,0.254,0.045,0.514
353,0.077,0.045,0.637
354,-0.129,0.046,0.704
355,-0.142,0.046,0.697
356,-0.006,0.045,0.608
357,0.192,0.045,0.48
358,0.207,0.048,0.304
359,0.129,0.049,0.129
360,0.031,0.036,-0.016
361,-0.036,0.014,-0.123
362,-0.04,-0.011,-0.193
363,-0.04,-0.032,-0.24
364,-0.06,-0.047,-0.271
365,-0.072,-0.059,-0.287
366,-0.072,-0.068,-0.294
367,-0.071,-0.074,-0.297
368,-0.068,-0.077,-0.298
369,-0.072,-0.075,-0.298
370,-0.076,-0.071,-0.299
371,-0.076,-0.063,-0.297
372,-0.072,-0.053,-0.294
373,-0.06,-0.04,-0.285
374,-0.058,-0.022,-0.271
375,-0.061,-0.003,-0.246
376,-0.062,0.015,-0.206
377,-0.031,0.034,-0.141
378,0.003,0.051,-0.046
379,-0.017,0.068,0.072
380,-0.083,0.082,0.208
381,-0.053,0.093,0.374
382,0.112,0.102,0.559
383,0.37,0.108,0.734
384,0.558,0.11,0.82
385,0.349,0.108,0.713
386,0.119,0.102,0.531
387,-0.019,0.093,0.341
388,-0.039,0.08,0.175
389,0.005,0.063,0.04
390,0.002,0.044,-0.075
391,-0.023,0.023,-0.162
392,-0.053,-0.0,-0.22
393,-0.064,-0.024,-0.256
394,-0.061,-0.046,-0.275
395,-0.064,-0.066,-0.286
396,-0.075,-0.083,-0.293
397,-0.076,-0.093,-0.295
398,-0.077,-0.096,-0.296
399,-0.07,-0.087,-0.294
400,-0.065,-0.066,-0.293
