gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1777,59,18.1517868041992,31.6440811157227,65.6932373046875,3670176,1781,24,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-13 20:19:07.772748,92.11808463941408,69.293712337838,55.92573302906779,1.1039667583372854e-07,1.0,-69.32,3.5496478698597698,-69.56,6.439,9.8136,15.1305,0.1415,3.7373,2.5678,0
539,npp,105,2601,3.96224737167358,31.6401958465576,65.6938781738281,3670176,105,2101,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-14 21:40:56.254704,-76.69936622515131,30.63594999043093,26.82478136437169,0.0001588315041517047,14.0,30.64,1.2365102219381485,29.98,1.3259,1.9521,2.5042,0.7112,3.0139,2.8178,0
102972,npp,983,838,10.9140548706055,31.6441078186035,65.6941070556641,3670176,984,629,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-17 20:44:21.645069,95.14339292078552,53.10191965499624,45.08546694244008,3.2569475270358978e-19,5.0,-53.15,1.9513309067639726,-53.5,2.3272,4.6427,10.5188,0.299,4.6021,3.2635,0
102980,npp,2876,3930,5.45103549957275,31.6403617858887,65.6931610107422,3670176,2874,3132,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-17 22:24:35.571405,-70.8318732884506,67.81771520951777,55.09166937269336,3.926602877975841e-10,22.0,67.83,3.3166247903554,67.58,1.9262,2.792,3.5393,0.4972,2.19,2.7104,0
103338,npp,848,2214,1.63202631473541,31.6441688537598,65.6948318481445,3670176,848,1773,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-20 21:28:20.537455,-74.1933888827235,10.509620617861302,9.295489184751112,5.410495541291938e-24,12.0,10.44,1.0,9.68,1.0197,1.4611,1.979,0.9501,1.5591,1.5506,0
103574,npp,2449,1036,8.39496040344238,31.6398181915283,65.6910629272461,3670176,2451,761,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-22 20:50:38.067672,96.57424491425718,47.25241654357778,40.56441282425007,2.994064239719989e-24,6.0,-47.31,1.646109783506203,-47.74,2.472,4.7361,7.9631,0.2931,3.611,2.4607,0
103694,npp,1673,447,14.7167024612427,31.6440505981445,65.6923294067383,3670176,1673,261,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-23 20:31:40.611149,93.49308334700596,62.3814750644209,51.687238189143116,2.580037111585674e-22,3.0,-62.42,2.6065528283652384,-62.68,3.9373,7.7914,12.5899,0.1782,4.0452,2.6222,0
103702,npp,588,3557,4.77683782577515,31.6416912078857,65.6947708129883,3670176,587,2887,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-23 22:12:05.213235,-72.661409074284,60.9164006042734,50.71014735898005,1.7459294779672768e-22,20.0,60.93,2.5331140255951103,60.63,1.7656,2.3331,3.3064,0.595,2.353,2.8424,0
103818,npp,2997,2988,1.2804799079895,31.6451854705811,65.6906661987305,3670176,2998,2407,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-24 21:53:21.992990,-75.04869449560505,45.75122152671484,39.37302731667614,5.436714919664505e-22,17.0,45.77,1.5732132722552272,45.3,1.6215,2.2521,3.0266,0.6164,0.7706,0.7893,0
103936,npp,2291,2407,2.6248607635498,31.6442356109619,65.6931991577148,3670176,2292,1947,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-25 21:34:35.213454,-78.2420941695494,21.09539296386319,18.58671316856579,3.0532526698782295e-20,13.0,21.08,1.0837787002826917,20.35,1.0704,1.658,2.2503,0.8373,2.2804,2.1978,0
104054,npp,1576,1822,1.40478610992432,31.6397533416748,65.6883392333984,3670176,1576,1399,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-26 21:15:44.875261,97.39008035255857,12.23361763622183,10.815571223976823,3.069178055805752e-17,10.0,-12.25,1.015504800579495,-12.99,1.1304,1.5783,2.232,0.8796,1.2174,1.2356,0
104170,npp,835,1233,1.80635511875153,31.6392307281494,65.6878356933594,3670176,836,917,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-27 20:56:52.755325,96.96973975549999,40.38196375393599,35.010412147052584,4.248332409711155e-13,7.0,-40.43,1.4276677814245327,-40.89,1.7459,3.7189,6.0449,0.3733,0.0486,0.6743,0
104287,npp,67,641,3.08662724494934,31.6442127227783,65.6902084350586,3670176,69,424,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-28 20:37:57.080368,94.73812606322086,58.11783495116906,48.75856292702087,4.312701279691223e-08,4.0,-58.17,2.2013981571160284,-58.46,3.829,5.9174,11.4783,0.2346,0.1024,0.7241,0
104414,npp,1353,3180,1.39103674888611,31.6421337127686,65.6891784667969,3670176,1353,2536,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.49827264287018,51.62387068525838,43.968877335542864,5.240779663511001e-12,18.0,51.64,1.847645286154319,51.21,1.5288,2.1612,3.1778,0.6424,0.9714,0.8935,0
104530,npp,671,2599,3.0152747631073,31.6397647857666,65.6921768188477,3670176,670,2100,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-04-30 21:40:46.346254,-76.07980005583468,30.547655678616103,26.75033917968814,7.936403795273343e-07,14.0,30.55,1.184412938166907,29.98,1.3259,1.9521,2.5042,0.7112,2.2859,2.1444,0
107573,npp,1371,1230,9.79032230377197,31.6425800323486,65.6955490112305,3670176,1371,914,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-13 20:56:39.520407,96.5088991128278,40.500047652614796,35.10824177057216,0.0003068337203556007,7.0,-40.55,1.4276677814245327,-40.89,1.7459,3.7189,6.0449,0.3733,5.6409,3.6547,0
107744,npp,602,638,14.4434509277344,31.6408710479736,65.693733215332,3670176,601,421,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-14 20:37:43.855251,94.18265376079137,58.2116537109235,48.82591522190155,2.5287645097687e-08,4.0,-58.25,2.2013981571160284,-58.46,3.829,5.9174,11.4783,0.2346,5.2613,3.3885,0
108103,npp,1187,2596,3.95346117019653,31.6389045715332,65.6939010620117,3670176,1187,2097,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.74352585302817,30.393700163606592,26.618366486173873,9.747755014542338e-09,14.0,30.4,1.184412938166907,29.98,1.3259,1.9521,2.5042,0.7112,3.078,2.8116,0
108281,npp,477,2013,3.23148441314697,31.6392803192139,65.6914215087891,3670176,476,1581,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-17 21:21:44.600793,73.74436179697545,1.4216755743171239,1.2589536063966618,1.0184774256415654e-13,11.0,-1.25,1.0,-1.7,1.1109,1.3883,1.9716,1.0,3.2315,3.2315,0
108455,npp,2813,1426,3.67825269699097,31.6408977508545,65.6899795532227,3670176,2812,1071,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-18 21:02:52.497914,96.97360597766725,32.46990556193235,28.385982336701808,3.639842757492863e-18,8.0,-32.52,1.2365102219381485,-32.79,1.4607,2.2184,3.5586,0.6258,2.5689,2.3018,0
108632,npp,2052,831,3.57016110420227,31.6406536102295,65.6888046264648,3670176,2053,622,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-19 20:43:58.615080,95.31569596147352,53.291293976089,45.228183717780816,7.003859703956495e-22,5.0,-53.34,1.9513309067639726,-53.5,2.3272,4.6427,10.5188,0.299,0.8386,1.0675,0
108645,npp,873,3923,2.90633106231689,31.6452674865723,65.6902313232422,3670176,873,3128,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-19 22:24:12.542997,-70.98716024813316,67.71185335028761,55.030795971958234,1.5031398476792787e-15,22.0,67.72,3.3166247903554,67.58,1.9262,2.792,3.5393,0.4972,1.4227,1.4451,0
108802,npp,1264,246,27.1302185058594,31.6384620666504,65.6945571899414,3670176,1269,126,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-20 20:24:59.390951,92.50500965242415,66.18120455173927,54.105895735049,4.251085010789687e-26,2.0,-66.22,3.0,-66.32,6.3761,9.9121,16.373,0.1401,7.1276,3.7998,0
108816,npp,227,3365,4.4027304649353,31.6392097473145,65.6947402954102,3670176,229,2714,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-20 22:05:31.111118,-73.96276192209669,56.52007052718344,47.61725473544137,1.138776253107078e-22,19.0,56.53,2.1127631471468895,56.31,1.7913,2.3992,3.4308,0.5786,2.3366,2.5476,0
109157,npp,1921,2207,0.773993670940399,31.6409072875977,65.6887054443359,3670176,1921,1767,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-22 21:27:57.574480,-79.38194299483969,10.05060215680149,8.89043233690514,6.727666723582523e-23,12.0,10.03,1.0,9.68,1.0197,1.4611,1.979,0.9501,0.7011,0.7354,0
109679,npp,2716,439,3.11505651473999,31.6444778442383,65.6885757446289,3670176,2715,255,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-25 20:31:14.095058,93.52201593877109,62.54157933611485,51.79041666970998,1.1372047986629662e-17,3.0,-62.58,2.6065528283652384,-62.68,3.9373,7.7914,12.5899,0.1782,-0.4058,0.555,0
109691,npp,1633,3549,1.85357081890106,31.6445198059082,65.6918869018555,3670176,1636,2881,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-25 22:11:40.477172,-73.05288494693447,60.74720145499715,50.592760141722025,1.6000959955871111e-22,20.0,60.76,2.4157378735459294,60.63,1.7656,2.3331,3.3064,0.595,1.1898,1.1029,0
109866,npp,966,2980,3.22660112380981,31.6408348083496,65.6917724609375,3670176,967,2401,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.29918013181913,45.485056568268014,39.15807219057476,1.3223808034684928e-20,17.0,45.5,1.5732132722552272,45.3,1.6215,2.2521,3.0266,0.6164,2.0077,1.9889,0
2276,npp,272,2398,3.82543349266052,31.638256072998,65.692138671875,3670176,271,1940,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-27 21:34:06.943932,-75.31130648283765,20.628763471364643,18.17896073887404,2.252171083720893e-17,13.0,20.61,1.0837787002826917,20.35,1.0704,1.658,2.2503,0.8373,3.3881,3.2031,0
110213,npp,2624,1813,2.38504028320312,31.639087677002,65.6883163452148,3670176,2624,1391,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-28 21:15:16.619904,95.91870694537879,12.758517124075466,11.27750490341284,7.195153723677833e-13,10.0,-12.76,1.015504800579495,-12.99,1.1304,1.5783,2.232,0.8796,2.1827,2.0979,0
110385,npp,1862,1225,6.5715184211731,31.6433506011963,65.6946487426758,3670176,1863,909,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-05-29 20:56:24.517274,96.85463290015431,40.68628464922763,35.25920161803925,1.528279088551091e-07,7.0,-40.74,1.4276677814245327,-40.89,1.7459,3.7189,6.0449,0.3733,3.3863,2.4531,0
2933,npp,15,1806,1.004844129085541,31.6411533355713,65.6877746582031,3670176,15,1385,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-13 21:14:58.232996,96.89534301557339,13.12690571000395,11.601120341912434,0.00026029692511510337,10.0,-13.16,1.015504800579495,-12.99,1.1304,1.5783,2.232,0.8796,0.8236,0.8839,0
114267,npp,2340,1218,11.8432931900024,31.6388893127441,65.6909790039062,3670176,2341,904,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-14 20:56:06.140041,97.22409139476359,40.94338010312176,35.46758097859257,1.0732459059181594e-07,7.0,-41.0,1.4276677814245327,-40.89,1.7459,3.7189,6.0449,0.3733,7.0789,4.4211,0
114382,npp,1566,626,17.882303237915,31.6386528015137,65.6896591186523,3670176,1564,410,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-15 20:37:08.712327,93.99860884737106,58.496879761798326,49.01886218424964,9.601393635222509e-13,4.0,-58.53,2.253202848596432,-58.46,3.829,5.9174,11.4783,0.2346,6.6984,4.1953,0
114496,npp,765,41,6.81061458587646,31.6449432373047,65.6878509521484,3670176,763,16,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-16 20:18:09.504490,91.72605491344028,69.57701035566163,56.07472364302517,3.0297832787934405e-17,1.0,-69.59,3.5496478698597698,-69.56,6.439,9.8136,15.1305,0.1415,0.5423,0.9634,0
114731,npp,1447,1999,0.998592734336853,31.6398429870605,65.6875305175781,3670176,1447,1568,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-18 21:21:09.493559,92.41368138633936,2.030811099075419,1.7980982681649536,1.9201126200731554e-20,11.0,-2.05,1.0,-1.7,1.1109,1.3883,1.9716,1.0,0.9986,0.9986,0
114845,npp,707,1413,0.87054055929184,31.6433734893799,65.6881484985352,3670176,708,1062,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-19 21:02:17.403567,97.90620328000436,33.0403372429066,28.86623481261463,1.783526298019913e-24,8.0,-33.1,1.2365102219381485,-32.79,1.4607,2.2184,3.5586,0.6258,0.2982,0.5448,0
114958,npp,2998,818,9.64292240142822,31.6392517089844,65.6892700195312,3670176,2999,607,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-20 20:43:21.751768,95.0903754410714,53.65177753328393,45.491855734455804,2.5661289992182326e-24,5.0,-53.69,1.9513309067639726,-53.5,2.3272,4.6427,10.5188,0.299,3.9507,2.8834,0
115096,npp,496,2772,2.54724073410034,31.6438026428223,65.6931381225586,3670176,498,2229,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-22 21:46:06.954932,-75.05346266395371,37.931654195507626,32.97795888685716,6.404995283864712e-25,15.0,37.94,1.357151599901897,38.26,1.3118,1.8765,2.5687,0.7398,1.8825,1.8845,0
115209,npp,2863,2192,2.30225443840027,31.6400985717773,65.6902313232422,3670176,2863,1752,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-23 21:27:18.368537,-75.02427259104304,9.208904474970137,8.146418814071367,3.400996357346633e-24,12.0,9.16,1.0,9.68,1.0197,1.4611,1.979,0.9501,2.2294,2.1874,0
115321,npp,2131,1607,0.6915203332901,31.6439666748047,65.6895141601562,3670176,2132,1209,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-24 21:08:28.047216,99.13958927137396,23.860716637110084,20.98803053773463,5.991850315078118e-22,9.0,-23.92,1.1367971201176101,-23.47,1.2566,1.7099,2.3183,0.8119,0.4924,0.5614,0
115436,npp,1358,1014,6.25102567672729,31.6407699584961,65.6893615722656,3670176,1356,745,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-25 20:49:32.392790,95.59992404560697,47.99099884345512,41.140322672853124,3.0034999952412746e-18,6.0,-48.03,1.646109783506203,-47.74,2.472,4.7361,7.9631,0.2931,2.3085,1.8323,0
115564,npp,575,426,10.8141260147095,31.6421203613281,65.6902084350586,3670176,572,245,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-26 20:30:34.957569,93.11076548711704,62.829570913192505,51.97202078172195,2.54013932844751e-13,3.0,-62.84,2.6065528283652384,-62.68,3.9373,7.7914,12.5899,0.1782,2.5479,1.9268,0
115828,npp,1230,2384,3.12286686897278,31.6388320922852,65.6917114257812,3670176,1229,1928,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-28 21:33:31.377294,-77.6749483961996,19.89162358301345,17.533643100811823,2.7121802442407048e-11,13.0,19.88,1.0837787002826917,20.35,1.0704,1.658,2.2503,0.8373,2.7399,2.6148,0
115957,npp,521,1801,1.61828088760376,31.6434898376465,65.6923370361328,3670176,521,1379,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-06-29 21:14:42.836116,96.34491827499218,13.41779312058162,11.856584128547684,8.282412054415982e-05,10.0,-13.44,1.015504800579495,-12.99,1.1304,1.5783,2.232,0.8796,1.4276,1.4234,0
121039,npp,1259,430,3.03517913818359,31.644474029541,65.687858581543,3670176,1258,249,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-12 20:30:38.663452,93.33978743521618,62.747501203582594,51.91807204061814,0.0004732971591277383,3.0,-62.76,2.6065528283652384,-62.68,3.9373,7.7914,12.5899,0.1782,-0.4364,0.5408,0
121392,npp,1910,2389,3.08237195014954,31.6418323516846,65.6946716308594,3670176,1910,1932,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-14 21:33:35.060629,-78.0453936830852,20.13657761157135,17.747548136012043,5.385604312374165e-05,13.0,20.14,1.0837787002826917,20.35,1.0704,1.658,2.2503,0.8373,2.7025,2.5809,0
121567,npp,1201,1806,3.75150036811829,31.639476776123,65.6945571899414,3670176,1200,1383,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-15 21:14:46.511477,99.90372781705054,13.135773653234502,11.608612903838143,3.231756134023731e-10,10.0,-13.16,1.015504800579495,-12.99,1.1304,1.5783,2.232,0.8796,3.5283,3.2998,0
121735,npp,466,1217,9.21692657470703,31.6398277282715,65.6901321411133,3670176,467,903,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-16 20:55:54.406410,97.14784459822029,41.00214307020475,35.515418230615744,5.392327137700847e-16,7.0,-41.04,1.4276677814245327,-40.89,1.7459,3.7189,6.0449,0.3733,5.2393,3.4406,0
121902,npp,2760,626,3.69928383827209,31.6451187133789,65.6901626586914,3670176,2761,410,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-17 20:36:58.740774,94.24559901688994,58.509102189581945,49.02778719205445,3.912829713429563e-21,4.0,-58.53,2.253202848596432,-58.46,3.829,5.9174,11.4783,0.2346,0.4038,0.8679,0
121914,npp,1649,3725,2.89833569526672,31.6434726715088,65.6899185180664,3670176,1653,3010,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-17 22:17:19.784537,-72.12970006577561,64.2503397832565,52.899675762239546,4.936601315247796e-15,21.0,64.26,2.8345692104261015,64.3,2.0585,2.9446,3.5444,0.4715,1.3719,1.3664,0
122077,npp,1973,42,8.35701179504395,31.6434154510498,65.6891860961914,3670176,1975,17,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-18 20:18:01.299484,92.02411448159643,69.5678285051901,56.07027893186789,1.2390307846055753e-25,1.0,-69.58,3.5496478698597698,-69.56,6.439,9.8136,15.1305,0.1415,0.9779,1.1822,0
122091,npp,985,3163,4.60922908782959,31.6399154663086,65.6935729980469,3670176,985,2525,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-18 21:58:36.577253,-74.35351770511387,51.13747351496376,43.589891998838105,7.134450497739477e-22,18.0,51.15,1.847645286154319,51.21,1.5288,2.1612,3.1778,0.6424,2.7132,2.9608,0
122264,npp,309,2583,2.20800018310547,31.6429615020752,65.6918563842773,3670176,310,2088,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-19 21:39:51.594688,-76.85537546618873,29.774511840376903,26.085684861712686,3.7490238574737936e-25,14.0,29.79,1.184412938166907,29.98,1.3259,1.9521,2.5042,0.7112,1.6043,1.5703,0
122436,npp,2680,2001,1.86772906780243,31.6399955749512,65.6889724731445,3670176,2680,1570,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-20 21:21:03.053250,98.443866527089,1.899584337654794,1.6819320500462058,9.1831909413468e-27,11.0,-1.93,1.0,-1.7,1.1109,1.3883,1.9716,1.0,1.8677,1.8677,0
122615,npp,1953,1416,3.95206665992737,31.6416778564453,65.6907501220703,3670176,1954,1064,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-21 21:02:12.732880,97.85303487589512,32.93303238444618,28.775473110052623,4.257648547676451e-27,8.0,-32.97,1.2365102219381485,-32.79,1.4607,2.2184,3.5586,0.6258,2.7903,2.4732,0
122799,npp,1200,821,10.1571311950684,31.6401405334473,65.690673828125,3670176,1204,611,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-22 20:43:17.071926,94.94002162439638,53.5786042787178,45.43800390512791,7.425491081414928e-26,5.0,-53.61,1.9513309067639726,-53.5,2.3272,4.6427,10.5188,0.299,4.2142,3.0372,0
4472,npp,25,3911,5.66464185714722,31.6406116485596,65.6929931640625,3670176,25,3122,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-22 22:23:32.778509,-70.9830650379949,67.52486814348397,54.91190767477518,2.4413602222746766e-28,22.0,67.53,3.3166247903554,67.58,1.9262,2.792,3.5393,0.4972,2.2544,2.8167,0
122973,npp,421,238,11.8834962844849,31.6447811126709,65.6932220458984,3670176,423,121,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-23 20:24:21.409074,92.8277595434038,66.34090010613428,54.195487315791894,5.494535675903449e-23,2.0,-66.36,3.0,-66.32,6.3761,9.9121,16.373,0.1401,2.0454,1.6644,0
123164,npp,1791,2777,3.4918327331543,31.6434535980225,65.6928634643555,3670176,1794,2233,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-24 21:46:06.360478,-75.46814271862779,38.12492512506148,33.13977234842863,1.0139946468993684e-25,15.0,38.14,1.357151599901897,38.26,1.3118,1.8765,2.5687,0.7398,2.5785,2.5834,0
123339,npp,1082,2198,2.28890466690063,31.6420707702637,65.6926651000977,3670176,1082,1758,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-25 21:27:19.593776,-76.0311670897099,9.523771694638834,8.424614941630445,1.0128023712056515e-21,12.0,9.51,1.0,9.68,1.0197,1.4611,1.979,0.9501,2.216,2.1747,0
123514,npp,363,1613,1.89564526081085,31.6440525054932,65.6904220581055,3670176,363,1213,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-26 21:08:29.269677,97.92731444585569,23.588558673730677,20.752369117660656,3.4135616765617423e-16,9.0,-23.62,1.1367971201176101,-23.47,1.2566,1.7099,2.3183,0.8119,1.5516,1.539,0
123685,npp,2691,1021,2.61030769348145,31.6426277160645,65.690299987793,3670176,2693,750,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-27 20:49:37.165700,96.3883343880806,47.7561979061703,40.95670180482048,1.18219490022074e-09,6.0,-47.8,1.646109783506203,-47.74,2.472,4.7361,7.9631,0.2931,0.0968,0.7651,0
123878,npp,839,3541,6.52300548553467,31.6417064666748,65.6933288574219,3670176,840,2874,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-28 22:11:06.105092,-72.95850333095399,60.57225954155961,50.467472296601144,5.9439497984323205e-12,20.0,60.59,2.4157378735459294,60.63,1.7656,2.3331,3.3064,0.595,3.1227,3.8814,0
4760,npp,181,2973,3.90350818634033,31.640775680542,65.6937103271484,3670176,182,2395,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-07-29 21:52:22.897958,-75.12053933280986,45.232773082052326,38.952916104610935,0.00014816921493012326,17.0,45.26,1.5732132722552272,45.3,1.6215,2.2521,3.0266,0.6164,2.4379,2.4062,0
131859,npp,259,1022,10.8222999572754,31.6389675140381,65.6888122558594,3670176,260,751,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-08-12 20:49:36.446886,96.23929348108048,47.72448844689164,40.93484906698497,3.135827631584796e-05,6.0,-47.77,1.646109783506203,-47.74,2.472,4.7361,7.9631,0.2931,5.0856,3.1722,0
132035,npp,2558,433,16.9491653442383,31.6410446166992,65.6891403198242,3670176,2556,251,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-08-13 20:30:39.007972,93.4548547519367,62.666111447398464,51.872123194665136,1.447330290580482e-11,3.0,-62.7,2.6065528283652384,-62.68,3.9373,7.7914,12.5899,0.1782,4.9016,3.02,0
132048,npp,1477,3543,5.17611360549927,31.6393871307373,65.688362121582,3670176,1478,2876,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-08-13 22:11:05.390191,-72.94873926056594,60.608949698099664,50.49746058624077,9.181843275712128e-05,20.0,60.63,2.4157378735459294,60.63,1.7656,2.3331,3.3064,0.595,2.5651,3.08,0
132223,npp,817,2975,4.27489948272705,31.6406116485596,65.6927108764648,3670176,819,2397,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-08-14 21:52:22.184550,-75.79879683460487,45.31023387586226,39.01805658320404,5.634028365917875e-10,17.0,45.33,1.5732132722552272,45.3,1.6215,2.2521,3.0266,0.6164,2.674,2.6351,0
132758,npp,1736,1220,7.18440198898315,31.6415576934814,65.6934051513672,3670176,1736,905,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-08-17 20:55:53.004210,97.01327988128652,40.87633622317502,35.416521965095434,1.972191615552648e-28,7.0,-40.93,1.4276677814245327,-40.89,1.7459,3.7189,6.0449,0.3733,3.8156,2.6819,0
132939,npp,972,628,9.74972438812256,31.642951965332,65.6906509399414,3670176,971,412,196611,3866787,2232,afg_kandahar_72_16,31.641662,65.69168632,72,16,afg_kandahar,2012-08-18 20:36:57.345741,94.25943899865595,58.44819033026878,48.991850870469875,2.0734691884243585e-29,4.0,-58.48,2.253202848596432,-58.46,3.829,5.9174,11.4783,0.2346,3.0891,2.2873,0
