lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.554,0.529,0.855
2,0.139,0.366,0.628
3,-0.055,0.233,0.409
4,-0.009,0.125,0.231
5,0.064,0.04,0.075
6,0.05,-0.026,-0.063
7,-0.009,-0.074,-0.168
8,-0.059,-0.107,-0.239
9,-0.06,-0.127,-0.281
10,-0.045,-0.137,-0.305
11,-0.048,-0.138,-0.32
12,-0.071,-0.132,-0.331
13,-0.084,-0.12,-0.335
14,-0.081,-0.104,-0.335
15,-0.066,-0.086,-0.332
16,-0.055,-0.065,-0.331
17,-0.065,-0.044,-0.331
18,-0.081,-0.022,-0.329
19,-0.075,-0.001,-0.318
20,-0.053,0.019,-0.296
21,-0.028,0.037,-0.259
22,-0.053,0.052,-0.206
23,-0.057,0.066,-0.126
24,-0.009,0.076,-0.011
25,0.115,0.084,0.15
26,0.267,0.077,0.353
27,0.302,0.072,0.559
28,0.072,0.076,0.705
29,-0.143,0.082,0.795
30,-0.094,0.081,0.801
31,0.182,0.076,0.715
32,0.346,0.074,0.557
33,0.229,0.077,0.343
34,0.068,0.073,0.146
35,-0.034,0.054,-0.01
36,-0.028,0.026,-0.119
37,-0.01,0.0,-0.198
38,-0.025,-0.016,-0.256
39,-0.057,-0.028,-0.294
40,-0.077,-0.039,-0.315
41,-0.071,-0.05,-0.324
42,-0.056,-0.059,-0.327
43,-0.053,-0.063,-0.328
44,-0.07,-0.063,-0.33
45,-0.087,-0.06,-0.333
46,-0.083,-0.054,-0.332
47,-0.066,-0.047,-0.326
48,-0.052,-0.034,-0.317
49,-0.056,-0.017,-0.304
50,-0.065,0.002,-0.28
51,-0.046,0.019,-0.237
52,0.003,0.028,-0.165
53,0.065,0.032,-0.059
54,0.036,0.043,0.069
55,-0.045,0.062,0.219
56,-0.037,0.082,0.398
57,0.163,0.091,0.609
58,0.465,0.09,0.804
59,0.515,0.089,0.875
60,0.209,0.089,0.758
61,-0.078,0.084,0.563
62,-0.119,0.068,0.38
63,-0.002,0.048,0.218
64,0.067,0.034,0.069
65,0.017,0.03,-0.067
66,-0.037,0.024,-0.167
67,-0.064,0.008,-0.233
68,-0.045,-0.012,-0.272
69,-0.035,-0.031,-0.297
70,-0.045,-0.045,-0.313
71,-0.068,-0.055,-0.323
72,-0.082,-0.063,-0.328
73,-0.076,-0.069,-0.328
74,-0.061,-0.071,-0.326
75,-0.061,-0.069,-0.326
76,-0.074,-0.063,-0.326
77,-0.085,-0.053,-0.324
78,-0.073,-0.043,-0.313
79,-0.048,-0.032,-0.292
80,-0.021,-0.017,-0.255
81,-0.028,0.005,-0.203
82,-0.033,0.031,-0.125
83,0.023,0.051,-0.011
84,0.149,0.056,0.147
85,0.254,0.051,0.339
86,0.199,0.05,0.52
87,-0.042,0.057,0.654
88,-0.184,0.063,0.74
89,-0.043,0.061,0.759
90,0.241,0.056,0.688
91,0.301,0.055,0.522
92,0.138,0.057,0.312
93,-0.006,0.05,0.126
94,-0.059,0.028,-0.014
95,-0.024,0.004,-0.115
96,-0.005,-0.014,-0.193
97,-0.029,-0.025,-0.251
98,-0.066,-0.033,-0.289
99,-0.067,-0.043,-0.308
100,-0.059,-0.053,-0.316
101,-0.052,-0.06,-0.32
102,-0.057,-0.063,-0.322
103,-0.078,-0.062,-0.326
104,-0.088,-0.058,-0.327
105,-0.079,-0.053,-0.325
106,-0.058,-0.045,-0.32
107,-0.051,-0.033,-0.312
108,-0.064,-0.018,-0.301
109,-0.066,-0.002,-0.277
110,-0.044,0.009,-0.235
111,0.015,0.014,-0.163
112,0.054,0.017,-0.063
113,0.015,0.029,0.056
114,-0.048,0.048,0.198
115,0.004,0.064,0.375
116,0.213,0.068,0.578
117,0.419,0.065,0.752
118,0.346,0.064,0.796
119,0.024,0.064,0.692
120,-0.131,0.057,0.536
121,-0.093,0.042,0.375
122,0.046,0.026,0.224
123,0.079,0.019,0.074
124,0.024,0.018,-0.057
125,-0.049,0.011,-0.156
126,-0.065,-0.006,-0.221
127,-0.05,-0.025,-0.263
128,-0.043,-0.041,-0.29
129,-0.059,-0.052,-0.309
130,-0.079,-0.061,-0.319
131,-0.084,-0.068,-0.323
132,-0.072,-0.073,-0.322
133,-0.06,-0.075,-0.321
134,-0.067,-0.073,-0.322
135,-0.079,-0.067,-0.322
136,-0.087,-0.058,-0.319
137,-0.07,-0.048,-0.308
138,-0.046,-0.038,-0.288
139,-0.034,-0.023,-0.254
140,-0.039,-0.003,-0.204
141,-0.032,0.018,-0.129
142,0.031,0.032,-0.02
143,0.14,0.033,0.129
144,0.205,0.031,0.304
145,0.075,0.036,0.464
146,-0.135,0.045,0.594
147,-0.175,0.05,0.694
148,0.052,0.048,0.732
149,0.299,0.044,0.67
150,0.256,0.044,0.504
151,0.071,0.044,0.306
152,-0.044,0.034,0.135
153,-0.041,0.014,0.006
154,0.004,-0.006,-0.095
155,0.003,-0.017,-0.179
156,-0.029,-0.022,-0.24
157,-0.059,-0.027,-0.278
158,-0.067,-0.036,-0.3
159,-0.06,-0.046,-0.31
160,-0.056,-0.053,-0.315
161,-0.071,-0.056,-0.319
162,-0.088,-0.057,-0.322
163,-0.092,-0.057,-0.323
164,-0.076,-0.055,-0.32
165,-0.062,-0.05,-0.316
166,-0.06,-0.041,-0.31
167,-0.071,-0.03,-0.299
168,-0.064,-0.019,-0.276
169,-0.021,-0.013,-0.233
170,0.024,-0.01,-0.166
171,0.04,-0.005,-0.074
172,-0.008,0.009,0.037
173,-0.051,0.029,0.173
174,0.029,0.041,0.343
175,0.213,0.042,0.537
176,0.343,0.04,0.7
177,0.16,0.041,0.74
178,-0.113,0.041,0.663
179,-0.198,0.034,0.532
180,-0.059,0.021,0.394
181,0.094,0.012,0.248
182,0.107,0.011,0.094
183,0.024,0.013,-0.042
184,-0.037,0.004,-0.142
185,-0.039,-0.011,-0.208
186,-0.026,-0.028,-0.254
187,-0.034,-0.041,-0.284
188,-0.062,-0.049,-0.304
189,-0.081,-0.056,-0.314
190,-0.079,-0.063,-0.317
191,-0.065,-0.068,-0.316
192,-0.057,-0.07,-0.316
193,-0.067,-0.067,-0.317
194,-0.081,-0.062,-0.318
195,-0.08,-0.055,-0.314
196,-0.068,-0.047,-0.304
197,-0.042,-0.039,-0.283
198,-0.036,-0.026,-0.253
199,-0.041,-0.009,-0.206
200,-0.021,0.007,-0.135
201,0.043,0.015,-0.032
202,0.122,0.013,0.107
203,0.113,0.013,0.265
204,-0.047,0.021,0.412
205,-0.196,0.033,0.548
206,-0.122,0.04,0.669
207,0.146,0.04,0.734
208,0.333,0.039,0.685
209,0.198,0.042,0.518
210,0.023,0.041,0.326
211,-0.057,0.028,0.159
212,-0.015,0.009,0.028
213,0.038,-0.006,-0.077
214,0.029,-0.011,-0.165
215,-0.022,-0.014,-0.232
216,-0.063,-0.02,-0.274
217,-0.067,-0.031,-0.295
218,-0.055,-0.042,-0.305
219,-0.059,-0.05,-0.311
220,-0.075,-0.055,-0.316
221,-0.089,-0.058,-0.319
222,-0.084,-0.059,-0.318
223,-0.068,-0.057,-0.316
224,-0.054,-0.054,-0.312
225,-0.061,-0.046,-0.307
226,-0.073,-0.037,-0.297
227,-0.069,-0.029,-0.276
228,-0.038,-0.025,-0.236
229,-0.001,-0.021,-0.173
230,-0.01,-0.011,-0.088
231,-0.042,0.008,0.017
232,-0.035,0.027,0.152
233,0.08,0.037,0.325
234,0.253,0.037,0.52
235,0.279,0.037,0.675
236,0.033,0.04,0.72
237,-0.185,0.042,0.672
238,-0.141,0.036,0.569
239,0.061,0.028,0.44
240,0.186,0.024,0.285
241,0.129,0.027,0.116
242,0.029,0.027,-0.027
243,-0.034,0.015,-0.131
244,-0.03,-0.004,-0.201
245,-0.026,-0.022,-0.25
246,-0.041,-0.036,-0.282
247,-0.068,-0.045,-0.301
248,-0.081,-0.053,-0.31
249,-0.076,-0.062,-0.313
250,-0.062,-0.067,-0.312
251,-0.06,-0.07,-0.312
252,-0.073,-0.068,-0.314
253,-0.086,-0.062,-0.315
254,-0.078,-0.056,-0.311
255,-0.054,-0.048,-0.3
256,-0.033,-0.037,-0.281
257,-0.036,-0.022,-0.253
258,-0.044,-0.005,-0.209
259,-0.026,0.009,-0.142
260,0.026,0.015,-0.042
261,0.076,0.015,0.09
262,0.032,0.021,0.239
263,-0.101,0.036,0.388
264,-0.147,0.05,0.541
265,0.002,0.055,0.685
266,0.313,0.054,0.773
267,0.385,0.055,0.719
268,0.199,0.057,0.546
269,-0.0,0.052,0.351
270,-0.052,0.037,0.182
271,0.007,0.018,0.046
272,0.042,0.007,-0.067
273,0.009,0.004,-0.163
274,-0.048,0.0,-0.232
275,-0.066,-0.009,-0.27
276,-0.063,-0.023,-0.29
277,-0.055,-0.036,-0.3
278,-0.062,-0.046,-0.307
279,-0.08,-0.052,-0.312
280,-0.087,-0.057,-0.314
281,-0.079,-0.06,-0.313
282,-0.061,-0.061,-0.31
283,-0.057,-0.059,-0.308
284,-0.063,-0.053,-0.303
285,-0.07,-0.045,-0.294
286,-0.063,-0.038,-0.272
287,-0.028,-0.032,-0.233
288,0.004,-0.023,-0.172
289,-0.019,-0.007,-0.095
290,-0.054,0.015,0.006
291,-0.011,0.034,0.143
292,0.123,0.041,0.322
293,0.27,0.039,0.519
294,0.206,0.039,0.669
295,-0.068,0.043,0.726
296,-0.209,0.043,0.7
297,-0.08,0.038,0.61
298,0.152,0.032,0.48
299,0.221,0.032,0.306
300,0.121,0.037,0.125
301,0.012,0.032,-0.021
302,-0.035,0.014,-0.125
303,-0.027,-0.008,-0.197
304,-0.026,-0.026,-0.245
305,-0.046,-0.038,-0.277
306,-0.074,-0.047,-0.296
307,-0.08,-0.056,-0.305
308,-0.072,-0.063,-0.307
309,-0.061,-0.068,-0.306
310,-0.065,-0.068,-0.307
311,-0.075,-0.065,-0.308
312,-0.081,-0.059,-0.309
313,-0.07,-0.051,-0.304
314,-0.047,-0.043,-0.294
315,-0.035,-0.03,-0.277
316,-0.043,-0.014,-0.252
317,-0.052,0.003,-0.211
318,-0.028,0.016,-0.145
319,0.027,0.02,-0.046
320,0.059,0.022,0.084
321,-0.02,0.032,0.227
322,-0.12,0.049,0.382
323,-0.079,0.063,0.55
324,0.175,0.067,0.721
325,0.445,0.067,0.815
326,0.392,0.068,0.737
327,0.119,0.069,0.55
328,-0.052,0.061,0.354
329,-0.054,0.044,0.188
330,0.023,0.027,0.05
331,0.039,0.018,-0.069
332,-0.006,0.015,-0.163
333,-0.051,0.007,-0.229
334,-0.063,-0.007,-0.265
335,-0.056,-0.024,-0.285
336,-0.052,-0.038,-0.295
337,-0.065,-0.048,-0.302
338,-0.078,-0.055,-0.306
339,-0.08,-0.06,-0.306
340,-0.068,-0.063,-0.305
341,-0.053,-0.063,-0.303
342,-0.053,-0.059,-0.301
343,-0.063,-0.051,-0.298
344,-0.066,-0.041,-0.288
345,-0.047,-0.031,-0.266
346,-0.022,-0.021,-0.229
347,-0.013,-0.006,-0.173
348,-0.042,0.016,-0.1
349,-0.046,0.041,0.002
350,0.04,0.058,0.146
351,0.188,0.061,0.33
352,0.29,0.058,0.525
353,0.14,0.06,0.667
354,-0.094,0.065,0.736
355,-0.131,0.065,0.72
356,0.067,0.061,0.634
357,0.261,0.057,0.492
358,0.23,0.059,0.3
359,0.095,0.06,0.117
360,-0.008,0.047,-0.026
361,-0.03,0.022,-0.125
362,-0.019,-0.004,-0.194
363,-0.032,-0.023,-0.243
364,-0.06,-0.038,-0.275
365,-0.081,-0.05,-0.292
366,-0.081,-0.06,-0.3
367,-0.068,-0.069,-0.301
368,-0.057,-0.074,-0.301
369,-0.068,-0.073,-0.302
370,-0.083,-0.069,-0.304
371,-0.086,-0.062,-0.304
372,-0.069,-0.053,-0.298
373,-0.05,-0.041,-0.289
374,-0.049,-0.024,-0.274
375,-0.058,-0.004,-0.249
376,-0.069,0.016,-0.21
377,-0.033,0.036,-0.144
378,0.029,0.056,-0.044
379,0.037,0.073,0.081
380,-0.027,0.089,0.224
381,-0.069,0.102,0.384
382,0.065,0.112,0.566
383,0.359,0.118,0.744
384,0.561,0.121,0.829
385,0.353,0.119,0.722
386,0.075,0.113,0.532
387,-0.049,0.103,0.343
388,-0.002,0.088,0.184
389,0.05,0.071,0.045
390,0.034,0.05,-0.074
391,-0.02,0.026,-0.165
392,-0.062,0.002,-0.224
393,-0.064,-0.023,-0.259
394,-0.052,-0.047,-0.277
395,-0.05,-0.068,-0.288
396,-0.07,-0.084,-0.296
397,-0.082,-0.093,-0.3
398,-0.08,-0.093,-0.3
399,-0.064,-0.08,-0.298
400,-0.056,-0.052,-0.296
