lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.535,0.529,0.858
2,0.129,0.368,0.637
3,-0.033,0.236,0.425
4,0.015,0.128,0.244
5,0.079,0.042,0.081
6,0.043,-0.025,-0.062
7,-0.022,-0.074,-0.17
8,-0.065,-0.109,-0.243
9,-0.065,-0.131,-0.287
10,-0.05,-0.142,-0.311
11,-0.059,-0.145,-0.327
12,-0.078,-0.139,-0.336
13,-0.091,-0.128,-0.341
14,-0.084,-0.112,-0.341
15,-0.07,-0.093,-0.339
16,-0.059,-0.072,-0.338
17,-0.068,-0.049,-0.337
18,-0.08,-0.026,-0.334
19,-0.079,-0.003,-0.323
20,-0.062,0.019,-0.302
21,-0.036,0.039,-0.264
22,-0.056,0.057,-0.208
23,-0.054,0.073,-0.123
24,-0.017,0.086,-0.007
25,0.098,0.096,0.155
26,0.267,0.089,0.36
27,0.336,0.086,0.571
28,0.124,0.091,0.722
29,-0.082,0.097,0.81
30,-0.038,0.096,0.814
31,0.229,0.089,0.728
32,0.363,0.085,0.563
33,0.217,0.086,0.346
34,0.04,0.081,0.146
35,-0.035,0.06,-0.007
36,-0.032,0.03,-0.119
37,-0.015,0.003,-0.201
38,-0.036,-0.015,-0.263
39,-0.067,-0.03,-0.301
40,-0.085,-0.044,-0.322
41,-0.079,-0.058,-0.331
42,-0.067,-0.068,-0.334
43,-0.069,-0.074,-0.336
44,-0.084,-0.075,-0.339
45,-0.097,-0.073,-0.34
46,-0.091,-0.067,-0.339
47,-0.074,-0.059,-0.334
48,-0.061,-0.045,-0.325
49,-0.06,-0.026,-0.311
50,-0.074,-0.004,-0.286
51,-0.058,0.016,-0.241
52,-0.008,0.03,-0.167
53,0.064,0.037,-0.057
54,0.055,0.05,0.077
55,-0.018,0.071,0.232
56,-0.018,0.091,0.412
57,0.154,0.1,0.617
58,0.463,0.098,0.813
59,0.506,0.097,0.881
60,0.214,0.098,0.771
61,-0.045,0.093,0.581
62,-0.079,0.077,0.397
63,0.029,0.056,0.23
64,0.081,0.041,0.073
65,0.015,0.034,-0.067
66,-0.046,0.025,-0.17
67,-0.063,0.007,-0.238
68,-0.049,-0.015,-0.279
69,-0.044,-0.035,-0.305
70,-0.059,-0.049,-0.321
71,-0.082,-0.059,-0.33
72,-0.091,-0.068,-0.335
73,-0.084,-0.075,-0.335
74,-0.071,-0.077,-0.334
75,-0.067,-0.075,-0.333
76,-0.08,-0.068,-0.333
77,-0.089,-0.057,-0.33
78,-0.082,-0.045,-0.32
79,-0.056,-0.032,-0.298
80,-0.022,-0.015,-0.259
81,-0.024,0.007,-0.203
82,-0.029,0.034,-0.123
83,0.015,0.056,-0.008
84,0.147,0.063,0.152
85,0.268,0.06,0.347
86,0.228,0.062,0.532
87,-0.004,0.069,0.668
88,-0.134,0.075,0.755
89,-0.006,0.073,0.771
90,0.241,0.066,0.691
91,0.285,0.063,0.523
92,0.111,0.062,0.313
93,-0.014,0.053,0.131
94,-0.049,0.03,-0.01
95,-0.009,0.005,-0.114
96,0.005,-0.014,-0.194
97,-0.036,-0.027,-0.256
98,-0.081,-0.038,-0.296
99,-0.078,-0.05,-0.314
100,-0.068,-0.061,-0.322
101,-0.063,-0.07,-0.326
102,-0.071,-0.074,-0.33
103,-0.089,-0.073,-0.333
104,-0.098,-0.07,-0.334
105,-0.089,-0.063,-0.332
106,-0.074,-0.054,-0.327
107,-0.067,-0.041,-0.319
108,-0.073,-0.025,-0.307
109,-0.072,-0.006,-0.283
110,-0.054,0.008,-0.24
111,0.01,0.016,-0.166
112,0.064,0.022,-0.062
113,0.047,0.035,0.064
114,-0.016,0.054,0.21
115,0.016,0.071,0.385
116,0.205,0.075,0.583
117,0.398,0.073,0.755
118,0.333,0.074,0.801
119,0.03,0.075,0.701
120,-0.096,0.069,0.548
121,-0.051,0.053,0.387
122,0.072,0.035,0.231
123,0.091,0.026,0.078
124,0.018,0.022,-0.058
125,-0.048,0.012,-0.158
126,-0.066,-0.006,-0.225
127,-0.053,-0.026,-0.269
128,-0.047,-0.043,-0.297
129,-0.065,-0.055,-0.314
130,-0.083,-0.064,-0.324
131,-0.089,-0.072,-0.328
132,-0.079,-0.078,-0.329
133,-0.072,-0.079,-0.328
134,-0.079,-0.076,-0.328
135,-0.086,-0.069,-0.328
136,-0.089,-0.059,-0.324
137,-0.076,-0.047,-0.314
138,-0.054,-0.035,-0.294
139,-0.039,-0.019,-0.259
140,-0.038,0.001,-0.206
141,-0.028,0.023,-0.129
142,0.03,0.039,-0.019
143,0.146,0.042,0.133
144,0.239,0.042,0.313
145,0.122,0.049,0.473
146,-0.088,0.058,0.603
147,-0.137,0.064,0.703
148,0.066,0.061,0.739
149,0.296,0.055,0.674
150,0.237,0.054,0.508
151,0.058,0.053,0.312
152,-0.038,0.041,0.142
153,-0.026,0.019,0.01
154,0.018,-0.001,-0.093
155,0.007,-0.014,-0.179
156,-0.039,-0.021,-0.244
157,-0.07,-0.031,-0.284
158,-0.073,-0.042,-0.305
159,-0.066,-0.054,-0.315
160,-0.064,-0.062,-0.321
161,-0.082,-0.067,-0.326
162,-0.094,-0.069,-0.328
163,-0.098,-0.068,-0.329
164,-0.089,-0.064,-0.326
165,-0.075,-0.057,-0.322
166,-0.067,-0.046,-0.315
167,-0.072,-0.032,-0.304
168,-0.068,-0.018,-0.281
169,-0.027,-0.008,-0.237
170,0.021,-0.003,-0.169
171,0.051,0.005,-0.072
172,0.011,0.02,0.044
173,-0.029,0.04,0.181
174,0.024,0.054,0.348
175,0.208,0.056,0.539
176,0.362,0.055,0.704
177,0.162,0.057,0.743
178,-0.091,0.058,0.668
179,-0.13,0.052,0.548
180,0.003,0.039,0.409
181,0.129,0.028,0.258
182,0.105,0.025,0.098
183,0.022,0.023,-0.04
184,-0.032,0.012,-0.141
185,-0.033,-0.006,-0.21
186,-0.027,-0.024,-0.259
187,-0.043,-0.038,-0.291
188,-0.074,-0.049,-0.31
189,-0.087,-0.058,-0.319
190,-0.085,-0.066,-0.323
191,-0.072,-0.072,-0.323
192,-0.066,-0.075,-0.323
193,-0.075,-0.073,-0.324
194,-0.089,-0.067,-0.324
195,-0.087,-0.059,-0.32
196,-0.073,-0.051,-0.309
197,-0.049,-0.041,-0.289
198,-0.036,-0.027,-0.258
199,-0.036,-0.008,-0.208
200,-0.018,0.01,-0.135
201,0.032,0.021,-0.033
202,0.113,0.021,0.109
203,0.126,0.024,0.269
204,-0.007,0.035,0.421
205,-0.138,0.048,0.558
206,-0.091,0.053,0.678
207,0.165,0.052,0.741
208,0.32,0.05,0.685
209,0.188,0.051,0.521
210,0.016,0.048,0.332
211,-0.03,0.035,0.169
212,0.012,0.016,0.037
213,0.052,0.002,-0.075
214,0.019,-0.005,-0.17
215,-0.028,-0.01,-0.237
216,-0.065,-0.02,-0.279
217,-0.07,-0.034,-0.301
218,-0.066,-0.047,-0.311
219,-0.072,-0.057,-0.318
220,-0.087,-0.064,-0.323
221,-0.1,-0.068,-0.326
222,-0.095,-0.069,-0.325
223,-0.081,-0.067,-0.323
224,-0.065,-0.063,-0.318
225,-0.069,-0.055,-0.313
226,-0.074,-0.044,-0.302
227,-0.071,-0.034,-0.28
228,-0.043,-0.026,-0.24
229,0.005,-0.019,-0.174
230,0.022,-0.007,-0.084
231,-0.026,0.012,0.022
232,-0.038,0.032,0.156
233,0.054,0.043,0.327
234,0.224,0.045,0.522
235,0.244,0.046,0.676
236,0.031,0.051,0.728
237,-0.143,0.053,0.684
238,-0.076,0.048,0.582
239,0.123,0.039,0.454
240,0.223,0.034,0.295
241,0.125,0.035,0.119
242,0.017,0.031,-0.026
243,-0.031,0.017,-0.13
244,-0.028,-0.003,-0.203
245,-0.028,-0.022,-0.254
246,-0.05,-0.035,-0.288
247,-0.076,-0.046,-0.307
248,-0.09,-0.056,-0.316
249,-0.087,-0.065,-0.32
250,-0.074,-0.071,-0.32
251,-0.072,-0.073,-0.32
252,-0.08,-0.071,-0.321
253,-0.088,-0.065,-0.32
254,-0.083,-0.058,-0.316
255,-0.063,-0.049,-0.305
256,-0.038,-0.039,-0.287
257,-0.037,-0.024,-0.258
258,-0.046,-0.006,-0.213
259,-0.028,0.01,-0.143
260,0.023,0.018,-0.043
261,0.082,0.021,0.092
262,0.061,0.03,0.245
263,-0.064,0.047,0.398
264,-0.103,0.061,0.554
265,0.037,0.065,0.698
266,0.314,0.063,0.782
267,0.353,0.062,0.723
268,0.168,0.063,0.55
269,0.005,0.058,0.36
270,-0.025,0.042,0.193
271,0.031,0.024,0.054
272,0.046,0.012,-0.066
273,-0.001,0.007,-0.165
274,-0.059,0.0,-0.235
275,-0.068,-0.012,-0.275
276,-0.066,-0.028,-0.296
277,-0.067,-0.043,-0.307
278,-0.075,-0.055,-0.314
279,-0.087,-0.063,-0.318
280,-0.094,-0.068,-0.319
281,-0.087,-0.071,-0.319
282,-0.072,-0.071,-0.316
283,-0.065,-0.068,-0.313
284,-0.068,-0.061,-0.308
285,-0.074,-0.051,-0.299
286,-0.071,-0.041,-0.278
287,-0.032,-0.032,-0.238
288,0.007,-0.022,-0.175
289,-0.011,-0.004,-0.094
290,-0.053,0.018,0.007
291,-0.022,0.038,0.145
292,0.1,0.045,0.323
293,0.245,0.045,0.519
294,0.192,0.047,0.673
295,-0.044,0.052,0.737
296,-0.15,0.053,0.716
297,-0.027,0.047,0.623
298,0.189,0.04,0.488
299,0.234,0.039,0.313
300,0.118,0.042,0.131
301,0.009,0.036,-0.017
302,-0.029,0.017,-0.123
303,-0.026,-0.005,-0.198
304,-0.033,-0.023,-0.25
305,-0.062,-0.037,-0.284
306,-0.083,-0.048,-0.302
307,-0.088,-0.058,-0.311
308,-0.082,-0.067,-0.314
309,-0.074,-0.073,-0.314
310,-0.073,-0.075,-0.314
311,-0.08,-0.073,-0.314
312,-0.086,-0.068,-0.314
313,-0.078,-0.061,-0.31
314,-0.059,-0.052,-0.3
315,-0.045,-0.04,-0.284
316,-0.047,-0.024,-0.257
317,-0.059,-0.006,-0.215
318,-0.041,0.009,-0.148
319,0.017,0.016,-0.047
320,0.067,0.022,0.087
321,0.003,0.035,0.234
322,-0.098,0.053,0.39
323,-0.069,0.067,0.56
324,0.162,0.071,0.729
325,0.42,0.07,0.819
326,0.362,0.072,0.742
327,0.115,0.074,0.559
328,-0.029,0.066,0.369
329,-0.017,0.048,0.202
330,0.05,0.031,0.06
331,0.045,0.021,-0.065
332,-0.009,0.015,-0.164
333,-0.054,0.005,-0.231
334,-0.063,-0.011,-0.269
335,-0.057,-0.028,-0.29
336,-0.062,-0.043,-0.302
337,-0.074,-0.055,-0.308
338,-0.087,-0.063,-0.312
339,-0.089,-0.068,-0.313
340,-0.082,-0.071,-0.312
341,-0.067,-0.071,-0.31
342,-0.066,-0.066,-0.308
343,-0.074,-0.057,-0.304
344,-0.075,-0.047,-0.294
345,-0.06,-0.035,-0.273
346,-0.03,-0.025,-0.235
347,-0.019,-0.009,-0.176
348,-0.044,0.013,-0.099
349,-0.048,0.038,0.007
350,0.022,0.056,0.151
351,0.181,0.06,0.336
352,0.304,0.06,0.533
353,0.156,0.064,0.676
354,-0.066,0.07,0.748
355,-0.098,0.071,0.735
356,0.085,0.066,0.645
357,0.261,0.061,0.498
358,0.218,0.062,0.305
359,0.089,0.063,0.121
360,-0.008,0.048,-0.022
361,-0.031,0.022,-0.125
362,-0.024,-0.004,-0.197
363,-0.041,-0.025,-0.249
364,-0.07,-0.04,-0.281
365,-0.088,-0.054,-0.298
366,-0.089,-0.067,-0.306
367,-0.074,-0.077,-0.307
368,-0.065,-0.082,-0.307
369,-0.075,-0.082,-0.309
370,-0.086,-0.079,-0.31
371,-0.092,-0.072,-0.309
372,-0.079,-0.063,-0.304
373,-0.064,-0.05,-0.295
374,-0.06,-0.032,-0.28
375,-0.069,-0.011,-0.255
376,-0.083,0.011,-0.215
377,-0.046,0.034,-0.147
378,0.028,0.055,-0.044
379,0.053,0.075,0.087
380,-0.013,0.092,0.233
381,-0.059,0.107,0.393
382,0.061,0.118,0.573
383,0.357,0.125,0.751
384,0.569,0.128,0.836
385,0.344,0.127,0.728
386,0.074,0.121,0.542
387,-0.03,0.11,0.357
388,0.021,0.095,0.197
389,0.068,0.076,0.053
390,0.031,0.054,-0.073
391,-0.03,0.028,-0.167
392,-0.061,0.001,-0.227
393,-0.059,-0.026,-0.263
394,-0.053,-0.052,-0.283
395,-0.064,-0.075,-0.296
396,-0.08,-0.093,-0.303
397,-0.09,-0.103,-0.306
398,-0.089,-0.103,-0.307
399,-0.075,-0.09,-0.305
400,-0.064,-0.06,-0.303
