lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.569,0.573,0.867
2,0.248,0.403,0.661
3,0.055,0.261,0.444
4,0.016,0.144,0.249
5,0.028,0.051,0.081
6,0.022,-0.023,-0.059
7,-0.012,-0.079,-0.166
8,-0.063,-0.119,-0.242
9,-0.079,-0.145,-0.29
10,-0.08,-0.16,-0.317
11,-0.085,-0.164,-0.332
12,-0.095,-0.16,-0.342
13,-0.112,-0.15,-0.349
14,-0.104,-0.134,-0.349
15,-0.098,-0.113,-0.348
16,-0.09,-0.09,-0.346
17,-0.091,-0.065,-0.344
18,-0.094,-0.039,-0.339
19,-0.089,-0.013,-0.327
20,-0.067,0.012,-0.304
21,-0.048,0.035,-0.266
22,-0.069,0.057,-0.209
23,-0.036,0.076,-0.119
24,0.052,0.093,0.008
25,0.157,0.106,0.174
26,0.268,0.104,0.373
27,0.286,0.104,0.573
28,0.122,0.107,0.727
29,-0.003,0.109,0.826
30,0.038,0.108,0.828
31,0.193,0.104,0.729
32,0.293,0.1,0.564
33,0.221,0.096,0.359
34,0.111,0.085,0.165
35,-0.004,0.061,0.002
36,-0.043,0.031,-0.118
37,-0.038,0.001,-0.203
38,-0.052,-0.023,-0.264
39,-0.072,-0.043,-0.303
40,-0.092,-0.06,-0.324
41,-0.09,-0.074,-0.334
42,-0.087,-0.085,-0.34
43,-0.091,-0.091,-0.343
44,-0.102,-0.092,-0.345
45,-0.116,-0.089,-0.347
46,-0.112,-0.081,-0.345
47,-0.099,-0.069,-0.339
48,-0.084,-0.05,-0.329
49,-0.076,-0.027,-0.313
50,-0.073,-0.003,-0.287
51,-0.048,0.019,-0.239
52,0.009,0.036,-0.161
53,0.046,0.049,-0.053
54,0.024,0.067,0.08
55,0.007,0.088,0.242
56,0.074,0.108,0.433
57,0.249,0.12,0.636
58,0.443,0.124,0.808
59,0.475,0.124,0.869
60,0.263,0.12,0.773
61,0.062,0.112,0.598
62,-0.018,0.096,0.41
63,0.018,0.076,0.234
64,0.046,0.059,0.075
65,0.018,0.047,-0.061
66,-0.017,0.033,-0.163
67,-0.05,0.014,-0.234
68,-0.056,-0.008,-0.28
69,-0.059,-0.031,-0.307
70,-0.08,-0.051,-0.325
71,-0.096,-0.066,-0.335
72,-0.104,-0.077,-0.34
73,-0.094,-0.085,-0.341
74,-0.089,-0.088,-0.34
75,-0.086,-0.086,-0.339
76,-0.089,-0.079,-0.337
77,-0.1,-0.068,-0.333
78,-0.084,-0.055,-0.321
79,-0.059,-0.039,-0.299
80,-0.035,-0.018,-0.262
81,-0.028,0.009,-0.203
82,-0.001,0.036,-0.117
83,0.074,0.058,0.005
84,0.17,0.069,0.165
85,0.222,0.072,0.349
86,0.175,0.076,0.53
87,0.019,0.081,0.671
88,-0.065,0.086,0.763
89,0.018,0.085,0.771
90,0.197,0.082,0.685
91,0.256,0.078,0.524
92,0.166,0.073,0.329
93,0.069,0.06,0.148
94,-0.005,0.037,-0.002
95,-0.022,0.012,-0.114
96,-0.02,-0.01,-0.196
97,-0.044,-0.028,-0.257
98,-0.081,-0.042,-0.296
99,-0.078,-0.055,-0.316
100,-0.069,-0.067,-0.325
101,-0.075,-0.075,-0.332
102,-0.088,-0.08,-0.336
103,-0.101,-0.079,-0.339
104,-0.106,-0.076,-0.339
105,-0.099,-0.068,-0.337
106,-0.088,-0.057,-0.331
107,-0.081,-0.041,-0.322
108,-0.076,-0.023,-0.309
109,-0.081,-0.005,-0.284
110,-0.042,0.01,-0.238
111,0.012,0.021,-0.163
112,0.038,0.032,-0.061
113,0.032,0.047,0.066
114,0.037,0.067,0.221
115,0.102,0.084,0.4
116,0.246,0.093,0.589
117,0.373,0.095,0.744
118,0.309,0.095,0.788
119,0.099,0.091,0.707
120,-0.004,0.082,0.562
121,-0.014,0.068,0.393
122,0.026,0.051,0.227
123,0.05,0.037,0.075
124,0.025,0.027,-0.054
125,-0.02,0.014,-0.153
126,-0.051,-0.005,-0.224
127,-0.049,-0.026,-0.27
128,-0.064,-0.046,-0.301
129,-0.088,-0.061,-0.32
130,-0.099,-0.074,-0.329
131,-0.105,-0.083,-0.334
132,-0.094,-0.089,-0.334
133,-0.087,-0.091,-0.334
134,-0.091,-0.088,-0.334
135,-0.098,-0.08,-0.333
136,-0.106,-0.07,-0.328
137,-0.095,-0.056,-0.318
138,-0.061,-0.041,-0.296
139,-0.046,-0.021,-0.261
140,-0.042,0.001,-0.207
141,-0.005,0.024,-0.124
142,0.071,0.04,-0.009
143,0.148,0.048,0.139
144,0.183,0.052,0.309
145,0.1,0.059,0.471
146,-0.007,0.067,0.613
147,-0.037,0.072,0.71
148,0.074,0.072,0.728
149,0.209,0.07,0.657
150,0.205,0.066,0.504
151,0.107,0.06,0.321
152,0.024,0.045,0.15
153,-0.011,0.025,0.011
154,-0.005,0.003,-0.097
155,-0.014,-0.013,-0.183
156,-0.041,-0.025,-0.246
157,-0.066,-0.036,-0.286
158,-0.064,-0.048,-0.307
159,-0.07,-0.06,-0.319
160,-0.073,-0.069,-0.325
161,-0.094,-0.074,-0.331
162,-0.102,-0.075,-0.333
163,-0.107,-0.073,-0.334
164,-0.097,-0.067,-0.332
165,-0.084,-0.058,-0.327
166,-0.081,-0.045,-0.32
167,-0.085,-0.029,-0.308
168,-0.072,-0.015,-0.284
169,-0.022,-0.002,-0.237
170,0.019,0.007,-0.168
171,0.037,0.019,-0.074
172,0.021,0.035,0.041
173,0.038,0.053,0.187
174,0.129,0.066,0.36
175,0.221,0.072,0.54
176,0.295,0.074,0.687
177,0.162,0.074,0.733
178,0.007,0.071,0.678
179,-0.058,0.063,0.556
180,-0.005,0.051,0.407
181,0.082,0.041,0.252
182,0.086,0.033,0.098
183,0.038,0.026,-0.035
184,-0.018,0.012,-0.138
185,-0.042,-0.006,-0.212
186,-0.039,-0.027,-0.262
187,-0.058,-0.045,-0.294
188,-0.085,-0.059,-0.313
189,-0.098,-0.071,-0.324
190,-0.097,-0.081,-0.328
191,-0.09,-0.088,-0.329
192,-0.082,-0.091,-0.329
193,-0.089,-0.088,-0.329
194,-0.098,-0.081,-0.328
195,-0.099,-0.071,-0.324
196,-0.085,-0.059,-0.313
197,-0.059,-0.044,-0.295
198,-0.047,-0.026,-0.262
199,-0.038,-0.005,-0.21
200,-0.002,0.013,-0.133
201,0.056,0.026,-0.028
202,0.095,0.031,0.108
203,0.086,0.038,0.264
204,-0.004,0.047,0.42
205,-0.061,0.057,0.568
206,-0.001,0.064,0.684
207,0.141,0.066,0.726
208,0.267,0.066,0.67
209,0.202,0.064,0.522
210,0.101,0.058,0.346
211,0.025,0.043,0.177
212,0.013,0.025,0.036
213,0.032,0.009,-0.075
214,0.02,-0.002,-0.166
215,-0.028,-0.011,-0.237
216,-0.077,-0.022,-0.282
217,-0.086,-0.036,-0.305
218,-0.085,-0.05,-0.317
219,-0.095,-0.063,-0.325
220,-0.102,-0.071,-0.329
221,-0.105,-0.076,-0.331
222,-0.102,-0.078,-0.331
223,-0.093,-0.076,-0.329
224,-0.073,-0.071,-0.323
225,-0.071,-0.062,-0.316
226,-0.07,-0.051,-0.304
227,-0.073,-0.04,-0.283
228,-0.047,-0.03,-0.241
229,-0.018,-0.02,-0.176
230,-0.019,-0.005,-0.09
231,-0.018,0.015,0.021
232,0.025,0.034,0.164
233,0.118,0.047,0.337
234,0.204,0.053,0.517
235,0.2,0.056,0.661
236,0.034,0.058,0.717
237,-0.07,0.057,0.69
238,-0.032,0.052,0.589
239,0.07,0.044,0.449
240,0.151,0.037,0.29
241,0.129,0.034,0.126
242,0.067,0.027,-0.015
243,-0.006,0.013,-0.125
244,-0.038,-0.007,-0.203
245,-0.044,-0.027,-0.256
246,-0.068,-0.044,-0.291
247,-0.092,-0.057,-0.31
248,-0.102,-0.069,-0.32
249,-0.097,-0.078,-0.325
250,-0.091,-0.086,-0.326
251,-0.093,-0.088,-0.327
252,-0.095,-0.087,-0.327
253,-0.101,-0.081,-0.326
254,-0.098,-0.073,-0.321
255,-0.083,-0.062,-0.31
256,-0.06,-0.047,-0.291
257,-0.049,-0.03,-0.261
258,-0.04,-0.011,-0.213
259,-0.01,0.005,-0.141
260,0.029,0.016,-0.04
261,0.046,0.023,0.089
262,0.02,0.035,0.242
263,-0.043,0.05,0.403
264,-0.04,0.063,0.566
265,0.065,0.071,0.7
266,0.262,0.074,0.767
267,0.313,0.074,0.711
268,0.213,0.071,0.559
269,0.08,0.063,0.376
270,0.014,0.047,0.203
271,0.019,0.029,0.057
272,0.033,0.015,-0.063
273,0.006,0.006,-0.16
274,-0.046,-0.003,-0.233
275,-0.078,-0.015,-0.277
276,-0.079,-0.031,-0.299
277,-0.081,-0.047,-0.311
278,-0.091,-0.061,-0.319
279,-0.102,-0.071,-0.324
280,-0.106,-0.077,-0.326
281,-0.101,-0.08,-0.326
282,-0.088,-0.08,-0.323
283,-0.081,-0.076,-0.319
284,-0.079,-0.069,-0.313
285,-0.085,-0.06,-0.303
286,-0.075,-0.049,-0.281
287,-0.045,-0.038,-0.24
288,-0.024,-0.024,-0.179
289,-0.027,-0.004,-0.097
290,-0.015,0.018,0.013
291,0.052,0.038,0.159
292,0.141,0.05,0.335
293,0.21,0.055,0.519
294,0.149,0.057,0.666
295,-0.017,0.06,0.737
296,-0.09,0.06,0.724
297,-0.015,0.056,0.628
298,0.129,0.051,0.489
299,0.195,0.048,0.32
300,0.145,0.045,0.146
301,0.06,0.036,-0.002
302,-0.006,0.016,-0.116
303,-0.036,-0.008,-0.198
304,-0.048,-0.031,-0.251
305,-0.07,-0.048,-0.285
306,-0.09,-0.062,-0.304
307,-0.101,-0.074,-0.315
308,-0.092,-0.083,-0.319
309,-0.09,-0.089,-0.32
310,-0.095,-0.091,-0.321
311,-0.103,-0.088,-0.322
312,-0.109,-0.081,-0.321
313,-0.099,-0.071,-0.316
314,-0.082,-0.059,-0.305
315,-0.067,-0.042,-0.288
316,-0.061,-0.023,-0.259
317,-0.053,-0.004,-0.213
318,-0.021,0.012,-0.142
319,0.01,0.022,-0.042
320,0.026,0.032,0.088
321,-0.018,0.047,0.238
322,-0.04,0.064,0.406
323,0.029,0.079,0.579
324,0.22,0.087,0.736
325,0.408,0.091,0.812
326,0.362,0.091,0.745
327,0.181,0.088,0.577
328,0.043,0.077,0.387
329,-0.01,0.061,0.209
330,0.013,0.043,0.061
331,0.019,0.03,-0.063
332,-0.008,0.019,-0.16
333,-0.05,0.005,-0.229
334,-0.07,-0.013,-0.271
335,-0.077,-0.033,-0.294
336,-0.083,-0.052,-0.306
337,-0.093,-0.067,-0.314
338,-0.103,-0.078,-0.318
339,-0.102,-0.086,-0.319
340,-0.101,-0.09,-0.319
341,-0.089,-0.09,-0.317
342,-0.083,-0.085,-0.314
343,-0.085,-0.076,-0.308
344,-0.084,-0.064,-0.297
345,-0.069,-0.051,-0.274
346,-0.056,-0.035,-0.237
347,-0.055,-0.015,-0.18
348,-0.058,0.01,-0.099
349,-0.014,0.036,0.015
350,0.081,0.056,0.166
351,0.177,0.064,0.345
352,0.235,0.066,0.531
353,0.113,0.07,0.672
354,-0.005,0.074,0.755
355,-0.026,0.075,0.742
356,0.089,0.073,0.649
357,0.21,0.071,0.499
358,0.21,0.069,0.317
359,0.126,0.065,0.138
360,0.036,0.048,-0.01
361,-0.024,0.022,-0.121
362,-0.037,-0.006,-0.197
363,-0.055,-0.032,-0.25
364,-0.081,-0.053,-0.283
365,-0.108,-0.071,-0.301
366,-0.105,-0.085,-0.31
367,-0.096,-0.095,-0.314
368,-0.087,-0.101,-0.314
369,-0.098,-0.102,-0.315
370,-0.106,-0.098,-0.317
371,-0.11,-0.09,-0.315
372,-0.102,-0.078,-0.31
373,-0.09,-0.062,-0.301
374,-0.082,-0.041,-0.285
375,-0.079,-0.017,-0.257
376,-0.082,0.01,-0.212
377,-0.052,0.036,-0.142
378,-0.013,0.061,-0.041
379,-0.002,0.084,0.087
380,-0.019,0.105,0.238
381,0.018,0.123,0.411
382,0.172,0.136,0.592
383,0.37,0.145,0.751
384,0.53,0.149,0.822
385,0.371,0.148,0.732
386,0.193,0.141,0.563
387,0.05,0.129,0.373
388,0.02,0.111,0.201
389,0.021,0.089,0.052
390,0.006,0.063,-0.07
391,-0.024,0.033,-0.162
392,-0.06,0.001,-0.225
393,-0.075,-0.031,-0.265
394,-0.077,-0.063,-0.286
395,-0.083,-0.091,-0.299
396,-0.1,-0.113,-0.308
397,-0.108,-0.127,-0.312
398,-0.105,-0.13,-0.313
399,-0.1,-0.117,-0.312
400,-0.09,-0.085,-0.31
