gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,408,867,3.03792071342468,31.5068016052246,65.8975830078125,3670144,408,652,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-01 20:44:29.872047,95.13844473245547,52.31470800213348,44.48686972340477,0.008445458343351196,5.0,-52.36,1.847645286154319,-52.72,1.644,2.2366,4.7609,0.5985,1.7723,1.8182,1.5239766822861187,0
101110,npp,2700,281,4.0892844200134295,31.5060119628906,65.8943557739258,3670144,2698,147,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-02 20:25:32.406639,92.81596433455371,65.5684956090126,53.72426004848154,0.025345091250912145,2.0,-65.6,3.0,-65.86,2.3053,2.9401,5.4737,0.4553,1.7217,1.8619,0.9789263907020327,0
101119,npp,1654,3401,2.88864588737488,31.5081386566162,65.8976669311523,3670144,1655,2749,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-02 22:06:02.346682,-73.64564173311145,57.39401291517461,48.242577337020954,0.003270259528763044,18.0,57.4,2.2013981571160284,57.05,1.6686,2.2327,4.5609,0.5996,1.6366,1.7319,1.6179705281797296,0
101490,npp,2627,1659,6.62197351455688,31.5101146697998,65.8995895385742,3670144,2628,1252,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-05 21:09:40.199962,99.27852290059931,21.148237736800848,18.631181060300662,0.10360361964250317,9.0,-21.21,1.0837787002826917,-21.975,1.0233,1.5073,3.2088,0.8881,6.0579,5.881,2.271651701883987,0
101613,npp,1882,1065,11.1214714050293,31.5057144165039,65.8918914794922,3670144,1881,782,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-06 20:50:46.296810,96.050477931935,46.31901173947714,39.82090610097297,0.1743233196881432,6.0,-46.38,1.5732132722552272,-46.83,1.5183,2.051,4.3829,0.6527,7.1042,7.2586,1.1855151077014296,0
101994,npp,1743,2437,3.14973998069763,31.5106258392334,65.8993377685547,3670144,1743,1973,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-09 21:34:43.427146,-76.188828607008,22.68847257870048,19.97263679214568,0.042757815223359384,13.0,22.66,1.0837787002826917,21.93,0.9604,1.2456,3.0922,1.0747,3.0956,3.3849,1.8953010058710489,0
102117,npp,1032,1853,2.18014335632324,31.5056095123291,65.8937530517578,3670144,1032,1428,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-10 21:15:54.852605,97.07258711111841,10.485060332813516,9.27351879793542,0.023067652190177406,10.0,-10.5,1.0,-11.24,0.9045,1.2597,2.9795,1.0627,2.2591,2.3168,1.5131679313382596,0
102241,npp,278,1264,1.71502351760864,31.5087833404541,65.8922805786133,3670144,279,944,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-11 20:57:02.715688,96.84462616033154,39.22404900133642,34.05334519075758,0.008795462360806708,7.0,-39.27,1.4276677814245327,-39.76,1.2553,1.6899,3.4168,0.7922,1.3563,1.3586,1.0521832240932878,0
102360,npp,2586,670,1.75858807563782,31.5118179321289,65.8926696777344,3670144,2586,452,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-12 20:38:07.020979,94.60633887027087,57.433780772913224,48.26960765852561,0.0011002814333165327,4.0,-57.48,2.2013981571160284,-57.79,1.7386,2.5381,4.596,0.5274,0.9845,0.9275,0.8891683381092946,0
102369,npp,1447,3775,3.09367418289185,31.510591506958,65.8982543945312,3670144,1448,3042,196611,3866755,6889,afg_kandahar_121_48,31.50832865,65.89585301,121,48,afg_kandahar,2012-04-12 22:18:26.284579,-71.87980079857982,65.17266122368883,53.489385921079055,0.008907890750131852,20.0,65.19,2.898275349237888,64.89,1.9739,2.788,4.8455,0.4801,1.4441,1.4854,1.1750664380092604,0
