lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.559,0.533,0.861
2,0.121,0.371,0.636
3,-0.049,0.237,0.423
4,0.017,0.128,0.242
5,0.087,0.041,0.081
6,0.049,-0.026,-0.063
7,-0.024,-0.075,-0.171
8,-0.07,-0.11,-0.243
9,-0.062,-0.132,-0.286
10,-0.048,-0.142,-0.311
11,-0.056,-0.144,-0.327
12,-0.077,-0.138,-0.336
13,-0.09,-0.126,-0.341
14,-0.085,-0.109,-0.341
15,-0.069,-0.09,-0.338
16,-0.059,-0.068,-0.337
17,-0.064,-0.044,-0.336
18,-0.077,-0.021,-0.333
19,-0.075,0.003,-0.323
20,-0.053,0.025,-0.301
21,-0.025,0.045,-0.263
22,-0.047,0.063,-0.207
23,-0.058,0.079,-0.125
24,-0.023,0.092,-0.009
25,0.091,0.102,0.151
26,0.27,0.095,0.357
27,0.359,0.091,0.571
28,0.162,0.096,0.722
29,-0.058,0.103,0.809
30,-0.026,0.101,0.813
31,0.237,0.094,0.728
32,0.353,0.089,0.562
33,0.206,0.089,0.346
34,0.031,0.083,0.145
35,-0.05,0.061,-0.009
36,-0.036,0.03,-0.119
37,-0.012,0.003,-0.201
38,-0.032,-0.015,-0.262
39,-0.063,-0.029,-0.301
40,-0.079,-0.043,-0.322
41,-0.076,-0.057,-0.331
42,-0.064,-0.067,-0.334
43,-0.067,-0.072,-0.336
44,-0.082,-0.073,-0.338
45,-0.095,-0.071,-0.34
46,-0.09,-0.065,-0.338
47,-0.074,-0.056,-0.334
48,-0.059,-0.042,-0.325
49,-0.059,-0.023,-0.31
50,-0.071,-0.0,-0.286
51,-0.059,0.021,-0.242
52,-0.0,0.036,-0.168
53,0.077,0.043,-0.058
54,0.072,0.055,0.077
55,-0.008,0.075,0.231
56,-0.018,0.094,0.411
57,0.171,0.101,0.619
58,0.466,0.098,0.811
59,0.513,0.097,0.882
60,0.208,0.097,0.77
61,-0.076,0.093,0.579
62,-0.094,0.077,0.396
63,0.033,0.056,0.23
64,0.086,0.041,0.073
65,0.015,0.033,-0.068
66,-0.05,0.022,-0.171
67,-0.068,0.003,-0.238
68,-0.052,-0.019,-0.279
69,-0.046,-0.039,-0.306
70,-0.062,-0.053,-0.322
71,-0.083,-0.063,-0.332
72,-0.094,-0.071,-0.336
73,-0.084,-0.077,-0.335
74,-0.071,-0.079,-0.334
75,-0.07,-0.076,-0.333
76,-0.08,-0.068,-0.333
77,-0.088,-0.055,-0.33
78,-0.075,-0.042,-0.32
79,-0.05,-0.028,-0.298
80,-0.018,-0.011,-0.26
81,-0.021,0.011,-0.204
82,-0.038,0.038,-0.125
83,0.0,0.06,-0.012
84,0.142,0.067,0.15
85,0.279,0.063,0.346
86,0.244,0.064,0.534
87,0.012,0.072,0.672
88,-0.125,0.079,0.759
89,0.009,0.075,0.778
90,0.257,0.068,0.698
91,0.291,0.065,0.526
92,0.103,0.064,0.313
93,-0.03,0.054,0.128
94,-0.059,0.031,-0.012
95,-0.011,0.006,-0.114
96,0.004,-0.014,-0.194
97,-0.035,-0.026,-0.256
98,-0.077,-0.037,-0.295
99,-0.078,-0.049,-0.315
100,-0.072,-0.061,-0.324
101,-0.065,-0.07,-0.328
102,-0.069,-0.073,-0.33
103,-0.087,-0.073,-0.332
104,-0.097,-0.069,-0.334
105,-0.087,-0.062,-0.331
106,-0.069,-0.053,-0.326
107,-0.063,-0.04,-0.319
108,-0.069,-0.022,-0.307
109,-0.069,-0.003,-0.283
110,-0.049,0.012,-0.24
111,0.015,0.02,-0.166
112,0.071,0.026,-0.063
113,0.053,0.039,0.063
114,-0.019,0.058,0.207
115,0.005,0.073,0.382
116,0.206,0.076,0.584
117,0.421,0.073,0.758
118,0.337,0.073,0.804
119,0.026,0.075,0.706
120,-0.108,0.07,0.552
121,-0.048,0.053,0.391
122,0.083,0.036,0.234
123,0.092,0.026,0.076
124,0.011,0.022,-0.06
125,-0.059,0.011,-0.16
126,-0.077,-0.009,-0.228
127,-0.059,-0.03,-0.271
128,-0.054,-0.046,-0.3
129,-0.068,-0.058,-0.317
130,-0.083,-0.067,-0.325
131,-0.085,-0.075,-0.328
132,-0.075,-0.08,-0.328
133,-0.069,-0.081,-0.327
134,-0.074,-0.078,-0.328
135,-0.085,-0.07,-0.328
136,-0.086,-0.059,-0.324
137,-0.071,-0.047,-0.314
138,-0.055,-0.034,-0.295
139,-0.039,-0.019,-0.26
140,-0.044,0.002,-0.208
141,-0.04,0.025,-0.131
142,0.018,0.04,-0.021
143,0.135,0.043,0.132
144,0.234,0.042,0.313
145,0.129,0.049,0.477
146,-0.087,0.059,0.608
147,-0.126,0.064,0.709
148,0.1,0.06,0.749
149,0.314,0.054,0.682
150,0.238,0.053,0.511
151,0.043,0.051,0.31
152,-0.058,0.04,0.138
153,-0.033,0.018,0.008
154,0.017,-0.003,-0.096
155,0.001,-0.015,-0.183
156,-0.044,-0.023,-0.247
157,-0.074,-0.032,-0.286
158,-0.077,-0.044,-0.307
159,-0.067,-0.056,-0.317
160,-0.068,-0.064,-0.322
161,-0.083,-0.069,-0.326
162,-0.096,-0.071,-0.328
163,-0.097,-0.071,-0.329
164,-0.084,-0.067,-0.326
165,-0.073,-0.061,-0.322
166,-0.068,-0.05,-0.316
167,-0.076,-0.036,-0.305
168,-0.07,-0.021,-0.282
169,-0.035,-0.01,-0.239
170,0.018,-0.004,-0.17
171,0.052,0.003,-0.074
172,0.009,0.02,0.042
173,-0.045,0.04,0.179
174,0.021,0.052,0.35
175,0.222,0.053,0.546
176,0.352,0.052,0.706
177,0.175,0.054,0.752
178,-0.095,0.056,0.677
179,-0.15,0.05,0.551
180,0.008,0.036,0.413
181,0.133,0.024,0.258
182,0.106,0.021,0.097
183,0.015,0.018,-0.042
184,-0.04,0.007,-0.144
185,-0.043,-0.011,-0.213
186,-0.034,-0.029,-0.262
187,-0.049,-0.042,-0.293
188,-0.073,-0.051,-0.312
189,-0.087,-0.059,-0.32
190,-0.086,-0.067,-0.323
191,-0.073,-0.073,-0.323
192,-0.069,-0.075,-0.323
193,-0.076,-0.073,-0.323
194,-0.086,-0.067,-0.323
195,-0.086,-0.059,-0.32
196,-0.074,-0.05,-0.311
197,-0.053,-0.04,-0.292
198,-0.042,-0.026,-0.26
199,-0.04,-0.008,-0.21
200,-0.024,0.01,-0.138
201,0.032,0.02,-0.034
202,0.121,0.02,0.109
203,0.142,0.022,0.274
204,0.015,0.033,0.43
205,-0.132,0.046,0.567
206,-0.088,0.051,0.686
207,0.156,0.049,0.747
208,0.302,0.046,0.689
209,0.178,0.047,0.525
210,-0.005,0.044,0.331
211,-0.049,0.031,0.166
212,0.009,0.011,0.034
213,0.054,-0.002,-0.077
214,0.019,-0.008,-0.171
215,-0.034,-0.013,-0.239
216,-0.069,-0.023,-0.281
217,-0.074,-0.037,-0.303
218,-0.07,-0.05,-0.314
219,-0.074,-0.06,-0.319
220,-0.084,-0.066,-0.323
221,-0.094,-0.069,-0.325
222,-0.09,-0.07,-0.324
223,-0.076,-0.068,-0.322
224,-0.067,-0.062,-0.319
225,-0.067,-0.053,-0.314
226,-0.076,-0.042,-0.303
227,-0.076,-0.031,-0.282
228,-0.042,-0.023,-0.241
229,0.011,-0.017,-0.174
230,0.03,-0.006,-0.084
231,-0.026,0.012,0.021
232,-0.045,0.032,0.155
233,0.056,0.042,0.329
234,0.222,0.043,0.524
235,0.247,0.043,0.679
236,0.033,0.048,0.734
237,-0.163,0.051,0.688
238,-0.081,0.046,0.589
239,0.136,0.035,0.459
240,0.221,0.029,0.295
241,0.123,0.031,0.118
242,0.005,0.028,-0.029
243,-0.042,0.015,-0.133
244,-0.035,-0.006,-0.205
245,-0.032,-0.024,-0.257
246,-0.056,-0.037,-0.29
247,-0.078,-0.048,-0.309
248,-0.089,-0.058,-0.317
249,-0.086,-0.067,-0.32
250,-0.074,-0.074,-0.32
251,-0.07,-0.076,-0.32
252,-0.077,-0.073,-0.32
253,-0.087,-0.068,-0.32
254,-0.083,-0.06,-0.317
255,-0.064,-0.051,-0.307
256,-0.043,-0.041,-0.289
257,-0.037,-0.026,-0.26
258,-0.05,-0.008,-0.215
259,-0.035,0.008,-0.145
260,0.017,0.016,-0.044
261,0.086,0.019,0.093
262,0.072,0.028,0.249
263,-0.068,0.046,0.403
264,-0.127,0.06,0.558
265,0.016,0.064,0.702
266,0.309,0.061,0.784
267,0.375,0.06,0.726
268,0.183,0.062,0.554
269,-0.008,0.058,0.357
270,-0.027,0.042,0.19
271,0.041,0.024,0.052
272,0.053,0.012,-0.068
273,-0.001,0.007,-0.167
274,-0.06,0.0,-0.237
275,-0.075,-0.013,-0.277
276,-0.071,-0.03,-0.298
277,-0.066,-0.046,-0.308
278,-0.075,-0.057,-0.315
279,-0.085,-0.065,-0.318
280,-0.094,-0.07,-0.32
281,-0.084,-0.073,-0.319
282,-0.071,-0.073,-0.317
283,-0.069,-0.069,-0.315
284,-0.074,-0.061,-0.311
285,-0.081,-0.051,-0.302
286,-0.072,-0.041,-0.28
287,-0.03,-0.032,-0.239
288,0.007,-0.021,-0.176
289,-0.009,-0.004,-0.095
290,-0.062,0.02,0.007
291,-0.038,0.041,0.145
292,0.095,0.049,0.326
293,0.253,0.049,0.525
294,0.212,0.051,0.681
295,-0.028,0.058,0.744
296,-0.144,0.06,0.72
297,0.002,0.053,0.631
298,0.215,0.045,0.494
299,0.249,0.044,0.313
300,0.115,0.047,0.128
301,-0.0,0.042,-0.021
302,-0.04,0.023,-0.127
303,-0.031,0.0,-0.201
304,-0.032,-0.019,-0.252
305,-0.057,-0.033,-0.285
306,-0.079,-0.044,-0.303
307,-0.084,-0.056,-0.312
308,-0.078,-0.066,-0.314
309,-0.071,-0.073,-0.314
310,-0.072,-0.075,-0.314
311,-0.078,-0.073,-0.315
312,-0.086,-0.068,-0.315
313,-0.08,-0.061,-0.312
314,-0.061,-0.052,-0.303
315,-0.044,-0.04,-0.285
316,-0.049,-0.023,-0.258
317,-0.061,-0.004,-0.215
318,-0.043,0.012,-0.148
319,0.023,0.02,-0.046
320,0.078,0.026,0.09
321,0.016,0.039,0.238
322,-0.106,0.058,0.394
323,-0.085,0.072,0.563
324,0.162,0.075,0.73
325,0.437,0.073,0.819
326,0.388,0.074,0.745
327,0.129,0.077,0.562
328,-0.034,0.069,0.366
329,-0.018,0.052,0.199
330,0.058,0.034,0.058
331,0.055,0.024,-0.066
332,-0.009,0.018,-0.166
333,-0.061,0.007,-0.233
334,-0.071,-0.011,-0.272
335,-0.061,-0.029,-0.292
336,-0.064,-0.045,-0.303
337,-0.074,-0.056,-0.31
338,-0.087,-0.064,-0.313
339,-0.093,-0.07,-0.314
340,-0.083,-0.072,-0.313
341,-0.069,-0.071,-0.311
342,-0.067,-0.067,-0.309
343,-0.071,-0.057,-0.305
344,-0.072,-0.045,-0.295
345,-0.056,-0.034,-0.273
346,-0.028,-0.022,-0.235
347,-0.015,-0.007,-0.176
348,-0.043,0.016,-0.099
349,-0.06,0.043,0.005
350,0.017,0.062,0.151
351,0.18,0.066,0.337
352,0.313,0.065,0.536
353,0.184,0.07,0.682
354,-0.055,0.077,0.75
355,-0.087,0.077,0.733
356,0.11,0.071,0.648
357,0.28,0.065,0.5
358,0.227,0.065,0.304
359,0.077,0.066,0.117
360,-0.021,0.051,-0.026
361,-0.038,0.025,-0.127
362,-0.023,-0.001,-0.199
363,-0.037,-0.022,-0.25
364,-0.068,-0.037,-0.283
365,-0.085,-0.051,-0.299
366,-0.087,-0.064,-0.307
367,-0.077,-0.074,-0.309
368,-0.068,-0.08,-0.309
369,-0.075,-0.081,-0.309
370,-0.087,-0.078,-0.311
371,-0.09,-0.071,-0.31
372,-0.077,-0.062,-0.306
373,-0.063,-0.05,-0.297
374,-0.057,-0.033,-0.281
375,-0.065,-0.012,-0.255
376,-0.078,0.011,-0.214
377,-0.04,0.033,-0.146
378,0.036,0.054,-0.042
379,0.068,0.074,0.09
380,-0.002,0.091,0.235
381,-0.074,0.105,0.394
382,0.041,0.116,0.575
383,0.347,0.123,0.753
384,0.559,0.126,0.835
385,0.339,0.124,0.73
386,0.055,0.118,0.542
387,-0.046,0.106,0.356
388,0.02,0.091,0.196
389,0.073,0.071,0.053
390,0.034,0.048,-0.073
391,-0.034,0.022,-0.168
392,-0.069,-0.005,-0.229
393,-0.064,-0.032,-0.264
394,-0.058,-0.058,-0.285
395,-0.064,-0.08,-0.297
396,-0.081,-0.097,-0.304
397,-0.092,-0.107,-0.307
398,-0.09,-0.105,-0.307
399,-0.075,-0.089,-0.306
400,-0.066,-0.055,-0.304
