lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.533,0.515,0.852
2,0.09,0.354,0.624
3,-0.074,0.222,0.413
4,0.005,0.116,0.24
5,0.079,0.033,0.083
6,0.045,-0.031,-0.058
7,-0.015,-0.078,-0.165
8,-0.06,-0.11,-0.236
9,-0.061,-0.129,-0.279
10,-0.055,-0.138,-0.304
11,-0.06,-0.138,-0.318
12,-0.069,-0.131,-0.326
13,-0.074,-0.119,-0.329
14,-0.073,-0.103,-0.33
15,-0.065,-0.084,-0.329
16,-0.061,-0.063,-0.327
17,-0.066,-0.041,-0.327
18,-0.069,-0.019,-0.323
19,-0.065,0.002,-0.313
20,-0.052,0.022,-0.293
21,-0.031,0.04,-0.256
22,-0.051,0.055,-0.202
23,-0.056,0.069,-0.12
24,-0.036,0.079,-0.008
25,0.073,0.087,0.152
26,0.255,0.078,0.36
27,0.341,0.073,0.57
28,0.121,0.078,0.711
29,-0.116,0.085,0.789
30,-0.078,0.084,0.79
31,0.222,0.077,0.714
32,0.365,0.074,0.559
33,0.201,0.076,0.34
34,0.015,0.073,0.139
35,-0.059,0.054,-0.011
36,-0.032,0.026,-0.116
37,-0.013,0.001,-0.196
38,-0.033,-0.014,-0.255
39,-0.053,-0.025,-0.292
40,-0.063,-0.038,-0.311
41,-0.066,-0.05,-0.321
42,-0.062,-0.059,-0.325
43,-0.062,-0.064,-0.326
44,-0.068,-0.065,-0.327
45,-0.075,-0.063,-0.328
46,-0.071,-0.058,-0.327
47,-0.065,-0.051,-0.324
48,-0.06,-0.039,-0.317
49,-0.059,-0.023,-0.303
50,-0.063,-0.003,-0.279
51,-0.051,0.016,-0.235
52,-0.004,0.028,-0.163
53,0.068,0.033,-0.054
54,0.057,0.042,0.078
55,-0.034,0.062,0.227
56,-0.064,0.081,0.399
57,0.125,0.088,0.604
58,0.448,0.085,0.8
59,0.515,0.083,0.869
60,0.204,0.086,0.751
61,-0.104,0.083,0.557
62,-0.115,0.068,0.384
63,0.026,0.048,0.227
64,0.093,0.035,0.076
65,0.023,0.031,-0.063
66,-0.037,0.024,-0.165
67,-0.053,0.008,-0.23
68,-0.043,-0.012,-0.271
69,-0.041,-0.029,-0.297
70,-0.05,-0.042,-0.312
71,-0.066,-0.051,-0.321
72,-0.074,-0.059,-0.324
73,-0.072,-0.065,-0.325
74,-0.067,-0.067,-0.324
75,-0.067,-0.066,-0.324
76,-0.071,-0.06,-0.323
77,-0.074,-0.052,-0.32
78,-0.065,-0.041,-0.31
79,-0.049,-0.031,-0.291
80,-0.026,-0.018,-0.254
81,-0.027,0.001,-0.199
82,-0.041,0.025,-0.122
83,-0.008,0.045,-0.011
84,0.125,0.05,0.149
85,0.269,0.044,0.346
86,0.22,0.043,0.525
87,-0.034,0.051,0.649
88,-0.186,0.058,0.727
89,-0.042,0.055,0.746
90,0.239,0.048,0.678
91,0.295,0.047,0.516
92,0.091,0.049,0.304
93,-0.054,0.042,0.12
94,-0.072,0.021,-0.015
95,-0.015,-0.002,-0.113
96,0.001,-0.019,-0.19
97,-0.029,-0.027,-0.25
98,-0.061,-0.035,-0.287
99,-0.059,-0.045,-0.305
100,-0.059,-0.054,-0.314
101,-0.061,-0.061,-0.319
102,-0.066,-0.063,-0.321
103,-0.073,-0.062,-0.322
104,-0.074,-0.059,-0.322
105,-0.07,-0.053,-0.321
106,-0.064,-0.045,-0.318
107,-0.063,-0.033,-0.312
108,-0.064,-0.018,-0.3
109,-0.059,-0.002,-0.276
110,-0.042,0.011,-0.234
111,0.015,0.016,-0.161
112,0.07,0.018,-0.059
113,0.042,0.029,0.063
114,-0.047,0.047,0.202
115,-0.032,0.062,0.37
116,0.185,0.065,0.568
117,0.416,0.06,0.741
118,0.345,0.06,0.783
119,-0.001,0.063,0.672
120,-0.152,0.058,0.52
121,-0.078,0.041,0.371
122,0.073,0.024,0.226
123,0.095,0.017,0.076
124,0.017,0.015,-0.059
125,-0.048,0.007,-0.156
126,-0.065,-0.01,-0.222
127,-0.055,-0.029,-0.265
128,-0.053,-0.042,-0.292
129,-0.06,-0.052,-0.308
130,-0.07,-0.06,-0.316
131,-0.077,-0.066,-0.319
132,-0.072,-0.07,-0.319
133,-0.069,-0.071,-0.319
134,-0.07,-0.068,-0.319
135,-0.073,-0.061,-0.319
136,-0.074,-0.052,-0.315
137,-0.063,-0.041,-0.306
138,-0.051,-0.031,-0.288
139,-0.042,-0.018,-0.255
140,-0.039,0.001,-0.203
141,-0.034,0.022,-0.129
142,0.024,0.036,-0.021
143,0.148,0.037,0.131
144,0.247,0.034,0.31
145,0.126,0.039,0.463
146,-0.12,0.049,0.581
147,-0.183,0.054,0.674
148,0.065,0.051,0.717
149,0.304,0.045,0.66
150,0.241,0.044,0.496
151,0.023,0.045,0.296
152,-0.067,0.033,0.13
153,-0.036,0.011,0.006
154,0.012,-0.008,-0.095
155,0.003,-0.017,-0.179
156,-0.034,-0.022,-0.241
157,-0.057,-0.029,-0.278
158,-0.064,-0.039,-0.299
159,-0.066,-0.049,-0.31
160,-0.067,-0.056,-0.315
161,-0.074,-0.06,-0.317
162,-0.077,-0.061,-0.318
163,-0.077,-0.06,-0.318
164,-0.069,-0.056,-0.316
165,-0.066,-0.05,-0.314
166,-0.064,-0.04,-0.309
167,-0.063,-0.026,-0.297
168,-0.055,-0.013,-0.274
169,-0.023,-0.004,-0.233
170,0.024,-0.001,-0.166
171,0.055,0.004,-0.072
172,0.01,0.019,0.039
173,-0.051,0.039,0.17
174,0.007,0.051,0.334
175,0.225,0.051,0.526
176,0.371,0.048,0.684
177,0.162,0.051,0.718
178,-0.143,0.053,0.637
179,-0.183,0.046,0.519
180,0.001,0.032,0.395
181,0.152,0.022,0.254
182,0.121,0.021,0.097
183,0.022,0.022,-0.041
184,-0.033,0.013,-0.14
185,-0.033,-0.005,-0.206
186,-0.028,-0.022,-0.254
187,-0.042,-0.033,-0.284
188,-0.061,-0.042,-0.303
189,-0.07,-0.05,-0.311
190,-0.07,-0.058,-0.314
191,-0.067,-0.064,-0.314
192,-0.064,-0.066,-0.314
193,-0.069,-0.065,-0.314
194,-0.072,-0.06,-0.314
195,-0.071,-0.053,-0.311
196,-0.064,-0.045,-0.302
197,-0.05,-0.037,-0.284
198,-0.038,-0.025,-0.253
199,-0.032,-0.008,-0.204
200,-0.02,0.009,-0.135
201,0.027,0.017,-0.035
202,0.119,0.016,0.106
203,0.14,0.016,0.264
204,-0.019,0.027,0.404
205,-0.195,0.041,0.527
206,-0.133,0.047,0.643
207,0.165,0.045,0.715
208,0.354,0.043,0.672
209,0.195,0.045,0.51
210,-0.009,0.045,0.32
211,-0.056,0.033,0.159
212,0.013,0.014,0.034
213,0.058,0.002,-0.073
214,0.028,-0.001,-0.164
215,-0.024,-0.003,-0.232
216,-0.052,-0.012,-0.272
217,-0.063,-0.025,-0.294
218,-0.064,-0.038,-0.306
219,-0.065,-0.047,-0.311
220,-0.067,-0.054,-0.313
221,-0.072,-0.058,-0.314
222,-0.073,-0.059,-0.314
223,-0.069,-0.058,-0.313
224,-0.065,-0.055,-0.311
225,-0.064,-0.048,-0.307
226,-0.062,-0.04,-0.295
227,-0.058,-0.031,-0.274
228,-0.033,-0.026,-0.235
229,0.001,-0.022,-0.172
230,0.005,-0.013,-0.086
231,-0.04,0.005,0.017
232,-0.061,0.026,0.145
233,0.033,0.036,0.312
234,0.22,0.035,0.505
235,0.256,0.035,0.655
236,0.013,0.04,0.7
237,-0.194,0.044,0.654
238,-0.113,0.039,0.563
239,0.137,0.029,0.447
240,0.239,0.025,0.293
241,0.133,0.029,0.119
242,0.01,0.029,-0.028
243,-0.036,0.017,-0.129
244,-0.029,-0.002,-0.199
245,-0.032,-0.018,-0.249
246,-0.049,-0.029,-0.282
247,-0.065,-0.038,-0.299
248,-0.072,-0.047,-0.307
249,-0.07,-0.055,-0.31
250,-0.066,-0.061,-0.31
251,-0.066,-0.063,-0.31
252,-0.069,-0.062,-0.31
253,-0.072,-0.058,-0.311
254,-0.069,-0.053,-0.307
255,-0.057,-0.046,-0.298
256,-0.043,-0.037,-0.281
257,-0.037,-0.025,-0.253
258,-0.042,-0.009,-0.208
259,-0.029,0.005,-0.141
260,0.023,0.011,-0.043
261,0.088,0.012,0.091
262,0.061,0.019,0.24
263,-0.089,0.036,0.382
264,-0.162,0.051,0.525
265,-0.016,0.054,0.667
266,0.319,0.051,0.763
267,0.379,0.05,0.711
268,0.16,0.054,0.539
269,-0.041,0.051,0.346
270,-0.053,0.036,0.185
271,0.035,0.018,0.053
272,0.058,0.008,-0.063
273,0.006,0.006,-0.16
274,-0.044,0.001,-0.229
275,-0.056,-0.01,-0.268
276,-0.061,-0.025,-0.289
277,-0.064,-0.037,-0.301
278,-0.065,-0.047,-0.306
279,-0.067,-0.053,-0.307
280,-0.069,-0.057,-0.308
281,-0.069,-0.059,-0.308
282,-0.065,-0.058,-0.307
283,-0.064,-0.055,-0.306
284,-0.064,-0.048,-0.301
285,-0.062,-0.04,-0.29
286,-0.055,-0.031,-0.27
287,-0.025,-0.024,-0.232
288,0.008,-0.016,-0.17
289,-0.008,-0.001,-0.092
290,-0.062,0.021,0.005
291,-0.047,0.04,0.136
292,0.096,0.046,0.313
293,0.28,0.044,0.512
294,0.232,0.045,0.662
295,-0.04,0.051,0.72
296,-0.183,0.053,0.696
297,-0.034,0.046,0.614
298,0.204,0.039,0.489
299,0.24,0.039,0.316
300,0.104,0.045,0.13
301,-0.011,0.039,-0.018
302,-0.04,0.021,-0.121
303,-0.028,-0.001,-0.193
304,-0.034,-0.019,-0.244
305,-0.054,-0.031,-0.277
306,-0.066,-0.042,-0.293
307,-0.07,-0.052,-0.301
308,-0.068,-0.061,-0.303
309,-0.065,-0.067,-0.303
310,-0.065,-0.068,-0.304
311,-0.067,-0.067,-0.304
312,-0.068,-0.062,-0.304
313,-0.064,-0.056,-0.3
314,-0.056,-0.048,-0.292
315,-0.046,-0.037,-0.277
316,-0.046,-0.022,-0.25
317,-0.055,-0.004,-0.209
318,-0.042,0.011,-0.145
319,0.013,0.017,-0.047
320,0.066,0.02,0.086
321,-0.003,0.031,0.229
322,-0.13,0.049,0.376
323,-0.112,0.062,0.537
324,0.166,0.064,0.711
325,0.455,0.062,0.815
326,0.383,0.064,0.738
327,0.097,0.068,0.55
328,-0.056,0.062,0.359
329,-0.031,0.045,0.198
330,0.052,0.029,0.061
331,0.049,0.022,-0.062
332,-0.011,0.018,-0.159
333,-0.052,0.009,-0.225
334,-0.059,-0.007,-0.263
335,-0.059,-0.024,-0.284
336,-0.061,-0.039,-0.295
337,-0.064,-0.049,-0.3
338,-0.07,-0.057,-0.302
339,-0.07,-0.062,-0.302
340,-0.071,-0.064,-0.302
341,-0.066,-0.064,-0.301
342,-0.063,-0.06,-0.3
343,-0.064,-0.053,-0.296
344,-0.058,-0.043,-0.285
345,-0.046,-0.033,-0.264
346,-0.026,-0.023,-0.228
347,-0.018,-0.009,-0.172
348,-0.045,0.013,-0.099
349,-0.07,0.039,0.0
350,-0.008,0.056,0.142
351,0.169,0.059,0.33
352,0.316,0.056,0.53
353,0.163,0.06,0.666
354,-0.095,0.067,0.73
355,-0.118,0.068,0.717
356,0.114,0.062,0.641
357,0.3,0.057,0.502
358,0.231,0.06,0.308
359,0.067,0.063,0.119
360,-0.028,0.05,-0.024
361,-0.04,0.025,-0.123
362,-0.026,-0.0,-0.192
363,-0.037,-0.018,-0.242
364,-0.056,-0.032,-0.273
365,-0.067,-0.045,-0.288
366,-0.071,-0.057,-0.296
367,-0.069,-0.065,-0.299
368,-0.066,-0.07,-0.299
369,-0.069,-0.071,-0.299
370,-0.072,-0.068,-0.299
371,-0.074,-0.063,-0.299
372,-0.065,-0.055,-0.295
373,-0.058,-0.044,-0.288
374,-0.054,-0.029,-0.273
375,-0.057,-0.009,-0.248
376,-0.068,0.011,-0.209
377,-0.039,0.031,-0.144
378,0.028,0.051,-0.043
379,0.059,0.069,0.087
380,-0.013,0.085,0.229
381,-0.088,0.098,0.382
382,0.024,0.108,0.56
383,0.335,0.115,0.742
384,0.578,0.118,0.835
385,0.342,0.116,0.723
386,0.033,0.111,0.531
387,-0.062,0.101,0.347
388,0.016,0.087,0.193
389,0.071,0.069,0.054
390,0.033,0.048,-0.07
391,-0.03,0.025,-0.163
392,-0.057,0.0,-0.221
393,-0.057,-0.024,-0.256
394,-0.056,-0.048,-0.277
395,-0.059,-0.068,-0.288
396,-0.066,-0.084,-0.293
397,-0.068,-0.092,-0.295
398,-0.067,-0.091,-0.296
399,-0.064,-0.076,-0.295
400,-0.063,-0.046,-0.295
