lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.531,0.521,0.854
2,0.12,0.36,0.63
3,-0.055,0.228,0.414
4,-0.006,0.121,0.235
5,0.07,0.037,0.078
6,0.053,-0.027,-0.061
7,-0.005,-0.074,-0.166
8,-0.055,-0.106,-0.239
9,-0.055,-0.125,-0.283
10,-0.044,-0.133,-0.308
11,-0.054,-0.133,-0.323
12,-0.069,-0.126,-0.332
13,-0.071,-0.113,-0.334
14,-0.07,-0.097,-0.335
15,-0.064,-0.077,-0.334
16,-0.054,-0.056,-0.332
17,-0.059,-0.034,-0.331
18,-0.064,-0.011,-0.327
19,-0.063,0.01,-0.317
20,-0.046,0.03,-0.296
21,-0.025,0.048,-0.258
22,-0.053,0.064,-0.204
23,-0.045,0.077,-0.12
24,-0.001,0.088,-0.005
25,0.127,0.096,0.156
26,0.291,0.087,0.359
27,0.335,0.083,0.567
28,0.104,0.086,0.715
29,-0.109,0.091,0.805
30,-0.092,0.089,0.806
31,0.194,0.083,0.722
32,0.335,0.08,0.556
33,0.221,0.082,0.34
34,0.054,0.078,0.142
35,-0.032,0.058,-0.01
36,-0.035,0.029,-0.118
37,-0.019,0.003,-0.199
38,-0.03,-0.014,-0.258
39,-0.05,-0.027,-0.295
40,-0.063,-0.039,-0.315
41,-0.06,-0.049,-0.325
42,-0.058,-0.058,-0.329
43,-0.061,-0.062,-0.331
44,-0.069,-0.063,-0.332
45,-0.076,-0.059,-0.333
46,-0.071,-0.053,-0.331
47,-0.065,-0.044,-0.327
48,-0.055,-0.03,-0.319
49,-0.056,-0.011,-0.305
50,-0.054,0.01,-0.279
51,-0.036,0.028,-0.234
52,0.023,0.039,-0.16
53,0.072,0.044,-0.055
54,0.042,0.055,0.074
55,-0.034,0.074,0.227
56,-0.028,0.094,0.405
57,0.167,0.102,0.612
58,0.475,0.102,0.808
59,0.528,0.101,0.878
60,0.228,0.101,0.763
61,-0.063,0.096,0.569
62,-0.104,0.08,0.385
63,0.015,0.06,0.222
64,0.075,0.047,0.07
65,0.032,0.042,-0.064
66,-0.016,0.034,-0.163
67,-0.043,0.018,-0.231
68,-0.04,-0.002,-0.274
69,-0.039,-0.021,-0.3
70,-0.047,-0.035,-0.315
71,-0.061,-0.046,-0.324
72,-0.069,-0.054,-0.327
73,-0.066,-0.061,-0.328
74,-0.06,-0.064,-0.328
75,-0.059,-0.063,-0.326
76,-0.068,-0.058,-0.326
77,-0.074,-0.049,-0.323
78,-0.066,-0.039,-0.313
79,-0.044,-0.028,-0.291
80,-0.02,-0.014,-0.253
81,-0.029,0.007,-0.199
82,-0.03,0.032,-0.119
83,0.021,0.052,-0.006
84,0.16,0.058,0.153
85,0.261,0.053,0.343
86,0.201,0.052,0.524
87,-0.036,0.059,0.657
88,-0.181,0.065,0.738
89,-0.035,0.063,0.756
90,0.224,0.058,0.68
91,0.288,0.058,0.515
92,0.127,0.058,0.307
93,-0.008,0.05,0.125
94,-0.048,0.03,-0.013
95,-0.019,0.006,-0.113
96,0.006,-0.011,-0.19
97,-0.023,-0.022,-0.249
98,-0.055,-0.031,-0.287
99,-0.056,-0.041,-0.306
100,-0.055,-0.051,-0.316
101,-0.058,-0.059,-0.321
102,-0.064,-0.062,-0.323
103,-0.073,-0.061,-0.326
104,-0.08,-0.057,-0.326
105,-0.073,-0.051,-0.324
106,-0.064,-0.043,-0.319
107,-0.059,-0.031,-0.312
108,-0.062,-0.015,-0.299
109,-0.056,0.001,-0.274
110,-0.039,0.012,-0.231
111,0.013,0.017,-0.159
112,0.048,0.021,-0.06
113,0.022,0.033,0.061
114,-0.038,0.052,0.204
115,0.005,0.067,0.376
116,0.216,0.072,0.576
117,0.401,0.07,0.742
118,0.339,0.07,0.785
119,0.046,0.07,0.687
120,-0.108,0.064,0.531
121,-0.065,0.049,0.373
122,0.056,0.034,0.221
123,0.085,0.026,0.071
124,0.029,0.024,-0.057
125,-0.036,0.015,-0.154
126,-0.06,-0.001,-0.22
127,-0.055,-0.02,-0.264
128,-0.049,-0.035,-0.292
129,-0.06,-0.046,-0.308
130,-0.069,-0.055,-0.317
131,-0.07,-0.062,-0.32
132,-0.067,-0.067,-0.321
133,-0.066,-0.07,-0.321
134,-0.071,-0.068,-0.321
135,-0.075,-0.063,-0.32
136,-0.077,-0.055,-0.317
137,-0.068,-0.046,-0.307
138,-0.048,-0.036,-0.287
139,-0.04,-0.022,-0.253
140,-0.04,-0.003,-0.2
141,-0.025,0.018,-0.123
142,0.046,0.031,-0.014
143,0.144,0.033,0.131
144,0.2,0.03,0.303
145,0.079,0.035,0.462
146,-0.126,0.043,0.59
147,-0.156,0.047,0.685
148,0.058,0.045,0.72
149,0.278,0.04,0.659
150,0.221,0.039,0.494
151,0.044,0.038,0.299
152,-0.054,0.027,0.132
153,-0.041,0.008,0.005
154,-0.003,-0.01,-0.095
155,-0.003,-0.019,-0.178
156,-0.027,-0.024,-0.237
157,-0.053,-0.031,-0.276
158,-0.062,-0.039,-0.298
159,-0.063,-0.049,-0.31
160,-0.066,-0.055,-0.315
161,-0.079,-0.059,-0.319
162,-0.085,-0.061,-0.321
163,-0.083,-0.06,-0.32
164,-0.075,-0.057,-0.318
165,-0.069,-0.051,-0.315
166,-0.062,-0.042,-0.308
167,-0.064,-0.031,-0.296
168,-0.055,-0.02,-0.273
169,-0.019,-0.013,-0.229
170,0.019,-0.011,-0.163
171,0.033,-0.005,-0.071
172,-0.005,0.009,0.04
173,-0.038,0.027,0.173
174,0.016,0.038,0.337
175,0.189,0.038,0.526
176,0.316,0.036,0.683
177,0.132,0.037,0.721
178,-0.125,0.037,0.648
179,-0.17,0.031,0.529
180,-0.026,0.02,0.394
181,0.099,0.012,0.245
182,0.098,0.011,0.093
183,0.024,0.012,-0.039
184,-0.029,0.004,-0.137
185,-0.036,-0.011,-0.205
186,-0.032,-0.027,-0.254
187,-0.043,-0.038,-0.284
188,-0.064,-0.046,-0.303
189,-0.071,-0.053,-0.312
190,-0.072,-0.06,-0.315
191,-0.068,-0.065,-0.316
192,-0.067,-0.067,-0.317
193,-0.071,-0.066,-0.317
194,-0.074,-0.062,-0.315
195,-0.069,-0.056,-0.311
196,-0.06,-0.049,-0.302
197,-0.037,-0.041,-0.283
198,-0.036,-0.03,-0.252
199,-0.041,-0.014,-0.203
200,-0.022,0.001,-0.132
201,0.032,0.008,-0.032
202,0.092,0.007,0.102
203,0.085,0.007,0.256
204,-0.045,0.016,0.406
205,-0.176,0.028,0.542
206,-0.129,0.033,0.655
207,0.137,0.033,0.718
208,0.301,0.032,0.667
209,0.178,0.034,0.507
210,0.013,0.033,0.321
211,-0.05,0.022,0.16
212,-0.007,0.005,0.032
213,0.042,-0.007,-0.073
214,0.026,-0.01,-0.163
215,-0.015,-0.012,-0.229
216,-0.052,-0.019,-0.271
217,-0.064,-0.029,-0.294
218,-0.065,-0.04,-0.306
219,-0.07,-0.048,-0.312
220,-0.077,-0.054,-0.315
221,-0.083,-0.058,-0.317
222,-0.081,-0.059,-0.317
223,-0.073,-0.059,-0.315
224,-0.063,-0.056,-0.311
225,-0.059,-0.05,-0.305
226,-0.059,-0.043,-0.293
227,-0.053,-0.036,-0.271
228,-0.034,-0.031,-0.232
229,-0.007,-0.027,-0.171
230,-0.017,-0.018,-0.088
231,-0.054,-0.001,0.015
232,-0.054,0.017,0.145
233,0.053,0.027,0.315
234,0.205,0.028,0.504
235,0.225,0.028,0.656
236,0.016,0.032,0.706
237,-0.176,0.035,0.663
238,-0.13,0.031,0.565
239,0.08,0.023,0.44
240,0.195,0.02,0.286
241,0.132,0.024,0.117
242,0.035,0.024,-0.023
243,-0.026,0.012,-0.126
244,-0.03,-0.006,-0.198
245,-0.029,-0.023,-0.248
246,-0.049,-0.035,-0.281
247,-0.068,-0.044,-0.3
248,-0.075,-0.052,-0.309
249,-0.075,-0.059,-0.312
250,-0.068,-0.064,-0.312
251,-0.066,-0.066,-0.312
252,-0.068,-0.064,-0.312
253,-0.071,-0.06,-0.311
254,-0.067,-0.054,-0.308
255,-0.057,-0.047,-0.298
256,-0.045,-0.037,-0.281
257,-0.046,-0.024,-0.253
258,-0.049,-0.008,-0.208
259,-0.023,0.006,-0.14
260,0.024,0.012,-0.043
261,0.062,0.014,0.084
262,0.029,0.021,0.232
263,-0.097,0.036,0.381
264,-0.14,0.05,0.535
265,0.023,0.056,0.68
266,0.324,0.056,0.765
267,0.378,0.057,0.709
268,0.197,0.059,0.543
269,-0.001,0.055,0.351
270,-0.046,0.041,0.186
271,0.009,0.024,0.051
272,0.04,0.013,-0.063
273,0.008,0.01,-0.159
274,-0.037,0.006,-0.228
275,-0.053,-0.004,-0.268
276,-0.057,-0.019,-0.29
277,-0.06,-0.033,-0.302
278,-0.066,-0.044,-0.308
279,-0.072,-0.051,-0.311
280,-0.074,-0.057,-0.312
281,-0.071,-0.061,-0.311
282,-0.064,-0.062,-0.31
283,-0.061,-0.06,-0.307
284,-0.059,-0.054,-0.302
285,-0.062,-0.047,-0.292
286,-0.059,-0.04,-0.271
287,-0.034,-0.033,-0.232
288,-0.012,-0.024,-0.173
289,-0.03,-0.008,-0.096
290,-0.059,0.015,0.004
291,-0.022,0.034,0.138
292,0.106,0.04,0.314
293,0.25,0.039,0.509
294,0.19,0.04,0.66
295,-0.05,0.044,0.725
296,-0.183,0.045,0.701
297,-0.049,0.04,0.614
298,0.171,0.035,0.482
299,0.23,0.036,0.31
300,0.132,0.041,0.131
301,0.016,0.036,-0.016
302,-0.035,0.019,-0.121
303,-0.031,-0.003,-0.194
304,-0.031,-0.02,-0.245
305,-0.05,-0.033,-0.278
306,-0.068,-0.042,-0.296
307,-0.072,-0.051,-0.304
308,-0.068,-0.059,-0.307
309,-0.065,-0.064,-0.308
310,-0.067,-0.066,-0.308
311,-0.067,-0.064,-0.307
312,-0.07,-0.06,-0.307
313,-0.065,-0.053,-0.303
314,-0.053,-0.045,-0.294
315,-0.044,-0.033,-0.278
316,-0.049,-0.018,-0.251
317,-0.054,-0.001,-0.209
318,-0.025,0.012,-0.143
319,0.024,0.018,-0.046
320,0.051,0.022,0.081
321,-0.016,0.033,0.225
322,-0.121,0.05,0.379
323,-0.085,0.064,0.548
324,0.184,0.069,0.72
325,0.442,0.069,0.813
326,0.386,0.07,0.737
327,0.123,0.071,0.554
328,-0.05,0.063,0.359
329,-0.044,0.046,0.194
330,0.028,0.031,0.055
331,0.045,0.024,-0.064
332,0.007,0.021,-0.159
333,-0.039,0.013,-0.225
334,-0.051,-0.001,-0.264
335,-0.055,-0.018,-0.287
336,-0.059,-0.033,-0.298
337,-0.066,-0.044,-0.303
338,-0.069,-0.052,-0.305
339,-0.071,-0.058,-0.306
340,-0.066,-0.061,-0.305
341,-0.06,-0.061,-0.303
342,-0.057,-0.058,-0.301
343,-0.058,-0.051,-0.296
344,-0.058,-0.043,-0.286
345,-0.044,-0.033,-0.265
346,-0.028,-0.024,-0.228
347,-0.026,-0.009,-0.173
348,-0.051,0.012,-0.099
349,-0.048,0.037,0.004
350,0.044,0.054,0.147
351,0.194,0.056,0.33
352,0.278,0.054,0.524
353,0.12,0.057,0.666
354,-0.118,0.062,0.736
355,-0.127,0.063,0.724
356,0.073,0.059,0.637
357,0.265,0.056,0.493
358,0.241,0.058,0.303
359,0.1,0.059,0.12
360,-0.004,0.046,-0.023
361,-0.032,0.022,-0.123
362,-0.028,-0.003,-0.194
363,-0.038,-0.022,-0.245
364,-0.057,-0.035,-0.276
365,-0.069,-0.047,-0.292
366,-0.07,-0.058,-0.3
367,-0.068,-0.066,-0.302
368,-0.064,-0.07,-0.303
369,-0.071,-0.07,-0.304
370,-0.077,-0.067,-0.304
371,-0.076,-0.061,-0.302
372,-0.067,-0.052,-0.298
373,-0.058,-0.04,-0.29
374,-0.055,-0.024,-0.275
375,-0.059,-0.005,-0.248
376,-0.067,0.015,-0.207
377,-0.027,0.034,-0.14
378,0.031,0.052,-0.041
379,0.039,0.07,0.085
380,-0.035,0.085,0.226
381,-0.077,0.097,0.385
382,0.073,0.107,0.568
383,0.359,0.113,0.744
384,0.551,0.115,0.828
385,0.334,0.113,0.721
386,0.06,0.107,0.533
387,-0.054,0.098,0.346
388,-0.008,0.084,0.187
389,0.05,0.067,0.049
390,0.03,0.047,-0.072
391,-0.022,0.024,-0.163
392,-0.053,0.0,-0.222
393,-0.059,-0.024,-0.259
394,-0.061,-0.047,-0.281
395,-0.062,-0.067,-0.292
396,-0.071,-0.083,-0.297
397,-0.071,-0.092,-0.299
398,-0.069,-0.092,-0.299
399,-0.066,-0.081,-0.299
400,-0.064,-0.054,-0.298
