lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.555,0.547,0.861
2,0.169,0.384,0.646
3,-0.004,0.248,0.433
4,0.016,0.136,0.247
5,0.07,0.047,0.083
6,0.052,-0.023,-0.06
7,-0.022,-0.076,-0.171
8,-0.074,-0.113,-0.245
9,-0.075,-0.138,-0.29
10,-0.061,-0.151,-0.314
11,-0.069,-0.155,-0.329
12,-0.09,-0.151,-0.338
13,-0.1,-0.14,-0.342
14,-0.097,-0.125,-0.342
15,-0.087,-0.105,-0.34
16,-0.075,-0.083,-0.337
17,-0.081,-0.059,-0.337
18,-0.094,-0.035,-0.334
19,-0.091,-0.011,-0.324
20,-0.066,0.013,-0.303
21,-0.037,0.035,-0.265
22,-0.06,0.055,-0.209
23,-0.057,0.073,-0.124
24,-0.003,0.088,-0.004
25,0.126,0.1,0.162
26,0.281,0.095,0.367
27,0.333,0.094,0.578
28,0.132,0.099,0.729
29,-0.064,0.103,0.82
30,-0.024,0.102,0.823
31,0.22,0.096,0.733
32,0.34,0.092,0.568
33,0.241,0.09,0.355
34,0.068,0.084,0.152
35,-0.028,0.063,-0.005
36,-0.037,0.033,-0.12
37,-0.019,0.005,-0.202
38,-0.039,-0.015,-0.263
39,-0.072,-0.031,-0.302
40,-0.09,-0.047,-0.323
41,-0.089,-0.062,-0.332
42,-0.075,-0.074,-0.335
43,-0.077,-0.081,-0.337
44,-0.094,-0.083,-0.339
45,-0.105,-0.081,-0.34
46,-0.102,-0.075,-0.338
47,-0.084,-0.067,-0.333
48,-0.067,-0.052,-0.324
49,-0.066,-0.032,-0.311
50,-0.073,-0.009,-0.287
51,-0.057,0.011,-0.241
52,0.008,0.024,-0.165
53,0.063,0.033,-0.056
54,0.038,0.047,0.077
55,-0.03,0.068,0.235
56,-0.016,0.089,0.416
57,0.172,0.098,0.621
58,0.428,0.099,0.804
59,0.471,0.098,0.872
60,0.228,0.098,0.772
61,-0.023,0.093,0.586
62,-0.072,0.077,0.401
63,0.024,0.057,0.231
64,0.086,0.042,0.075
65,0.028,0.034,-0.066
66,-0.039,0.024,-0.17
67,-0.065,0.007,-0.239
68,-0.053,-0.015,-0.28
69,-0.055,-0.036,-0.307
70,-0.063,-0.052,-0.323
71,-0.082,-0.063,-0.331
72,-0.096,-0.072,-0.336
73,-0.086,-0.079,-0.335
74,-0.076,-0.081,-0.334
75,-0.075,-0.079,-0.333
76,-0.087,-0.072,-0.333
77,-0.095,-0.061,-0.33
78,-0.086,-0.049,-0.32
79,-0.058,-0.036,-0.299
80,-0.03,-0.02,-0.262
81,-0.032,0.003,-0.206
82,-0.025,0.029,-0.124
83,0.018,0.05,-0.008
84,0.14,0.058,0.152
85,0.254,0.057,0.346
86,0.207,0.059,0.531
87,-0.004,0.066,0.669
88,-0.128,0.072,0.756
89,-0.008,0.07,0.771
90,0.225,0.064,0.691
91,0.293,0.061,0.525
92,0.14,0.06,0.318
93,-0.001,0.05,0.131
94,-0.053,0.028,-0.013
95,-0.024,0.003,-0.117
96,-0.01,-0.018,-0.197
97,-0.046,-0.032,-0.259
98,-0.087,-0.044,-0.298
99,-0.082,-0.056,-0.317
100,-0.079,-0.068,-0.326
101,-0.07,-0.077,-0.329
102,-0.077,-0.081,-0.331
103,-0.095,-0.08,-0.334
104,-0.099,-0.075,-0.334
105,-0.09,-0.068,-0.331
106,-0.077,-0.058,-0.327
107,-0.073,-0.044,-0.321
108,-0.079,-0.027,-0.309
109,-0.078,-0.008,-0.285
110,-0.056,0.006,-0.242
111,0.008,0.015,-0.167
112,0.055,0.022,-0.065
113,0.027,0.036,0.06
114,-0.025,0.055,0.208
115,0.031,0.071,0.387
116,0.218,0.077,0.583
117,0.404,0.075,0.751
118,0.338,0.075,0.797
119,0.073,0.074,0.708
120,-0.076,0.067,0.554
121,-0.06,0.05,0.388
122,0.059,0.033,0.23
123,0.079,0.024,0.074
124,0.016,0.02,-0.06
125,-0.06,0.009,-0.161
126,-0.081,-0.009,-0.229
127,-0.073,-0.031,-0.273
128,-0.069,-0.049,-0.301
129,-0.081,-0.063,-0.317
130,-0.089,-0.073,-0.326
131,-0.091,-0.081,-0.33
132,-0.083,-0.087,-0.33
133,-0.073,-0.089,-0.329
134,-0.082,-0.086,-0.329
135,-0.091,-0.078,-0.329
136,-0.095,-0.067,-0.326
137,-0.081,-0.055,-0.316
138,-0.052,-0.041,-0.296
139,-0.038,-0.024,-0.262
140,-0.045,-0.001,-0.209
141,-0.034,0.022,-0.132
142,0.042,0.039,-0.019
143,0.151,0.044,0.132
144,0.21,0.046,0.309
145,0.085,0.052,0.47
146,-0.102,0.061,0.606
147,-0.116,0.066,0.711
148,0.084,0.064,0.745
149,0.299,0.059,0.677
150,0.264,0.056,0.511
151,0.098,0.053,0.314
152,-0.027,0.04,0.14
153,-0.036,0.019,0.006
154,0.003,-0.002,-0.098
155,-0.002,-0.015,-0.184
156,-0.039,-0.022,-0.247
157,-0.067,-0.03,-0.286
158,-0.076,-0.041,-0.308
159,-0.074,-0.053,-0.319
160,-0.071,-0.062,-0.324
161,-0.086,-0.067,-0.328
162,-0.099,-0.069,-0.331
163,-0.101,-0.069,-0.33
164,-0.089,-0.066,-0.328
165,-0.078,-0.059,-0.324
166,-0.074,-0.049,-0.318
167,-0.08,-0.035,-0.307
168,-0.071,-0.022,-0.284
169,-0.026,-0.012,-0.239
170,0.026,-0.007,-0.17
171,0.046,0.002,-0.076
172,0.015,0.019,0.04
173,-0.014,0.04,0.179
174,0.053,0.053,0.35
175,0.226,0.056,0.543
176,0.329,0.055,0.7
177,0.154,0.056,0.745
178,-0.085,0.055,0.676
179,-0.151,0.048,0.549
180,-0.035,0.035,0.406
181,0.107,0.024,0.254
182,0.123,0.02,0.098
183,0.043,0.018,-0.039
184,-0.033,0.007,-0.143
185,-0.045,-0.011,-0.213
186,-0.036,-0.029,-0.263
187,-0.052,-0.044,-0.294
188,-0.075,-0.055,-0.313
189,-0.089,-0.064,-0.322
190,-0.089,-0.072,-0.326
191,-0.078,-0.078,-0.326
192,-0.071,-0.08,-0.325
193,-0.083,-0.077,-0.326
194,-0.094,-0.071,-0.326
195,-0.092,-0.062,-0.322
196,-0.078,-0.052,-0.312
197,-0.053,-0.041,-0.294
198,-0.044,-0.026,-0.262
199,-0.037,-0.008,-0.211
200,-0.014,0.01,-0.137
201,0.047,0.019,-0.034
202,0.127,0.021,0.108
203,0.116,0.024,0.267
204,-0.023,0.034,0.42
205,-0.146,0.046,0.561
206,-0.087,0.054,0.682
207,0.157,0.054,0.742
208,0.315,0.053,0.686
209,0.214,0.052,0.526
210,0.041,0.049,0.336
211,-0.028,0.036,0.168
212,-0.0,0.016,0.032
213,0.033,-0.0,-0.08
214,0.019,-0.009,-0.171
215,-0.028,-0.015,-0.239
216,-0.071,-0.024,-0.282
217,-0.078,-0.037,-0.305
218,-0.071,-0.051,-0.315
219,-0.074,-0.061,-0.321
220,-0.086,-0.067,-0.325
221,-0.097,-0.07,-0.327
222,-0.096,-0.071,-0.326
223,-0.085,-0.069,-0.324
224,-0.072,-0.063,-0.32
225,-0.074,-0.054,-0.314
226,-0.078,-0.043,-0.304
227,-0.073,-0.033,-0.282
228,-0.043,-0.026,-0.242
229,-0.008,-0.019,-0.178
230,-0.004,-0.007,-0.091
231,-0.029,0.013,0.018
232,-0.018,0.033,0.156
233,0.092,0.045,0.33
234,0.238,0.047,0.522
235,0.265,0.048,0.677
236,0.058,0.052,0.734
237,-0.126,0.053,0.692
238,-0.101,0.047,0.587
239,0.078,0.038,0.453
240,0.192,0.032,0.293
241,0.131,0.031,0.121
242,0.029,0.027,-0.026
243,-0.033,0.014,-0.132
244,-0.039,-0.007,-0.207
245,-0.042,-0.028,-0.259
246,-0.063,-0.043,-0.293
247,-0.087,-0.055,-0.311
248,-0.096,-0.066,-0.319
249,-0.09,-0.075,-0.322
250,-0.079,-0.082,-0.321
251,-0.075,-0.084,-0.321
252,-0.082,-0.082,-0.321
253,-0.091,-0.076,-0.321
254,-0.091,-0.067,-0.318
255,-0.076,-0.057,-0.308
256,-0.058,-0.044,-0.291
257,-0.051,-0.027,-0.262
258,-0.054,-0.007,-0.216
259,-0.028,0.009,-0.145
260,0.025,0.019,-0.044
261,0.079,0.023,0.091
262,0.055,0.032,0.246
263,-0.066,0.047,0.403
264,-0.094,0.062,0.563
265,0.05,0.068,0.706
266,0.295,0.068,0.78
267,0.369,0.068,0.724
268,0.215,0.068,0.559
269,0.027,0.062,0.366
270,-0.03,0.046,0.193
271,0.018,0.027,0.052
272,0.045,0.013,-0.066
273,0.003,0.006,-0.165
274,-0.053,-0.001,-0.236
275,-0.072,-0.014,-0.278
276,-0.076,-0.031,-0.3
277,-0.072,-0.046,-0.311
278,-0.078,-0.058,-0.316
279,-0.089,-0.066,-0.319
280,-0.098,-0.071,-0.321
281,-0.091,-0.074,-0.319
282,-0.077,-0.073,-0.316
283,-0.072,-0.069,-0.314
284,-0.077,-0.061,-0.31
285,-0.082,-0.05,-0.3
286,-0.067,-0.039,-0.279
287,-0.037,-0.029,-0.24
288,-0.005,-0.018,-0.178
289,-0.017,0.001,-0.097
290,-0.047,0.024,0.007
291,0.005,0.044,0.149
292,0.135,0.053,0.33
293,0.268,0.054,0.525
294,0.211,0.056,0.678
295,-0.008,0.06,0.745
296,-0.122,0.061,0.723
297,-0.028,0.054,0.63
298,0.163,0.047,0.493
299,0.225,0.044,0.318
300,0.118,0.044,0.135
301,0.006,0.037,-0.016
302,-0.035,0.018,-0.123
303,-0.037,-0.006,-0.2
304,-0.041,-0.027,-0.253
305,-0.065,-0.041,-0.286
306,-0.087,-0.053,-0.304
307,-0.091,-0.065,-0.312
308,-0.084,-0.074,-0.314
309,-0.078,-0.081,-0.313
310,-0.079,-0.083,-0.314
311,-0.086,-0.08,-0.314
312,-0.092,-0.075,-0.313
313,-0.086,-0.067,-0.309
314,-0.068,-0.057,-0.3
315,-0.055,-0.043,-0.285
316,-0.059,-0.025,-0.258
317,-0.061,-0.005,-0.214
318,-0.033,0.01,-0.146
319,0.023,0.018,-0.045
320,0.066,0.024,0.09
321,0.004,0.036,0.239
322,-0.089,0.053,0.4
323,-0.047,0.067,0.571
324,0.177,0.072,0.736
325,0.395,0.072,0.816
326,0.366,0.073,0.743
327,0.134,0.074,0.567
328,-0.029,0.065,0.376
329,-0.04,0.047,0.205
330,0.033,0.029,0.061
331,0.042,0.018,-0.064
332,-0.006,0.011,-0.162
333,-0.055,0.0,-0.231
334,-0.068,-0.017,-0.271
335,-0.065,-0.036,-0.292
336,-0.07,-0.052,-0.304
337,-0.083,-0.065,-0.31
338,-0.094,-0.074,-0.313
339,-0.099,-0.079,-0.313
340,-0.09,-0.081,-0.312
341,-0.073,-0.079,-0.308
342,-0.071,-0.072,-0.307
343,-0.079,-0.062,-0.303
344,-0.081,-0.049,-0.294
345,-0.064,-0.036,-0.273
346,-0.042,-0.022,-0.236
347,-0.031,-0.005,-0.179
348,-0.048,0.02,-0.1
349,-0.04,0.046,0.008
350,0.046,0.065,0.156
351,0.205,0.071,0.344
352,0.293,0.072,0.537
353,0.161,0.076,0.681
354,-0.03,0.082,0.758
355,-0.071,0.083,0.741
356,0.1,0.078,0.651
357,0.286,0.074,0.508
358,0.25,0.074,0.316
359,0.112,0.072,0.129
360,0.003,0.057,-0.019
361,-0.031,0.031,-0.124
362,-0.033,0.002,-0.199
363,-0.049,-0.021,-0.251
364,-0.072,-0.039,-0.282
365,-0.09,-0.054,-0.299
366,-0.09,-0.067,-0.306
367,-0.081,-0.078,-0.308
368,-0.073,-0.084,-0.308
369,-0.082,-0.085,-0.308
370,-0.094,-0.082,-0.309
371,-0.095,-0.076,-0.308
372,-0.083,-0.066,-0.304
373,-0.068,-0.052,-0.295
374,-0.061,-0.033,-0.28
375,-0.066,-0.01,-0.255
376,-0.079,0.013,-0.214
377,-0.036,0.037,-0.145
378,0.035,0.06,-0.042
379,0.046,0.081,0.089
380,-0.012,0.099,0.237
381,-0.045,0.115,0.4
382,0.093,0.127,0.581
383,0.362,0.134,0.755
384,0.549,0.137,0.836
385,0.373,0.135,0.737
386,0.103,0.128,0.553
387,-0.018,0.116,0.364
388,0.004,0.1,0.197
389,0.048,0.079,0.053
390,0.032,0.054,-0.072
391,-0.025,0.026,-0.166
392,-0.066,-0.003,-0.229
393,-0.07,-0.032,-0.266
394,-0.061,-0.06,-0.286
395,-0.07,-0.085,-0.298
396,-0.088,-0.103,-0.304
397,-0.096,-0.113,-0.307
398,-0.093,-0.112,-0.306
399,-0.08,-0.096,-0.304
400,-0.073,-0.061,-0.302
