lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.584,0.563,0.863
2,0.196,0.399,0.647
3,0.026,0.264,0.433
4,0.043,0.154,0.249
5,0.073,0.067,0.085
6,0.047,-0.001,-0.059
7,0.004,-0.051,-0.168
8,-0.033,-0.085,-0.244
9,-0.039,-0.107,-0.292
10,-0.041,-0.118,-0.32
11,-0.05,-0.12,-0.336
12,-0.061,-0.115,-0.344
13,-0.061,-0.104,-0.345
14,-0.052,-0.088,-0.342
15,-0.044,-0.069,-0.341
16,-0.041,-0.048,-0.341
17,-0.051,-0.026,-0.341
18,-0.059,-0.004,-0.339
19,-0.054,0.018,-0.328
20,-0.044,0.038,-0.306
21,-0.015,0.057,-0.265
22,-0.025,0.074,-0.204
23,-0.002,0.088,-0.114
24,0.044,0.1,0.005
25,0.142,0.109,0.167
26,0.248,0.103,0.361
27,0.271,0.099,0.561
28,0.114,0.102,0.713
29,-0.063,0.106,0.801
30,-0.013,0.104,0.807
31,0.209,0.098,0.719
32,0.316,0.094,0.558
33,0.204,0.092,0.348
34,0.074,0.084,0.156
35,0.003,0.064,0.001
36,-0.006,0.037,-0.115
37,-0.002,0.014,-0.202
38,-0.03,-0.004,-0.267
39,-0.052,-0.019,-0.307
40,-0.052,-0.033,-0.327
41,-0.05,-0.045,-0.337
42,-0.059,-0.054,-0.342
43,-0.069,-0.06,-0.343
44,-0.072,-0.061,-0.341
45,-0.076,-0.058,-0.342
46,-0.081,-0.052,-0.342
47,-0.072,-0.042,-0.339
48,-0.062,-0.028,-0.332
49,-0.054,-0.011,-0.316
50,-0.05,0.007,-0.288
51,-0.032,0.024,-0.239
52,0.017,0.036,-0.161
53,0.056,0.045,-0.052
54,0.055,0.057,0.084
55,0.016,0.077,0.24
56,0.033,0.096,0.419
57,0.191,0.105,0.62
58,0.394,0.105,0.798
59,0.425,0.105,0.862
60,0.199,0.104,0.759
61,0.006,0.098,0.584
62,-0.029,0.084,0.406
63,0.03,0.067,0.235
64,0.073,0.054,0.078
65,0.022,0.046,-0.061
66,-0.017,0.035,-0.164
67,-0.035,0.018,-0.234
68,-0.028,-0.001,-0.281
69,-0.042,-0.019,-0.311
70,-0.056,-0.034,-0.328
71,-0.058,-0.046,-0.335
72,-0.065,-0.056,-0.337
73,-0.061,-0.062,-0.335
74,-0.067,-0.064,-0.335
75,-0.072,-0.062,-0.336
76,-0.075,-0.056,-0.336
77,-0.07,-0.047,-0.332
78,-0.064,-0.035,-0.322
79,-0.048,-0.022,-0.3
80,-0.017,-0.006,-0.259
81,-0.004,0.015,-0.197
82,-0.002,0.038,-0.112
83,0.044,0.057,0.004
84,0.147,0.066,0.161
85,0.213,0.066,0.345
86,0.167,0.068,0.523
87,0.016,0.075,0.663
88,-0.081,0.079,0.748
89,0.033,0.078,0.765
90,0.2,0.073,0.681
91,0.239,0.07,0.519
92,0.131,0.067,0.324
93,0.035,0.057,0.146
94,-0.005,0.037,0.004
95,-0.002,0.015,-0.106
96,-0.006,-0.004,-0.192
97,-0.037,-0.018,-0.256
98,-0.058,-0.031,-0.295
99,-0.052,-0.045,-0.314
100,-0.059,-0.057,-0.326
101,-0.067,-0.065,-0.33
102,-0.08,-0.07,-0.331
103,-0.088,-0.071,-0.331
104,-0.094,-0.069,-0.331
105,-0.09,-0.063,-0.331
106,-0.087,-0.054,-0.328
107,-0.081,-0.042,-0.322
108,-0.071,-0.027,-0.307
109,-0.058,-0.011,-0.279
110,-0.042,0.002,-0.233
111,-0.005,0.011,-0.159
112,0.04,0.019,-0.054
113,0.033,0.032,0.072
114,0.004,0.05,0.221
115,0.037,0.066,0.392
116,0.182,0.073,0.581
117,0.328,0.075,0.738
118,0.284,0.076,0.783
119,0.076,0.077,0.7
120,-0.029,0.07,0.555
121,-0.009,0.057,0.396
122,0.07,0.041,0.237
123,0.066,0.032,0.082
124,0.011,0.024,-0.05
125,-0.031,0.011,-0.148
126,-0.051,-0.006,-0.219
127,-0.054,-0.026,-0.268
128,-0.061,-0.042,-0.299
129,-0.077,-0.055,-0.318
130,-0.081,-0.065,-0.325
131,-0.077,-0.074,-0.325
132,-0.076,-0.08,-0.324
133,-0.08,-0.082,-0.323
134,-0.087,-0.08,-0.325
135,-0.088,-0.075,-0.325
136,-0.09,-0.067,-0.322
137,-0.092,-0.056,-0.315
138,-0.087,-0.044,-0.295
139,-0.068,-0.028,-0.256
140,-0.046,-0.009,-0.197
141,-0.023,0.011,-0.116
142,0.041,0.027,-0.003
143,0.129,0.034,0.143
144,0.191,0.038,0.315
145,0.107,0.045,0.477
146,-0.036,0.054,0.61
147,-0.072,0.059,0.702
148,0.081,0.057,0.731
149,0.206,0.053,0.659
150,0.181,0.051,0.504
151,0.066,0.048,0.319
152,-0.018,0.035,0.15
153,-0.021,0.016,0.019
154,0.004,-0.002,-0.086
155,0.01,-0.015,-0.169
156,-0.033,-0.025,-0.236
157,-0.055,-0.036,-0.278
158,-0.058,-0.048,-0.301
159,-0.07,-0.059,-0.315
160,-0.08,-0.068,-0.321
161,-0.098,-0.073,-0.323
162,-0.104,-0.076,-0.323
163,-0.103,-0.075,-0.322
164,-0.1,-0.07,-0.322
165,-0.095,-0.062,-0.321
166,-0.088,-0.05,-0.315
167,-0.076,-0.036,-0.3
168,-0.068,-0.022,-0.276
169,-0.031,-0.011,-0.229
170,0.011,-0.003,-0.159
171,0.037,0.005,-0.063
172,0.016,0.019,0.052
173,-0.001,0.036,0.19
174,0.065,0.047,0.358
175,0.197,0.051,0.538
176,0.28,0.053,0.686
177,0.137,0.054,0.727
178,-0.034,0.053,0.67
179,-0.067,0.047,0.553
180,0.013,0.035,0.412
181,0.083,0.024,0.256
182,0.071,0.019,0.102
183,0.011,0.013,-0.03
184,-0.038,0.001,-0.132
185,-0.043,-0.018,-0.203
186,-0.052,-0.037,-0.257
187,-0.074,-0.052,-0.291
188,-0.1,-0.065,-0.312
189,-0.101,-0.076,-0.318
190,-0.093,-0.085,-0.319
191,-0.088,-0.091,-0.318
192,-0.086,-0.093,-0.318
193,-0.09,-0.091,-0.318
194,-0.092,-0.085,-0.318
195,-0.086,-0.077,-0.315
196,-0.09,-0.066,-0.308
197,-0.083,-0.054,-0.289
198,-0.068,-0.039,-0.255
199,-0.051,-0.02,-0.201
200,-0.02,-0.003,-0.126
201,0.038,0.009,-0.021
202,0.085,0.014,0.113
203,0.078,0.019,0.268
204,-0.009,0.029,0.423
205,-0.101,0.039,0.561
206,-0.047,0.045,0.674
207,0.135,0.045,0.724
208,0.26,0.045,0.671
209,0.183,0.043,0.521
210,0.044,0.039,0.34
211,-0.013,0.028,0.175
212,0.009,0.011,0.042
213,0.027,-0.002,-0.069
214,0.005,-0.01,-0.162
215,-0.036,-0.016,-0.233
216,-0.066,-0.026,-0.277
217,-0.075,-0.038,-0.301
218,-0.084,-0.051,-0.314
219,-0.09,-0.061,-0.319
220,-0.098,-0.068,-0.321
221,-0.102,-0.073,-0.321
222,-0.098,-0.075,-0.321
223,-0.089,-0.072,-0.321
224,-0.075,-0.067,-0.319
225,-0.067,-0.059,-0.313
226,-0.053,-0.048,-0.298
227,-0.052,-0.039,-0.275
228,-0.045,-0.03,-0.235
229,-0.022,-0.021,-0.169
230,-0.013,-0.009,-0.08
231,-0.016,0.009,0.031
232,0.001,0.028,0.167
233,0.081,0.039,0.335
234,0.164,0.042,0.513
235,0.179,0.043,0.656
236,0.05,0.046,0.714
237,-0.081,0.047,0.68
238,-0.052,0.044,0.584
239,0.076,0.037,0.449
240,0.163,0.031,0.291
241,0.117,0.029,0.125
242,0.041,0.025,-0.015
243,-0.009,0.012,-0.121
244,-0.025,-0.006,-0.199
245,-0.041,-0.023,-0.255
246,-0.068,-0.036,-0.292
247,-0.083,-0.046,-0.31
248,-0.08,-0.054,-0.317
249,-0.078,-0.061,-0.318
250,-0.074,-0.065,-0.318
251,-0.073,-0.066,-0.317
252,-0.072,-0.064,-0.318
253,-0.069,-0.059,-0.317
254,-0.069,-0.051,-0.316
255,-0.063,-0.04,-0.308
256,-0.036,-0.027,-0.288
257,-0.019,-0.012,-0.255
258,-0.015,0.004,-0.206
259,-0.005,0.018,-0.135
260,0.021,0.028,-0.036
261,0.051,0.034,0.095
262,0.047,0.043,0.248
263,-0.013,0.057,0.407
264,-0.031,0.07,0.559
265,0.073,0.075,0.693
266,0.259,0.075,0.761
267,0.314,0.073,0.709
268,0.19,0.071,0.552
269,0.037,0.064,0.366
270,-0.006,0.049,0.199
271,0.028,0.031,0.058
272,0.047,0.018,-0.061
273,0.007,0.011,-0.161
274,-0.037,0.004,-0.234
275,-0.054,-0.007,-0.277
276,-0.065,-0.02,-0.303
277,-0.071,-0.033,-0.315
278,-0.077,-0.043,-0.319
279,-0.075,-0.051,-0.318
280,-0.07,-0.056,-0.317
281,-0.07,-0.058,-0.318
282,-0.066,-0.057,-0.318
283,-0.063,-0.053,-0.318
284,-0.061,-0.046,-0.314
285,-0.054,-0.036,-0.301
286,-0.051,-0.025,-0.279
287,-0.026,-0.014,-0.238
288,0.016,-0.002,-0.172
289,0.018,0.015,-0.088
290,0.003,0.035,0.019
291,0.031,0.053,0.156
292,0.129,0.062,0.329
293,0.227,0.064,0.515
294,0.185,0.066,0.661
295,0.011,0.07,0.727
296,-0.099,0.07,0.705
297,-0.014,0.066,0.617
298,0.138,0.06,0.481
299,0.198,0.057,0.312
300,0.138,0.057,0.139
301,0.052,0.049,-0.007
302,0.007,0.032,-0.116
303,-0.003,0.011,-0.196
304,-0.019,-0.007,-0.253
305,-0.051,-0.022,-0.291
306,-0.065,-0.034,-0.309
307,-0.069,-0.045,-0.317
308,-0.067,-0.054,-0.319
309,-0.059,-0.058,-0.317
310,-0.058,-0.059,-0.316
311,-0.054,-0.057,-0.316
312,-0.061,-0.05,-0.317
313,-0.059,-0.041,-0.316
314,-0.052,-0.031,-0.308
315,-0.038,-0.018,-0.29
316,-0.028,-0.002,-0.26
317,-0.029,0.015,-0.213
318,-0.017,0.029,-0.145
319,0.022,0.038,-0.045
320,0.064,0.045,0.089
321,0.018,0.056,0.238
322,-0.041,0.071,0.397
323,-0.007,0.084,0.561
324,0.182,0.09,0.718
325,0.378,0.091,0.8
326,0.36,0.091,0.734
327,0.173,0.09,0.564
328,0.026,0.081,0.372
329,0.014,0.064,0.205
330,0.045,0.048,0.061
331,0.041,0.038,-0.063
332,-0.0,0.031,-0.163
333,-0.041,0.021,-0.233
334,-0.041,0.006,-0.273
335,-0.044,-0.011,-0.299
336,-0.055,-0.026,-0.311
337,-0.064,-0.039,-0.315
338,-0.068,-0.048,-0.316
339,-0.073,-0.055,-0.316
340,-0.074,-0.058,-0.315
341,-0.067,-0.057,-0.315
342,-0.058,-0.052,-0.314
343,-0.051,-0.045,-0.309
344,-0.043,-0.034,-0.297
345,-0.03,-0.022,-0.274
346,-0.023,-0.01,-0.236
347,-0.008,0.006,-0.176
348,-0.016,0.027,-0.096
349,-0.008,0.05,0.011
350,0.063,0.068,0.156
351,0.176,0.074,0.334
352,0.257,0.074,0.524
353,0.135,0.076,0.665
354,-0.036,0.08,0.739
355,-0.058,0.08,0.725
356,0.095,0.075,0.636
357,0.226,0.072,0.489
358,0.218,0.072,0.305
359,0.125,0.071,0.13
360,0.033,0.057,-0.015
361,0.001,0.034,-0.12
362,-0.017,0.01,-0.199
363,-0.043,-0.009,-0.255
364,-0.07,-0.025,-0.29
365,-0.071,-0.039,-0.306
366,-0.068,-0.05,-0.313
367,-0.061,-0.059,-0.314
368,-0.054,-0.062,-0.312
369,-0.06,-0.062,-0.312
370,-0.067,-0.059,-0.313
371,-0.067,-0.052,-0.313
372,-0.06,-0.042,-0.309
373,-0.046,-0.028,-0.3
374,-0.032,-0.012,-0.283
375,-0.022,0.008,-0.253
376,-0.038,0.029,-0.21
377,-0.018,0.05,-0.141
378,0.025,0.07,-0.039
379,0.037,0.088,0.089
380,-0.002,0.104,0.235
381,-0.017,0.118,0.396
382,0.109,0.128,0.573
383,0.337,0.134,0.733
384,0.499,0.136,0.807
385,0.326,0.134,0.712
386,0.109,0.128,0.54
387,0.021,0.117,0.36
388,0.044,0.102,0.2
389,0.064,0.083,0.056
390,0.032,0.061,-0.07
391,-0.021,0.037,-0.166
392,-0.05,0.011,-0.23
393,-0.044,-0.016,-0.268
394,-0.054,-0.041,-0.292
395,-0.058,-0.063,-0.304
396,-0.067,-0.08,-0.308
397,-0.069,-0.089,-0.308
398,-0.068,-0.089,-0.307
399,-0.062,-0.076,-0.306
400,-0.055,-0.046,-0.305
