lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.55,0.55,0.863
2,0.164,0.388,0.65
3,0.0,0.253,0.438
4,0.053,0.143,0.252
5,0.097,0.055,0.085
6,0.048,-0.013,-0.062
7,-0.019,-0.065,-0.171
8,-0.066,-0.102,-0.244
9,-0.064,-0.125,-0.288
10,-0.055,-0.138,-0.314
11,-0.06,-0.141,-0.329
12,-0.075,-0.136,-0.338
13,-0.081,-0.126,-0.342
14,-0.081,-0.11,-0.343
15,-0.071,-0.091,-0.341
16,-0.064,-0.069,-0.34
17,-0.069,-0.045,-0.338
18,-0.077,-0.021,-0.335
19,-0.074,0.003,-0.324
20,-0.055,0.026,-0.303
21,-0.029,0.047,-0.266
22,-0.046,0.067,-0.209
23,-0.039,0.084,-0.123
24,-0.004,0.098,-0.004
25,0.1,0.109,0.16
26,0.272,0.104,0.367
27,0.36,0.102,0.58
28,0.173,0.108,0.733
29,-0.017,0.114,0.825
30,0.006,0.112,0.824
31,0.249,0.105,0.734
32,0.353,0.099,0.566
33,0.208,0.097,0.348
34,0.038,0.09,0.146
35,-0.036,0.068,-0.009
36,-0.032,0.038,-0.122
37,-0.016,0.011,-0.205
38,-0.037,-0.008,-0.266
39,-0.06,-0.024,-0.303
40,-0.077,-0.04,-0.323
41,-0.074,-0.055,-0.332
42,-0.068,-0.066,-0.336
43,-0.068,-0.073,-0.338
44,-0.078,-0.074,-0.34
45,-0.089,-0.072,-0.341
46,-0.084,-0.066,-0.339
47,-0.073,-0.057,-0.335
48,-0.063,-0.042,-0.327
49,-0.064,-0.022,-0.313
50,-0.068,0.001,-0.288
51,-0.054,0.023,-0.242
52,-0.0,0.039,-0.168
53,0.073,0.048,-0.057
54,0.076,0.061,0.081
55,0.015,0.082,0.242
56,0.006,0.101,0.424
57,0.167,0.109,0.627
58,0.44,0.107,0.81
59,0.482,0.106,0.875
60,0.223,0.106,0.775
61,-0.028,0.101,0.59
62,-0.052,0.085,0.406
63,0.05,0.065,0.234
64,0.089,0.05,0.073
65,0.017,0.041,-0.069
66,-0.045,0.03,-0.173
67,-0.059,0.011,-0.24
68,-0.046,-0.012,-0.282
69,-0.047,-0.032,-0.308
70,-0.054,-0.047,-0.323
71,-0.072,-0.058,-0.332
72,-0.087,-0.067,-0.336
73,-0.081,-0.073,-0.336
74,-0.074,-0.075,-0.335
75,-0.072,-0.072,-0.334
76,-0.082,-0.065,-0.334
77,-0.086,-0.053,-0.33
78,-0.075,-0.039,-0.32
79,-0.054,-0.025,-0.299
80,-0.021,-0.008,-0.261
81,-0.014,0.014,-0.204
82,-0.017,0.04,-0.122
83,0.022,0.062,-0.007
84,0.142,0.07,0.153
85,0.267,0.069,0.348
86,0.236,0.072,0.536
87,0.023,0.08,0.676
88,-0.101,0.086,0.762
89,0.022,0.083,0.777
90,0.261,0.076,0.695
91,0.294,0.072,0.526
92,0.104,0.071,0.316
93,-0.011,0.061,0.132
94,-0.042,0.037,-0.01
95,-0.01,0.012,-0.116
96,-0.001,-0.007,-0.198
97,-0.032,-0.02,-0.258
98,-0.069,-0.032,-0.296
99,-0.072,-0.045,-0.315
100,-0.068,-0.057,-0.324
101,-0.063,-0.066,-0.329
102,-0.068,-0.07,-0.331
103,-0.083,-0.07,-0.334
104,-0.088,-0.066,-0.334
105,-0.082,-0.059,-0.332
106,-0.071,-0.05,-0.328
107,-0.066,-0.037,-0.32
108,-0.071,-0.02,-0.308
109,-0.066,-0.002,-0.283
110,-0.047,0.013,-0.239
111,0.012,0.022,-0.166
112,0.068,0.029,-0.062
113,0.058,0.042,0.065
114,0.0,0.061,0.215
115,0.036,0.076,0.392
116,0.212,0.08,0.587
117,0.4,0.078,0.752
118,0.325,0.078,0.796
119,0.026,0.079,0.704
120,-0.09,0.072,0.554
121,-0.04,0.057,0.39
122,0.087,0.04,0.231
123,0.087,0.03,0.072
124,0.013,0.025,-0.063
125,-0.048,0.013,-0.163
126,-0.071,-0.007,-0.231
127,-0.059,-0.027,-0.274
128,-0.052,-0.043,-0.301
129,-0.063,-0.055,-0.317
130,-0.075,-0.064,-0.325
131,-0.081,-0.072,-0.329
132,-0.076,-0.077,-0.33
133,-0.073,-0.078,-0.33
134,-0.078,-0.075,-0.33
135,-0.086,-0.067,-0.329
136,-0.084,-0.057,-0.325
137,-0.074,-0.045,-0.315
138,-0.055,-0.032,-0.295
139,-0.041,-0.017,-0.261
140,-0.039,0.003,-0.208
141,-0.027,0.024,-0.13
142,0.035,0.038,-0.019
143,0.138,0.042,0.133
144,0.219,0.041,0.31
145,0.122,0.048,0.477
146,-0.068,0.057,0.613
147,-0.107,0.062,0.713
148,0.092,0.059,0.745
149,0.289,0.053,0.674
150,0.211,0.051,0.506
151,0.027,0.048,0.309
152,-0.053,0.035,0.139
153,-0.029,0.015,0.006
154,0.007,-0.005,-0.101
155,-0.003,-0.016,-0.188
156,-0.039,-0.024,-0.249
157,-0.062,-0.032,-0.286
158,-0.067,-0.044,-0.307
159,-0.069,-0.055,-0.318
160,-0.069,-0.062,-0.323
161,-0.082,-0.067,-0.327
162,-0.09,-0.069,-0.329
163,-0.091,-0.068,-0.329
164,-0.085,-0.065,-0.327
165,-0.078,-0.059,-0.323
166,-0.074,-0.048,-0.317
167,-0.075,-0.035,-0.305
168,-0.067,-0.022,-0.282
169,-0.032,-0.012,-0.24
170,0.015,-0.006,-0.173
171,0.048,0.001,-0.077
172,0.019,0.016,0.041
173,-0.014,0.034,0.184
174,0.04,0.046,0.353
175,0.201,0.046,0.541
176,0.314,0.045,0.696
177,0.13,0.046,0.739
178,-0.111,0.048,0.672
179,-0.146,0.042,0.55
180,-0.006,0.03,0.409
181,0.12,0.02,0.254
182,0.096,0.017,0.094
183,0.011,0.015,-0.044
184,-0.034,0.005,-0.146
185,-0.033,-0.012,-0.215
186,-0.028,-0.028,-0.262
187,-0.046,-0.041,-0.293
188,-0.069,-0.05,-0.312
189,-0.08,-0.059,-0.32
190,-0.084,-0.067,-0.324
191,-0.075,-0.073,-0.325
192,-0.074,-0.075,-0.325
193,-0.079,-0.073,-0.325
194,-0.084,-0.067,-0.324
195,-0.079,-0.06,-0.319
196,-0.068,-0.051,-0.31
197,-0.05,-0.041,-0.292
198,-0.039,-0.029,-0.261
199,-0.035,-0.013,-0.211
200,-0.023,0.003,-0.139
201,0.02,0.012,-0.037
202,0.093,0.012,0.104
203,0.105,0.014,0.266
204,-0.02,0.024,0.422
205,-0.14,0.036,0.563
206,-0.08,0.041,0.68
207,0.141,0.04,0.737
208,0.29,0.039,0.679
209,0.162,0.04,0.52
210,0.006,0.039,0.334
211,-0.032,0.028,0.169
212,0.014,0.011,0.033
213,0.047,-0.002,-0.08
214,0.013,-0.007,-0.174
215,-0.03,-0.011,-0.239
216,-0.064,-0.021,-0.281
217,-0.071,-0.034,-0.303
218,-0.068,-0.046,-0.313
219,-0.07,-0.055,-0.319
220,-0.08,-0.061,-0.323
221,-0.085,-0.065,-0.324
222,-0.081,-0.066,-0.324
223,-0.074,-0.065,-0.322
224,-0.064,-0.061,-0.319
225,-0.067,-0.054,-0.314
226,-0.068,-0.045,-0.303
227,-0.06,-0.036,-0.281
228,-0.036,-0.028,-0.242
229,-0.003,-0.022,-0.18
230,-0.003,-0.011,-0.093
231,-0.041,0.006,0.017
232,-0.049,0.025,0.154
233,0.04,0.035,0.325
234,0.192,0.036,0.517
235,0.221,0.038,0.67
236,0.027,0.042,0.728
237,-0.138,0.045,0.69
238,-0.069,0.041,0.591
239,0.124,0.032,0.458
240,0.207,0.027,0.293
241,0.118,0.029,0.12
242,0.017,0.027,-0.026
243,-0.025,0.015,-0.13
244,-0.024,-0.003,-0.204
245,-0.027,-0.02,-0.256
246,-0.053,-0.032,-0.289
247,-0.077,-0.042,-0.308
248,-0.088,-0.052,-0.316
249,-0.082,-0.061,-0.32
250,-0.074,-0.067,-0.32
251,-0.072,-0.07,-0.32
252,-0.078,-0.069,-0.321
253,-0.081,-0.066,-0.319
254,-0.073,-0.06,-0.315
255,-0.06,-0.053,-0.306
256,-0.045,-0.044,-0.29
257,-0.039,-0.031,-0.261
258,-0.045,-0.014,-0.215
259,-0.032,0.0,-0.147
260,0.006,0.009,-0.048
261,0.061,0.012,0.087
262,0.049,0.021,0.244
263,-0.068,0.037,0.4
264,-0.116,0.051,0.557
265,0.011,0.055,0.698
266,0.277,0.053,0.772
267,0.332,0.053,0.716
268,0.158,0.056,0.552
269,0.004,0.052,0.364
270,-0.014,0.038,0.196
271,0.039,0.021,0.053
272,0.051,0.01,-0.068
273,0.006,0.006,-0.166
274,-0.048,-0.0,-0.235
275,-0.063,-0.012,-0.275
276,-0.065,-0.027,-0.297
277,-0.065,-0.041,-0.308
278,-0.074,-0.051,-0.314
279,-0.083,-0.059,-0.318
280,-0.087,-0.064,-0.319
281,-0.082,-0.068,-0.319
282,-0.071,-0.068,-0.317
283,-0.068,-0.065,-0.314
284,-0.069,-0.059,-0.309
285,-0.07,-0.051,-0.299
286,-0.063,-0.042,-0.279
287,-0.034,-0.033,-0.241
288,-0.002,-0.023,-0.18
289,-0.016,-0.007,-0.099
290,-0.057,0.014,0.005
291,-0.034,0.034,0.143
292,0.078,0.041,0.322
293,0.235,0.042,0.521
294,0.201,0.045,0.678
295,-0.03,0.051,0.745
296,-0.135,0.054,0.726
297,-0.017,0.049,0.635
298,0.187,0.043,0.496
299,0.221,0.042,0.317
300,0.106,0.044,0.133
301,0.012,0.038,-0.015
302,-0.02,0.02,-0.122
303,-0.017,-0.001,-0.198
304,-0.026,-0.019,-0.251
305,-0.053,-0.031,-0.284
306,-0.073,-0.043,-0.302
307,-0.079,-0.054,-0.311
308,-0.076,-0.063,-0.314
309,-0.068,-0.069,-0.314
310,-0.073,-0.071,-0.315
311,-0.077,-0.069,-0.315
312,-0.078,-0.065,-0.314
313,-0.073,-0.058,-0.31
314,-0.059,-0.05,-0.301
315,-0.047,-0.038,-0.285
316,-0.048,-0.023,-0.259
317,-0.06,-0.005,-0.216
318,-0.048,0.01,-0.15
319,0.003,0.018,-0.049
320,0.058,0.023,0.086
321,0.016,0.035,0.239
322,-0.086,0.053,0.399
323,-0.052,0.066,0.569
324,0.169,0.07,0.733
325,0.405,0.069,0.816
326,0.351,0.071,0.743
327,0.113,0.074,0.568
328,-0.017,0.067,0.378
329,-0.009,0.052,0.207
330,0.056,0.037,0.061
331,0.045,0.028,-0.066
332,-0.009,0.022,-0.164
333,-0.05,0.01,-0.231
334,-0.061,-0.008,-0.27
335,-0.06,-0.026,-0.292
336,-0.063,-0.041,-0.303
337,-0.073,-0.053,-0.309
338,-0.079,-0.062,-0.312
339,-0.081,-0.068,-0.313
340,-0.074,-0.071,-0.312
341,-0.065,-0.07,-0.31
342,-0.064,-0.066,-0.309
343,-0.068,-0.058,-0.304
344,-0.066,-0.047,-0.294
345,-0.052,-0.035,-0.273
346,-0.032,-0.023,-0.237
347,-0.022,-0.007,-0.179
348,-0.045,0.015,-0.102
349,-0.054,0.04,0.005
350,0.004,0.058,0.151
351,0.15,0.063,0.337
352,0.266,0.063,0.534
353,0.147,0.068,0.68
354,-0.036,0.075,0.757
355,-0.036,0.077,0.746
356,0.136,0.072,0.654
357,0.288,0.068,0.505
358,0.216,0.068,0.309
359,0.076,0.069,0.123
360,-0.006,0.055,-0.021
361,-0.022,0.031,-0.125
362,-0.02,0.007,-0.199
363,-0.038,-0.013,-0.251
364,-0.064,-0.028,-0.282
365,-0.077,-0.043,-0.298
366,-0.079,-0.056,-0.306
367,-0.071,-0.067,-0.308
368,-0.063,-0.073,-0.308
369,-0.068,-0.075,-0.309
370,-0.078,-0.072,-0.309
371,-0.079,-0.067,-0.308
372,-0.07,-0.059,-0.304
373,-0.062,-0.049,-0.296
374,-0.058,-0.033,-0.281
375,-0.062,-0.014,-0.255
376,-0.075,0.008,-0.214
377,-0.048,0.03,-0.148
378,0.015,0.05,-0.046
379,0.05,0.07,0.088
380,-0.003,0.087,0.238
381,-0.051,0.102,0.401
382,0.063,0.113,0.579
383,0.318,0.121,0.747
384,0.518,0.124,0.827
385,0.318,0.123,0.727
386,0.072,0.117,0.55
387,-0.01,0.106,0.365
388,0.037,0.092,0.2
389,0.072,0.073,0.052
390,0.024,0.05,-0.076
391,-0.036,0.026,-0.169
392,-0.063,-0.001,-0.229
393,-0.064,-0.028,-0.265
394,-0.059,-0.053,-0.285
395,-0.062,-0.075,-0.297
396,-0.072,-0.092,-0.303
397,-0.079,-0.101,-0.305
398,-0.08,-0.099,-0.306
399,-0.072,-0.083,-0.305
400,-0.063,-0.05,-0.303
