lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.539,0.526,0.852
2,0.118,0.363,0.625
3,-0.035,0.229,0.416
4,-0.001,0.12,0.237
5,0.066,0.035,0.08
6,0.046,-0.03,-0.06
7,-0.014,-0.078,-0.167
8,-0.066,-0.111,-0.24
9,-0.07,-0.132,-0.284
10,-0.052,-0.141,-0.308
11,-0.056,-0.142,-0.322
12,-0.08,-0.135,-0.332
13,-0.089,-0.123,-0.336
14,-0.087,-0.107,-0.337
15,-0.07,-0.088,-0.334
16,-0.055,-0.067,-0.331
17,-0.065,-0.045,-0.331
18,-0.079,-0.023,-0.329
19,-0.078,-0.002,-0.319
20,-0.055,0.018,-0.298
21,-0.028,0.036,-0.261
22,-0.058,0.052,-0.207
23,-0.051,0.065,-0.124
24,0.001,0.076,-0.005
25,0.105,0.084,0.155
26,0.25,0.076,0.358
27,0.299,0.072,0.564
28,0.087,0.077,0.71
29,-0.114,0.081,0.798
30,-0.068,0.08,0.8
31,0.196,0.074,0.718
32,0.327,0.071,0.557
33,0.201,0.072,0.342
34,0.039,0.068,0.143
35,-0.042,0.049,-0.01
36,-0.041,0.021,-0.12
37,-0.018,-0.003,-0.199
38,-0.028,-0.018,-0.257
39,-0.057,-0.03,-0.295
40,-0.074,-0.041,-0.316
41,-0.07,-0.052,-0.325
42,-0.056,-0.061,-0.328
43,-0.06,-0.066,-0.33
44,-0.075,-0.066,-0.332
45,-0.088,-0.063,-0.334
46,-0.083,-0.058,-0.332
47,-0.067,-0.051,-0.327
48,-0.055,-0.038,-0.319
49,-0.058,-0.021,-0.306
50,-0.065,-0.002,-0.282
51,-0.049,0.015,-0.237
52,0.019,0.025,-0.161
53,0.069,0.031,-0.055
54,0.038,0.041,0.074
55,-0.034,0.06,0.225
56,-0.03,0.079,0.403
57,0.146,0.087,0.607
58,0.42,0.085,0.798
59,0.469,0.083,0.868
60,0.188,0.084,0.754
61,-0.074,0.08,0.565
62,-0.107,0.065,0.386
63,0.013,0.047,0.226
64,0.069,0.034,0.073
65,0.029,0.029,-0.063
66,-0.026,0.024,-0.164
67,-0.053,0.009,-0.232
68,-0.041,-0.01,-0.274
69,-0.036,-0.028,-0.299
70,-0.048,-0.041,-0.315
71,-0.068,-0.05,-0.324
72,-0.082,-0.058,-0.329
73,-0.074,-0.064,-0.329
74,-0.057,-0.066,-0.327
75,-0.056,-0.065,-0.326
76,-0.067,-0.059,-0.326
77,-0.078,-0.049,-0.324
78,-0.067,-0.039,-0.314
79,-0.044,-0.029,-0.293
80,-0.017,-0.016,-0.256
81,-0.016,0.004,-0.2
82,-0.032,0.028,-0.123
83,0.013,0.046,-0.009
84,0.133,0.051,0.15
85,0.236,0.047,0.341
86,0.19,0.047,0.522
87,-0.035,0.054,0.654
88,-0.167,0.06,0.741
89,-0.052,0.058,0.753
90,0.215,0.053,0.678
91,0.285,0.051,0.519
92,0.126,0.052,0.313
93,-0.007,0.044,0.129
94,-0.049,0.023,-0.012
95,-0.017,-0.001,-0.113
96,-0.001,-0.019,-0.191
97,-0.03,-0.029,-0.251
98,-0.07,-0.038,-0.291
99,-0.07,-0.047,-0.309
100,-0.064,-0.057,-0.318
101,-0.058,-0.064,-0.322
102,-0.064,-0.067,-0.325
103,-0.08,-0.065,-0.328
104,-0.091,-0.061,-0.329
105,-0.08,-0.054,-0.326
106,-0.064,-0.045,-0.321
107,-0.06,-0.033,-0.314
108,-0.07,-0.018,-0.304
109,-0.069,-0.002,-0.28
110,-0.045,0.01,-0.237
111,0.015,0.017,-0.163
112,0.057,0.021,-0.062
113,0.034,0.033,0.059
114,-0.03,0.052,0.202
115,0.012,0.068,0.377
116,0.203,0.073,0.576
117,0.412,0.071,0.75
118,0.338,0.071,0.795
119,0.038,0.072,0.692
120,-0.112,0.066,0.536
121,-0.064,0.05,0.378
122,0.064,0.034,0.228
123,0.089,0.026,0.077
124,0.027,0.023,-0.056
125,-0.046,0.014,-0.156
126,-0.065,-0.003,-0.222
127,-0.056,-0.023,-0.266
128,-0.05,-0.04,-0.293
129,-0.068,-0.051,-0.31
130,-0.079,-0.06,-0.32
131,-0.079,-0.067,-0.324
132,-0.069,-0.073,-0.323
133,-0.061,-0.075,-0.322
134,-0.063,-0.072,-0.322
135,-0.076,-0.065,-0.323
136,-0.08,-0.056,-0.32
137,-0.064,-0.045,-0.31
138,-0.047,-0.033,-0.29
139,-0.041,-0.018,-0.257
140,-0.044,0.003,-0.205
141,-0.03,0.025,-0.128
142,0.036,0.04,-0.018
143,0.143,0.042,0.133
144,0.221,0.042,0.311
145,0.101,0.048,0.467
146,-0.108,0.057,0.594
147,-0.132,0.063,0.695
148,0.071,0.06,0.731
149,0.301,0.056,0.671
150,0.252,0.055,0.507
151,0.069,0.054,0.309
152,-0.037,0.042,0.137
153,-0.036,0.021,0.006
154,0.016,0.002,-0.093
155,0.022,-0.01,-0.174
156,-0.019,-0.016,-0.239
157,-0.058,-0.023,-0.281
158,-0.066,-0.032,-0.303
159,-0.061,-0.043,-0.312
160,-0.057,-0.052,-0.317
161,-0.077,-0.056,-0.322
162,-0.09,-0.058,-0.324
163,-0.09,-0.058,-0.324
164,-0.077,-0.056,-0.322
165,-0.061,-0.051,-0.317
166,-0.061,-0.041,-0.312
167,-0.072,-0.029,-0.302
168,-0.065,-0.017,-0.279
169,-0.021,-0.008,-0.234
170,0.027,-0.005,-0.166
171,0.048,0.002,-0.073
172,0.0,0.017,0.037
173,-0.035,0.036,0.173
174,0.039,0.049,0.344
175,0.222,0.051,0.538
176,0.344,0.049,0.7
177,0.152,0.051,0.737
178,-0.103,0.052,0.661
179,-0.167,0.046,0.534
180,-0.03,0.033,0.399
181,0.111,0.023,0.254
182,0.115,0.021,0.099
183,0.04,0.021,-0.037
184,-0.028,0.011,-0.139
185,-0.037,-0.006,-0.208
186,-0.025,-0.023,-0.256
187,-0.034,-0.036,-0.287
188,-0.062,-0.045,-0.306
189,-0.081,-0.053,-0.316
190,-0.078,-0.06,-0.319
191,-0.065,-0.066,-0.318
192,-0.057,-0.068,-0.318
193,-0.068,-0.066,-0.319
194,-0.081,-0.06,-0.32
195,-0.08,-0.052,-0.316
196,-0.066,-0.044,-0.306
197,-0.044,-0.035,-0.286
198,-0.037,-0.022,-0.256
199,-0.036,-0.004,-0.206
200,-0.012,0.012,-0.134
201,0.05,0.021,-0.03
202,0.123,0.02,0.11
203,0.121,0.021,0.267
204,-0.023,0.03,0.414
205,-0.17,0.042,0.548
206,-0.103,0.049,0.669
207,0.155,0.048,0.734
208,0.332,0.047,0.685
209,0.198,0.048,0.52
210,0.02,0.046,0.33
211,-0.043,0.032,0.163
212,-0.003,0.014,0.032
213,0.043,-0.0,-0.074
214,0.03,-0.006,-0.163
215,-0.023,-0.009,-0.233
216,-0.064,-0.016,-0.277
217,-0.072,-0.028,-0.299
218,-0.059,-0.04,-0.308
219,-0.063,-0.05,-0.314
220,-0.077,-0.056,-0.318
221,-0.088,-0.06,-0.32
222,-0.086,-0.061,-0.32
223,-0.07,-0.061,-0.317
224,-0.06,-0.057,-0.313
225,-0.065,-0.05,-0.309
226,-0.07,-0.041,-0.298
227,-0.066,-0.034,-0.277
228,-0.031,-0.029,-0.235
229,0.004,-0.024,-0.172
230,-0.005,-0.014,-0.088
231,-0.033,0.005,0.017
232,-0.032,0.024,0.151
233,0.064,0.034,0.323
234,0.217,0.034,0.513
235,0.25,0.035,0.667
236,0.002,0.038,0.714
237,-0.184,0.04,0.67
238,-0.128,0.035,0.568
239,0.087,0.027,0.446
240,0.19,0.022,0.292
241,0.13,0.024,0.122
242,0.035,0.023,-0.022
243,-0.026,0.012,-0.128
244,-0.032,-0.006,-0.201
245,-0.027,-0.023,-0.251
246,-0.041,-0.035,-0.284
247,-0.067,-0.043,-0.303
248,-0.08,-0.051,-0.312
249,-0.076,-0.059,-0.315
250,-0.063,-0.064,-0.314
251,-0.063,-0.065,-0.314
252,-0.073,-0.062,-0.316
253,-0.085,-0.057,-0.317
254,-0.08,-0.05,-0.313
255,-0.053,-0.042,-0.301
256,-0.03,-0.031,-0.282
257,-0.026,-0.017,-0.253
258,-0.037,-0.0,-0.208
259,-0.017,0.014,-0.139
260,0.034,0.02,-0.039
261,0.083,0.021,0.094
262,0.054,0.028,0.244
263,-0.072,0.044,0.391
264,-0.121,0.058,0.542
265,0.016,0.063,0.685
266,0.297,0.062,0.771
267,0.367,0.062,0.717
268,0.181,0.063,0.546
269,-0.0,0.058,0.355
270,-0.032,0.042,0.189
271,0.021,0.024,0.053
272,0.053,0.012,-0.062
273,0.018,0.008,-0.158
274,-0.044,0.002,-0.23
275,-0.065,-0.009,-0.272
276,-0.065,-0.023,-0.293
277,-0.059,-0.037,-0.303
278,-0.064,-0.047,-0.308
279,-0.078,-0.054,-0.312
280,-0.086,-0.058,-0.314
281,-0.078,-0.061,-0.313
282,-0.063,-0.061,-0.31
283,-0.06,-0.059,-0.307
284,-0.066,-0.052,-0.303
285,-0.069,-0.044,-0.293
286,-0.064,-0.036,-0.272
287,-0.023,-0.03,-0.232
288,0.008,-0.021,-0.17
289,-0.02,-0.005,-0.094
290,-0.059,0.016,0.004
291,-0.009,0.034,0.144
292,0.116,0.041,0.321
293,0.262,0.04,0.515
294,0.2,0.041,0.661
295,-0.052,0.046,0.72
296,-0.175,0.047,0.701
297,-0.055,0.041,0.613
298,0.157,0.035,0.485
299,0.206,0.034,0.312
300,0.113,0.037,0.132
301,0.009,0.032,-0.014
302,-0.033,0.015,-0.121
303,-0.03,-0.007,-0.194
304,-0.029,-0.024,-0.246
305,-0.05,-0.037,-0.279
306,-0.075,-0.046,-0.297
307,-0.08,-0.055,-0.305
308,-0.072,-0.063,-0.307
309,-0.06,-0.068,-0.307
310,-0.061,-0.069,-0.307
311,-0.075,-0.066,-0.308
312,-0.08,-0.06,-0.308
313,-0.069,-0.054,-0.303
314,-0.048,-0.046,-0.293
315,-0.035,-0.034,-0.277
316,-0.051,-0.017,-0.252
317,-0.062,-0.0,-0.21
318,-0.031,0.013,-0.143
319,0.028,0.017,-0.044
320,0.061,0.021,0.086
321,-0.006,0.031,0.229
322,-0.108,0.048,0.381
323,-0.075,0.06,0.547
324,0.161,0.064,0.717
325,0.422,0.064,0.813
326,0.36,0.066,0.736
327,0.107,0.068,0.554
328,-0.044,0.061,0.363
329,-0.037,0.044,0.197
330,0.027,0.029,0.058
331,0.039,0.021,-0.063
332,0.003,0.017,-0.158
333,-0.049,0.009,-0.227
334,-0.058,-0.005,-0.266
335,-0.051,-0.022,-0.286
336,-0.052,-0.038,-0.296
337,-0.063,-0.049,-0.302
338,-0.077,-0.057,-0.306
339,-0.081,-0.063,-0.307
340,-0.073,-0.066,-0.306
341,-0.057,-0.067,-0.303
342,-0.052,-0.063,-0.3
343,-0.062,-0.055,-0.296
344,-0.065,-0.046,-0.287
345,-0.049,-0.037,-0.266
346,-0.028,-0.027,-0.229
347,-0.026,-0.014,-0.174
348,-0.059,0.008,-0.101
349,-0.059,0.032,0.002
350,0.012,0.049,0.145
351,0.16,0.051,0.33
352,0.274,0.05,0.524
353,0.127,0.053,0.66
354,-0.099,0.059,0.728
355,-0.116,0.06,0.717
356,0.081,0.055,0.637
357,0.265,0.052,0.497
358,0.226,0.053,0.307
359,0.096,0.056,0.124
360,-0.002,0.044,-0.019
361,-0.031,0.021,-0.122
362,-0.027,-0.002,-0.194
363,-0.036,-0.02,-0.244
364,-0.061,-0.033,-0.276
365,-0.078,-0.045,-0.292
366,-0.08,-0.055,-0.3
367,-0.066,-0.064,-0.301
368,-0.058,-0.069,-0.302
369,-0.068,-0.07,-0.303
370,-0.082,-0.068,-0.305
371,-0.087,-0.063,-0.304
372,-0.073,-0.056,-0.299
373,-0.052,-0.047,-0.289
374,-0.049,-0.032,-0.274
375,-0.059,-0.013,-0.25
376,-0.07,0.006,-0.211
377,-0.028,0.025,-0.143
378,0.028,0.043,-0.044
379,0.038,0.06,0.082
380,-0.029,0.075,0.224
381,-0.082,0.087,0.38
382,0.031,0.097,0.557
383,0.31,0.103,0.735
384,0.514,0.106,0.823
385,0.316,0.105,0.717
386,0.049,0.099,0.531
387,-0.048,0.09,0.348
388,0.002,0.077,0.191
389,0.056,0.061,0.051
390,0.033,0.042,-0.071
391,-0.024,0.02,-0.164
392,-0.058,-0.003,-0.224
393,-0.059,-0.026,-0.26
394,-0.051,-0.048,-0.279
395,-0.055,-0.068,-0.29
396,-0.074,-0.082,-0.297
397,-0.08,-0.091,-0.3
398,-0.08,-0.09,-0.302
399,-0.064,-0.078,-0.299
400,-0.053,-0.051,-0.297
