lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.534,0.617,0.762
2,0.328,0.489,0.565
3,0.253,0.386,0.4
4,0.28,0.305,0.279
5,0.27,0.244,0.154
6,0.23,0.199,0.037
7,0.184,0.167,-0.059
8,0.172,0.147,-0.118
9,0.18,0.136,-0.148
10,0.189,0.133,-0.163
11,0.164,0.135,-0.186
12,0.151,0.141,-0.194
13,0.167,0.15,-0.186
14,0.168,0.16,-0.187
15,0.207,0.172,-0.172
16,0.196,0.183,-0.175
17,0.19,0.193,-0.175
18,0.176,0.202,-0.18
19,0.186,0.21,-0.168
20,0.185,0.216,-0.155
21,0.194,0.22,-0.127
22,0.177,0.221,-0.087
23,0.187,0.221,-0.017
24,0.189,0.219,0.07
25,0.204,0.215,0.183
26,0.212,0.2,0.31
27,0.224,0.194,0.458
28,0.186,0.192,0.573
29,0.13,0.191,0.632
30,0.155,0.186,0.641
31,0.208,0.18,0.576
32,0.264,0.175,0.468
33,0.206,0.172,0.306
34,0.158,0.168,0.167
35,0.133,0.16,0.054
36,0.123,0.15,-0.037
37,0.118,0.141,-0.106
38,0.133,0.135,-0.144
39,0.14,0.131,-0.164
40,0.127,0.127,-0.185
41,0.117,0.121,-0.198
42,0.129,0.117,-0.194
43,0.115,0.115,-0.2
44,0.117,0.114,-0.201
45,0.113,0.114,-0.204
46,0.117,0.116,-0.2
47,0.104,0.118,-0.206
48,0.126,0.12,-0.192
49,0.109,0.123,-0.189
50,0.095,0.127,-0.177
51,0.096,0.13,-0.143
52,0.128,0.133,-0.077
53,0.137,0.136,0.003
54,0.138,0.14,0.104
55,0.129,0.145,0.216
56,0.114,0.15,0.337
57,0.167,0.153,0.487
58,0.239,0.151,0.625
59,0.251,0.15,0.673
60,0.178,0.149,0.594
61,0.128,0.148,0.468
62,0.119,0.144,0.339
63,0.134,0.14,0.219
64,0.144,0.136,0.111
65,0.14,0.133,0.014
66,0.106,0.129,-0.074
67,0.092,0.123,-0.132
68,0.098,0.116,-0.165
69,0.103,0.109,-0.179
70,0.102,0.104,-0.192
71,0.102,0.099,-0.195
72,0.116,0.094,-0.189
73,0.085,0.09,-0.202
74,0.087,0.087,-0.201
75,0.076,0.085,-0.204
76,0.082,0.086,-0.203
77,0.066,0.088,-0.208
78,0.088,0.09,-0.191
79,0.092,0.093,-0.177
80,0.087,0.097,-0.154
81,0.088,0.101,-0.108
82,0.1,0.108,-0.039
83,0.096,0.112,0.043
84,0.117,0.114,0.151
85,0.152,0.113,0.283
86,0.147,0.113,0.412
87,0.099,0.114,0.51
88,0.076,0.115,0.576
89,0.098,0.114,0.586
90,0.156,0.11,0.531
91,0.176,0.106,0.421
92,0.127,0.104,0.28
93,0.083,0.099,0.15
94,0.084,0.091,0.052
95,0.097,0.083,-0.028
96,0.083,0.075,-0.1
97,0.067,0.068,-0.149
98,0.046,0.06,-0.176
99,0.033,0.054,-0.194
100,0.031,0.047,-0.206
101,0.033,0.043,-0.209
102,0.034,0.039,-0.209
103,0.043,0.038,-0.206
104,0.039,0.037,-0.21
105,0.037,0.037,-0.213
106,0.017,0.039,-0.224
107,0.03,0.042,-0.215
108,0.016,0.044,-0.209
109,0.036,0.049,-0.183
110,0.027,0.053,-0.154
111,0.035,0.056,-0.098
112,0.053,0.058,-0.019
113,0.086,0.062,0.089
114,0.079,0.065,0.194
115,0.055,0.069,0.301
116,0.092,0.07,0.436
117,0.162,0.069,0.563
118,0.142,0.068,0.595
119,0.066,0.068,0.527
120,0.048,0.065,0.426
121,0.052,0.058,0.314
122,0.053,0.051,0.196
123,0.053,0.044,0.088
124,0.034,0.039,-0.01
125,0.008,0.033,-0.094
126,0.008,0.025,-0.146
127,-0.002,0.017,-0.184
128,-0.003,0.01,-0.199
129,-0.021,0.003,-0.218
130,0.003,-0.003,-0.214
131,-0.003,-0.008,-0.219
132,-0.01,-0.011,-0.222
133,-0.029,-0.013,-0.23
134,-0.016,-0.014,-0.224
135,-0.019,-0.013,-0.226
136,0.003,-0.011,-0.218
137,0.002,-0.008,-0.213
138,-0.012,-0.005,-0.206
139,-0.025,-0.001,-0.185
140,-0.017,0.002,-0.139
141,-0.001,0.008,-0.07
142,0.001,0.012,0.011
143,0.031,0.015,0.116
144,0.076,0.015,0.244
145,0.055,0.017,0.355
146,-0.003,0.019,0.443
147,-0.014,0.02,0.511
148,0.03,0.02,0.535
149,0.069,0.019,0.484
150,0.047,0.018,0.366
151,0.02,0.017,0.241
152,-0.012,0.013,0.122
153,0.002,0.007,0.035
154,-0.016,0.001,-0.056
155,-0.019,-0.003,-0.124
156,-0.016,-0.007,-0.167
157,-0.016,-0.011,-0.193
158,-0.017,-0.016,-0.208
159,-0.017,-0.02,-0.218
160,-0.005,-0.023,-0.214
161,-0.022,-0.025,-0.221
162,-0.01,-0.027,-0.215
163,-0.027,-0.028,-0.222
164,-0.012,-0.027,-0.217
165,-0.047,-0.024,-0.231
166,-0.045,-0.02,-0.227
167,-0.042,-0.015,-0.218
168,-0.018,-0.009,-0.194
169,-0.013,-0.004,-0.164
170,-0.018,-0.001,-0.117
171,-0.013,0.003,-0.045
172,-0.01,0.008,0.044
173,-0.004,0.012,0.149
174,0.017,0.016,0.266
175,0.067,0.017,0.398
176,0.097,0.017,0.507
177,0.058,0.017,0.541
178,-0.006,0.017,0.493
179,-0.009,0.014,0.411
180,0.011,0.011,0.311
181,0.042,0.008,0.212
182,0.045,0.007,0.105
183,0.019,0.005,0.005
184,-0.016,0.001,-0.081
185,-0.014,-0.005,-0.136
186,-0.033,-0.012,-0.184
187,-0.042,-0.018,-0.212
188,-0.048,-0.024,-0.228
189,-0.042,-0.03,-0.231
190,-0.038,-0.036,-0.229
191,-0.051,-0.039,-0.234
192,-0.038,-0.042,-0.228
193,-0.053,-0.043,-0.233
194,-0.036,-0.043,-0.224
195,-0.046,-0.041,-0.226
196,-0.027,-0.037,-0.212
197,-0.025,-0.033,-0.202
198,-0.045,-0.028,-0.19
199,-0.028,-0.023,-0.144
200,-0.024,-0.017,-0.086
201,-0.009,-0.013,-0.006
202,0.004,-0.009,0.094
203,0.008,-0.007,0.203
204,-0.023,-0.003,0.303
205,-0.043,0.002,0.401
206,-0.022,0.005,0.486
207,0.032,0.005,0.525
208,0.071,0.004,0.489
209,0.036,0.002,0.376
210,0.009,-0.001,0.256
211,-0.009,-0.007,0.146
212,0.012,-0.013,0.058
213,-0.006,-0.019,-0.037
214,-0.024,-0.023,-0.114
215,-0.034,-0.027,-0.169
216,-0.035,-0.032,-0.2
217,-0.052,-0.038,-0.22
218,-0.067,-0.044,-0.235
219,-0.072,-0.049,-0.239
220,-0.064,-0.053,-0.237
221,-0.041,-0.056,-0.228
222,-0.045,-0.059,-0.23
223,-0.066,-0.06,-0.238
224,-0.088,-0.06,-0.246
225,-0.077,-0.058,-0.237
226,-0.082,-0.056,-0.231
227,-0.052,-0.053,-0.211
228,-0.067,-0.051,-0.195
229,-0.049,-0.048,-0.144
230,-0.044,-0.044,-0.077
231,-0.031,-0.038,0.012
232,-0.033,-0.031,0.105
233,-0.009,-0.027,0.224
234,0.022,-0.026,0.355
235,0.02,-0.025,0.46
236,-0.033,-0.024,0.499
237,-0.072,-0.024,0.473
238,-0.046,-0.027,0.411
239,-0.0,-0.031,0.32
240,0.016,-0.034,0.21
241,-0.008,-0.035,0.094
242,-0.029,-0.037,-0.007
243,-0.04,-0.042,-0.088
244,-0.047,-0.046,-0.151
245,-0.056,-0.05,-0.196
246,-0.07,-0.052,-0.228
247,-0.073,-0.055,-0.243
248,-0.074,-0.056,-0.247
249,-0.072,-0.056,-0.248
250,-0.071,-0.054,-0.245
251,-0.059,-0.052,-0.239
252,-0.065,-0.047,-0.243
253,-0.059,-0.043,-0.243
254,-0.049,-0.037,-0.236
255,-0.049,-0.03,-0.228
256,-0.041,-0.024,-0.215
257,-0.01,-0.017,-0.188
258,0.005,-0.01,-0.15
259,0.013,-0.004,-0.097
260,0.017,0.001,-0.023
261,0.042,0.004,0.079
262,0.047,0.009,0.187
263,0.011,0.016,0.287
264,-0.012,0.022,0.389
265,0.021,0.026,0.494
266,0.083,0.027,0.552
267,0.094,0.029,0.514
268,0.042,0.032,0.396
269,-0.001,0.032,0.262
270,-0.004,0.029,0.15
271,-0.001,0.025,0.051
272,-0.003,0.023,-0.04
273,0.01,0.022,-0.107
274,0.001,0.02,-0.163
275,0.003,0.016,-0.192
276,0.0,0.013,-0.21
277,0.018,0.01,-0.21
278,0.015,0.007,-0.213
279,0.022,0.005,-0.21
280,0.024,0.004,-0.21
281,0.018,0.004,-0.215
282,0.026,0.005,-0.214
283,0.021,0.007,-0.216
284,0.015,0.009,-0.215
285,0.002,0.013,-0.211
286,0.008,0.017,-0.196
287,0.008,0.021,-0.175
288,0.004,0.023,-0.136
289,0.006,0.027,-0.073
290,0.0,0.032,0.006
291,-0.004,0.036,0.096
292,0.036,0.038,0.221
293,0.082,0.037,0.36
294,0.085,0.037,0.475
295,0.017,0.038,0.519
296,-0.004,0.037,0.512
297,0.028,0.036,0.453
298,0.082,0.034,0.361
299,0.079,0.033,0.236
300,0.038,0.032,0.108
301,0.043,0.031,0.013
302,0.05,0.026,-0.066
303,0.034,0.02,-0.134
304,0.009,0.014,-0.184
305,-0.002,0.008,-0.21
306,-0.005,0.003,-0.225
307,-0.008,-0.002,-0.23
308,-0.024,-0.006,-0.236
309,-0.03,-0.01,-0.237
310,-0.024,-0.012,-0.235
311,-0.013,-0.012,-0.231
312,-0.007,-0.012,-0.232
313,-0.009,-0.011,-0.23
314,-0.021,-0.009,-0.231
315,-0.027,-0.006,-0.221
316,-0.021,-0.002,-0.204
317,-0.011,0.004,-0.168
318,-0.001,0.01,-0.117
319,0.016,0.015,-0.041
320,0.019,0.018,0.053
321,0.023,0.023,0.162
322,0.003,0.029,0.271
323,0.009,0.034,0.39
324,0.064,0.037,0.512
325,0.116,0.04,0.574
326,0.131,0.044,0.539
327,0.076,0.047,0.413
328,0.038,0.046,0.277
329,0.031,0.042,0.158
330,0.04,0.038,0.058
331,0.026,0.035,-0.038
332,0.019,0.033,-0.111
333,0.005,0.03,-0.167
334,0.009,0.026,-0.197
335,0.007,0.022,-0.215
336,0.01,0.017,-0.22
337,0.005,0.012,-0.224
338,0.014,0.007,-0.222
339,0.012,0.005,-0.223
340,0.003,0.003,-0.227
341,-0.007,0.004,-0.232
342,-0.0,0.005,-0.229
343,0.0,0.007,-0.227
344,0.037,0.011,-0.201
345,0.023,0.015,-0.192
346,0.003,0.019,-0.179
347,-0.002,0.024,-0.14
348,-0.003,0.031,-0.081
349,0.01,0.039,0.001
350,0.032,0.045,0.105
351,0.075,0.048,0.235
352,0.102,0.049,0.374
353,0.079,0.05,0.484
354,0.034,0.05,0.543
355,0.011,0.051,0.531
356,0.059,0.05,0.471
357,0.094,0.049,0.365
358,0.085,0.049,0.234
359,0.099,0.05,0.126
360,0.065,0.047,0.018
361,0.033,0.041,-0.072
362,0.008,0.034,-0.142
363,-0.004,0.028,-0.187
364,0.012,0.023,-0.201
365,0.012,0.018,-0.212
366,0.001,0.014,-0.222
367,-0.01,0.01,-0.225
368,0.002,0.007,-0.222
369,0.0,0.005,-0.225
370,0.007,0.003,-0.224
371,0.006,0.003,-0.226
372,0.005,0.004,-0.225
373,0.003,0.007,-0.222
374,0.008,0.01,-0.208
375,0.012,0.015,-0.19
376,0.021,0.02,-0.156
377,0.018,0.025,-0.109
378,0.012,0.03,-0.041
379,0.011,0.035,0.05
380,0.007,0.04,0.152
381,0.003,0.043,0.267
382,0.023,0.046,0.394
383,0.086,0.048,0.52
384,0.155,0.049,0.586
385,0.112,0.049,0.524
386,0.037,0.047,0.393
387,0.014,0.044,0.265
388,0.016,0.04,0.153
389,0.036,0.035,0.057
390,0.034,0.028,-0.032
391,0.026,0.021,-0.103
392,0.0,0.013,-0.159
393,-0.016,0.005,-0.193
394,-0.025,-0.003,-0.213
395,-0.014,-0.01,-0.218
396,-0.006,-0.016,-0.218
397,-0.007,-0.021,-0.22
398,-0.011,-0.023,-0.222
399,-0.021,-0.021,-0.228
400,-0.021,-0.016,-0.23
