lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.552,0.56,0.853
2,0.227,0.392,0.642
3,0.048,0.253,0.428
4,0.02,0.142,0.239
5,0.029,0.053,0.074
6,0.032,-0.015,-0.06
7,-0.005,-0.065,-0.165
8,-0.047,-0.099,-0.239
9,-0.06,-0.121,-0.285
10,-0.052,-0.131,-0.309
11,-0.056,-0.133,-0.323
12,-0.069,-0.127,-0.331
13,-0.072,-0.115,-0.332
14,-0.07,-0.099,-0.331
15,-0.063,-0.081,-0.33
16,-0.054,-0.06,-0.329
17,-0.061,-0.038,-0.33
18,-0.067,-0.016,-0.328
19,-0.065,0.005,-0.319
20,-0.044,0.024,-0.297
21,-0.03,0.042,-0.26
22,-0.046,0.058,-0.205
23,-0.018,0.071,-0.118
24,0.049,0.082,0.004
25,0.13,0.09,0.164
26,0.223,0.084,0.358
27,0.233,0.082,0.553
28,0.092,0.083,0.701
29,-0.052,0.086,0.794
30,-0.03,0.085,0.795
31,0.129,0.082,0.703
32,0.251,0.08,0.549
33,0.179,0.078,0.346
34,0.098,0.071,0.157
35,0.018,0.054,0.0
36,-0.008,0.03,-0.115
37,-0.015,0.006,-0.199
38,-0.021,-0.012,-0.257
39,-0.044,-0.026,-0.295
40,-0.061,-0.038,-0.316
41,-0.059,-0.049,-0.324
42,-0.057,-0.057,-0.326
43,-0.057,-0.06,-0.327
44,-0.068,-0.06,-0.328
45,-0.075,-0.055,-0.329
46,-0.075,-0.049,-0.33
47,-0.065,-0.038,-0.326
48,-0.056,-0.024,-0.319
49,-0.055,-0.006,-0.306
50,-0.055,0.012,-0.282
51,-0.032,0.028,-0.235
52,0.016,0.039,-0.159
53,0.04,0.047,-0.057
54,0.024,0.058,0.072
55,0.0,0.075,0.228
56,0.056,0.091,0.415
57,0.208,0.101,0.616
58,0.395,0.103,0.792
59,0.409,0.103,0.853
60,0.228,0.1,0.754
61,0.045,0.094,0.577
62,-0.021,0.081,0.394
63,0.007,0.064,0.222
64,0.045,0.05,0.07
65,0.007,0.041,-0.065
66,-0.022,0.031,-0.164
67,-0.053,0.015,-0.233
68,-0.048,-0.003,-0.276
69,-0.044,-0.022,-0.301
70,-0.05,-0.037,-0.315
71,-0.066,-0.049,-0.323
72,-0.072,-0.058,-0.325
73,-0.065,-0.065,-0.324
74,-0.056,-0.066,-0.322
75,-0.06,-0.064,-0.323
76,-0.07,-0.057,-0.325
77,-0.072,-0.047,-0.323
78,-0.06,-0.035,-0.313
79,-0.04,-0.021,-0.293
80,-0.013,-0.002,-0.254
81,-0.012,0.02,-0.198
82,0.005,0.044,-0.116
83,0.067,0.063,0.002
84,0.139,0.071,0.157
85,0.187,0.073,0.341
86,0.17,0.075,0.521
87,0.032,0.08,0.653
88,-0.049,0.084,0.741
89,0.029,0.083,0.75
90,0.2,0.08,0.672
91,0.234,0.077,0.513
92,0.155,0.073,0.321
93,0.071,0.064,0.142
94,0.006,0.045,-0.004
95,-0.005,0.023,-0.111
96,-0.009,0.004,-0.192
97,-0.036,-0.011,-0.252
98,-0.063,-0.024,-0.29
99,-0.06,-0.036,-0.307
100,-0.055,-0.047,-0.315
101,-0.056,-0.056,-0.318
102,-0.058,-0.061,-0.319
103,-0.075,-0.061,-0.322
104,-0.079,-0.058,-0.323
105,-0.07,-0.052,-0.322
106,-0.058,-0.044,-0.318
107,-0.061,-0.032,-0.313
108,-0.065,-0.017,-0.302
109,-0.063,-0.003,-0.278
110,-0.044,0.01,-0.233
111,0.005,0.019,-0.159
112,0.03,0.028,-0.061
113,0.016,0.04,0.061
114,0.024,0.057,0.213
115,0.072,0.071,0.389
116,0.198,0.077,0.574
117,0.318,0.079,0.729
118,0.298,0.08,0.78
119,0.096,0.078,0.692
120,-0.012,0.071,0.545
121,-0.013,0.058,0.382
122,0.044,0.044,0.224
123,0.054,0.036,0.073
124,0.024,0.03,-0.054
125,-0.029,0.021,-0.152
126,-0.053,0.005,-0.22
127,-0.054,-0.013,-0.264
128,-0.05,-0.03,-0.292
129,-0.062,-0.043,-0.309
130,-0.072,-0.055,-0.317
131,-0.075,-0.064,-0.319
132,-0.069,-0.071,-0.317
133,-0.063,-0.075,-0.316
134,-0.062,-0.074,-0.317
135,-0.071,-0.069,-0.319
136,-0.074,-0.061,-0.316
137,-0.063,-0.051,-0.307
138,-0.051,-0.039,-0.288
139,-0.051,-0.023,-0.255
140,-0.044,-0.005,-0.202
141,-0.021,0.014,-0.123
142,0.037,0.028,-0.012
143,0.105,0.035,0.134
144,0.15,0.039,0.303
145,0.063,0.045,0.46
146,-0.057,0.052,0.593
147,-0.085,0.057,0.689
148,0.062,0.057,0.717
149,0.219,0.056,0.65
150,0.214,0.053,0.499
151,0.097,0.05,0.314
152,0.027,0.039,0.147
153,-0.0,0.023,0.012
154,0.006,0.006,-0.091
155,0.004,-0.006,-0.173
156,-0.026,-0.014,-0.237
157,-0.046,-0.021,-0.277
158,-0.054,-0.03,-0.298
159,-0.057,-0.039,-0.309
160,-0.059,-0.047,-0.313
161,-0.069,-0.051,-0.315
162,-0.077,-0.053,-0.317
163,-0.081,-0.053,-0.318
164,-0.079,-0.051,-0.318
165,-0.071,-0.046,-0.315
166,-0.067,-0.037,-0.31
167,-0.074,-0.026,-0.3
168,-0.06,-0.015,-0.275
169,-0.013,-0.007,-0.229
170,0.015,-0.001,-0.163
171,0.017,0.007,-0.074
172,0.015,0.02,0.041
173,0.028,0.037,0.186
174,0.096,0.049,0.355
175,0.181,0.053,0.529
176,0.264,0.054,0.679
177,0.129,0.055,0.721
178,-0.026,0.053,0.66
179,-0.092,0.047,0.536
180,-0.017,0.038,0.396
181,0.068,0.029,0.247
182,0.082,0.025,0.098
183,0.038,0.021,-0.032
184,-0.021,0.01,-0.135
185,-0.032,-0.004,-0.204
186,-0.025,-0.02,-0.253
187,-0.042,-0.035,-0.285
188,-0.064,-0.046,-0.304
189,-0.08,-0.056,-0.313
190,-0.076,-0.064,-0.314
191,-0.067,-0.071,-0.313
192,-0.064,-0.073,-0.311
193,-0.067,-0.071,-0.313
194,-0.073,-0.066,-0.314
195,-0.073,-0.058,-0.312
196,-0.07,-0.049,-0.303
197,-0.056,-0.037,-0.285
198,-0.049,-0.023,-0.254
199,-0.041,-0.007,-0.204
200,-0.006,0.007,-0.129
201,0.044,0.017,-0.027
202,0.083,0.02,0.107
203,0.055,0.024,0.258
204,-0.013,0.033,0.412
205,-0.08,0.044,0.552
206,-0.028,0.05,0.668
207,0.124,0.052,0.718
208,0.236,0.052,0.662
209,0.172,0.051,0.514
210,0.083,0.047,0.34
211,0.019,0.036,0.175
212,0.018,0.02,0.037
213,0.031,0.007,-0.072
214,0.026,-0.001,-0.159
215,-0.02,-0.007,-0.23
216,-0.06,-0.015,-0.274
217,-0.07,-0.026,-0.296
218,-0.065,-0.038,-0.306
219,-0.069,-0.047,-0.311
220,-0.077,-0.054,-0.314
221,-0.081,-0.058,-0.314
222,-0.079,-0.06,-0.314
223,-0.073,-0.059,-0.314
224,-0.063,-0.055,-0.312
225,-0.067,-0.048,-0.308
226,-0.073,-0.04,-0.298
227,-0.069,-0.033,-0.277
228,-0.049,-0.026,-0.237
229,-0.012,-0.018,-0.172
230,0.002,-0.006,-0.085
231,-0.005,0.01,0.022
232,0.012,0.027,0.16
233,0.096,0.037,0.33
234,0.182,0.041,0.509
235,0.18,0.044,0.652
236,0.037,0.046,0.707
237,-0.091,0.046,0.67
238,-0.045,0.043,0.573
239,0.066,0.038,0.443
240,0.14,0.033,0.289
241,0.1,0.032,0.125
242,0.041,0.026,-0.014
243,-0.012,0.014,-0.12
244,-0.029,-0.004,-0.197
245,-0.036,-0.022,-0.249
246,-0.047,-0.037,-0.282
247,-0.07,-0.048,-0.301
248,-0.076,-0.057,-0.309
249,-0.074,-0.066,-0.311
250,-0.066,-0.071,-0.31
251,-0.07,-0.073,-0.31
252,-0.076,-0.071,-0.312
253,-0.082,-0.066,-0.313
254,-0.079,-0.057,-0.31
255,-0.063,-0.047,-0.301
256,-0.041,-0.035,-0.283
257,-0.042,-0.021,-0.255
258,-0.045,-0.005,-0.209
259,-0.025,0.008,-0.14
260,0.001,0.016,-0.042
261,0.026,0.021,0.086
262,0.009,0.03,0.236
263,-0.036,0.044,0.392
264,-0.022,0.055,0.55
265,0.086,0.061,0.688
266,0.277,0.063,0.765
267,0.286,0.064,0.704
268,0.188,0.063,0.551
269,0.06,0.056,0.368
270,-0.004,0.042,0.196
271,-0.002,0.027,0.052
272,0.021,0.015,-0.062
273,0.001,0.008,-0.157
274,-0.043,0.001,-0.229
275,-0.062,-0.009,-0.271
276,-0.069,-0.022,-0.293
277,-0.071,-0.036,-0.304
278,-0.069,-0.048,-0.308
279,-0.076,-0.056,-0.31
280,-0.079,-0.062,-0.31
281,-0.075,-0.066,-0.309
282,-0.066,-0.067,-0.309
283,-0.066,-0.065,-0.308
284,-0.069,-0.059,-0.305
285,-0.072,-0.051,-0.296
286,-0.069,-0.042,-0.275
287,-0.038,-0.032,-0.235
288,-0.019,-0.02,-0.175
289,-0.024,-0.003,-0.096
290,-0.026,0.017,0.009
291,0.042,0.033,0.152
292,0.132,0.041,0.329
293,0.198,0.044,0.51
294,0.136,0.046,0.651
295,-0.023,0.048,0.717
296,-0.106,0.049,0.7
297,-0.026,0.046,0.608
298,0.107,0.042,0.476
299,0.17,0.041,0.311
300,0.127,0.041,0.141
301,0.056,0.035,-0.004
302,-0.01,0.019,-0.116
303,-0.032,-0.001,-0.195
304,-0.034,-0.02,-0.247
305,-0.054,-0.035,-0.281
306,-0.07,-0.047,-0.298
307,-0.072,-0.058,-0.306
308,-0.07,-0.066,-0.308
309,-0.067,-0.071,-0.307
310,-0.068,-0.073,-0.306
311,-0.071,-0.071,-0.307
312,-0.078,-0.066,-0.308
313,-0.074,-0.058,-0.306
314,-0.062,-0.048,-0.298
315,-0.055,-0.036,-0.282
316,-0.062,-0.02,-0.257
317,-0.057,-0.005,-0.213
318,-0.041,0.007,-0.147
319,-0.001,0.014,-0.049
320,0.016,0.021,0.078
321,-0.028,0.032,0.222
322,-0.058,0.046,0.385
323,-0.001,0.059,0.555
324,0.17,0.066,0.714
325,0.353,0.068,0.799
326,0.333,0.069,0.731
327,0.171,0.068,0.564
328,0.029,0.059,0.375
329,-0.025,0.045,0.199
330,0.006,0.03,0.057
331,0.009,0.021,-0.065
332,-0.016,0.014,-0.16
333,-0.046,0.006,-0.227
334,-0.061,-0.006,-0.267
335,-0.061,-0.021,-0.289
336,-0.059,-0.034,-0.298
337,-0.072,-0.045,-0.305
338,-0.077,-0.054,-0.306
339,-0.073,-0.06,-0.305
340,-0.074,-0.063,-0.304
341,-0.064,-0.063,-0.303
342,-0.059,-0.059,-0.303
343,-0.061,-0.053,-0.299
344,-0.057,-0.044,-0.289
345,-0.045,-0.034,-0.268
346,-0.028,-0.022,-0.231
347,-0.032,-0.006,-0.177
348,-0.033,0.014,-0.099
349,-0.002,0.035,0.01
350,0.073,0.05,0.156
351,0.168,0.056,0.334
352,0.231,0.056,0.518
353,0.105,0.057,0.653
354,-0.04,0.059,0.73
355,-0.073,0.06,0.718
356,0.038,0.058,0.625
357,0.162,0.056,0.485
358,0.176,0.055,0.308
359,0.105,0.053,0.133
360,0.02,0.039,-0.013
361,-0.022,0.017,-0.12
362,-0.028,-0.007,-0.194
363,-0.044,-0.028,-0.246
364,-0.064,-0.045,-0.278
365,-0.077,-0.058,-0.294
366,-0.072,-0.069,-0.3
367,-0.066,-0.076,-0.302
368,-0.06,-0.08,-0.3
369,-0.069,-0.079,-0.301
370,-0.075,-0.074,-0.302
371,-0.075,-0.066,-0.302
372,-0.072,-0.055,-0.3
373,-0.064,-0.04,-0.293
374,-0.063,-0.022,-0.278
375,-0.065,-0.002,-0.253
376,-0.074,0.019,-0.213
377,-0.047,0.04,-0.146
378,-0.013,0.06,-0.049
379,-0.008,0.078,0.076
380,-0.008,0.094,0.226
381,0.008,0.107,0.393
382,0.141,0.117,0.574
383,0.344,0.124,0.74
384,0.498,0.126,0.819
385,0.333,0.124,0.719
386,0.142,0.118,0.547
387,0.031,0.108,0.362
388,0.019,0.093,0.194
389,0.015,0.075,0.047
390,0.011,0.054,-0.071
391,-0.022,0.029,-0.162
392,-0.059,0.004,-0.225
393,-0.061,-0.022,-0.262
394,-0.062,-0.047,-0.282
395,-0.066,-0.07,-0.294
396,-0.081,-0.088,-0.3
397,-0.083,-0.099,-0.301
398,-0.081,-0.102,-0.3
399,-0.074,-0.092,-0.298
400,-0.067,-0.067,-0.298
