gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,400,869,1.59718096256256,31.5544242858887,65.9255142211914,3670144,404,654,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-01 20:44:28.092766,95.07396263894509,52.24998332501439,44.43781611030299,0.008431133156894262,5.0,-52.3,1.847645286154319,-52.67,0.4443,0.7773,3.6675,0.6817,0.9737,1.0888,0.7698906764456479,0
100994,npp,2285,3961,0.12500000109157394,31.5542449951172,65.9324722290039,3670176,2283,3148,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-01 22:24:42.019598,-70.84303379955631,68.33223815035744,55.38487783036699,3.18355225876163e-06,21.0,68.33,3.3166247903554,68.09,0.5208,0.9575,2.6808,0.5534,0.2789,0.0692,0.0692,0
101110,npp,2693,285,2.93653583526611,31.5524826049805,65.9297637939453,3670144,2695,150,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-02 20:25:32.406639,93.06130849323117,65.49502247532682,53.67874203794523,0.025305167191852447,2.0,-65.53,3.0,-65.81,0.5801,0.9653,3.4474,0.549,1.187,1.6121,0.654926912894331,0
101119,npp,1646,3402,1.37284350395203,31.5545082092285,65.928596496582,3670144,1644,2750,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-02 22:06:00.567402,-73.20158089970153,57.41597180739695,48.2584726698612,0.003255838291646038,18.0,57.43,2.2013981571160284,57.1,0.5349,0.779,3.1216,0.6803,0.7997,0.9339,0.8107472555385811,0
101243,npp,978,2828,2.4775710105896,31.5558280944824,65.9308090209961,3670144,980,2278,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-03 21:47:17.335876,-76.3288329807225,40.093837934898666,34.77199249548332,0.020319923876110844,15.0,40.1,1.4276677814245327,39.53,0.3729,0.6146,2.4404,0.8623,1.8349,2.1364,1.3677947535382633,0
134,npp,284,2247,4.1838903427124,31.5510120391846,65.9311828613281,3670144,284,1804,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-04 21:28:28.766829,-75.52613560039389,12.345957224243863,10.913944405456615,0.05203491552337233,12.0,12.3,1.015504800579495,11.51,0.3392,0.5042,2.983,1.051,4.1534,4.3971,2.428868754927442,0
101490,npp,2620,1661,6.74640512466431,31.55224609375,65.9299774169922,3670144,2620,1254,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-05 21:09:38.420688,97.61327089437879,21.059800981921892,18.554148737296675,0.10346455705630904,9.0,-21.11,1.0837787002826917,-21.84,0.3661,0.5387,2.5511,0.9837,6.2577,6.6361,2.7225321214406373,0
101613,npp,1875,1069,10.216046333313,31.5507545471191,65.9311447143555,3670144,1876,785,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-06 20:50:46.296810,96.4929160100647,46.178923479132884,39.70930799485312,0.1740956700748767,6.0,-46.24,1.5732132722552272,-46.73,0.4225,0.6835,3.1828,0.7753,6.5892,7.9207,1.3354959302575535,0
101994,npp,1736,2439,2.85493612289429,31.5543766021729,65.9268264770508,3670144,1736,1975,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-09 21:34:43.427146,-77.17557571059858,22.782724676103754,20.054562995894734,0.042707443698219126,13.0,22.77,1.0837787002826917,22.08,0.3766,0.5235,2.1929,1.0122,2.6811,2.8898,1.2743822706052836,0
102117,npp,1024,1855,1.77871811389923,31.5540542602539,65.9270782470703,3670144,1024,1430,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-10 21:15:53.073369,96.70123374228619,10.3489304342241,9.153421140279235,0.02304242349709875,10.0,-10.38,1.0,-11.07,0.3533,0.5216,2.5913,1.016,1.7871,1.8072,0.9356156525859469,0
102241,npp,271,1267,1.14960134029388,31.5510768890381,65.9285278320312,3670144,269,946,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-11 20:57:00.936410,96.0432385469521,39.12329729302318,33.970006019968025,0.008792949704729748,7.0,-39.15,1.4276677814245327,-39.68,0.4059,0.5833,2.5773,0.9086,0.9266,1.0445,0.7119048920589274,0
102360,npp,2579,674,0.27259179949760404,31.5569553375244,65.9296646118164,3670144,2581,455,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-12 20:38:07.020979,94.91838192265544,57.33555966217867,48.19922641279323,0.0011023282907224234,4.0,-57.38,2.2013981571160284,-57.72,0.5233,0.8214,3.3828,0.6452,0.2806,0.1759,0.13420420858177867,0
102369,npp,1439,3776,1.015318214893341,31.5547733306885,65.9335098266602,3670144,1436,3043,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-12 22:18:24.505344,-71.5203891512822,65.1960870222684,53.50422113854173,0.008903720919922467,20.0,65.21,2.898275349237888,64.91,0.639,0.9616,3.2483,0.5511,0.5484,0.5595,0.22271494835278188,0
102482,npp,1789,89,0.412960857152939,31.554666519165,65.9294891357422,3670176,1787,39,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-13 20:19:07.772748,91.89613273750095,68.82841035947044,55.66379975982265,1.397521515981056e-07,1.0,-68.85,3.3985290935932855,-69.09,0.5322,1.0344,3.7506,0.5123,0.3471,0.2116,0.2116,0
102490,npp,789,3214,1.1629775762558,31.554967880249,65.9303207397461,3670144,790,2556,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-13 21:59:43.049898,-74.64077956514991,52.59187157437298,44.70334268717246,0.0025720602381231546,17.0,52.6,1.9513309067639726,52.18,0.4596,0.8116,3.0074,0.653,0.71,0.7594,0.6621112992504254,0
539,npp,111,2633,0.470048248767853,31.5531158447266,65.926139831543,3670176,110,2124,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-14 21:40:56.254704,-76.03104843439723,32.06911904397566,28.045951575006235,0.00017028069971344374,14.0,32.07,1.2365102219381485,31.44,0.4125,0.5919,2.56,0.8952,0.4313,0.4208,0.4208,0
102972,npp,994,870,0.815010070800781,31.5542469024658,65.9313430786133,3670176,996,653,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-17 20:44:23.424306,95.62939875239347,52.21623485849907,44.415460513536345,3.781488222255617e-19,5.0,-52.27,1.847645286154319,-52.67,0.4443,0.7773,3.6675,0.6817,0.5503,0.5556,0.5556,0
102980,npp,2878,3962,1.108517825603485,31.5564365386963,65.9278717041016,3670176,2875,3149,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-17 22:24:35.571405,-70.65248311301565,68.3325423067884,55.39027490599176,4.817664899830349e-10,21.0,68.35,3.3166247903554,68.09,0.5208,0.9575,2.6808,0.5534,0.5755,0.6135,0.6135,0
103574,npp,2458,1067,0.408201545476913,31.5559425354004,65.9263458251953,3670176,2458,784,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-22 20:50:38.067672,96.17445617707467,46.24655816618515,39.76576328723549,2.8161592339633503e-24,6.0,-46.31,1.5732132722552272,-46.73,0.4225,0.6835,3.1828,0.7753,0.3549,0.3165,0.3165,0
103694,npp,1685,478,0.787772417068481,31.5540161132812,65.9297866821289,3670176,1687,285,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-23 20:31:42.390384,93.85734180308876,61.73998211645565,51.259738374717884,2.2777369727140264e-22,3.0,-61.78,2.5331140255951103,-62.05,0.5396,0.9734,3.5217,0.5444,0.4566,0.4289,0.4289,0
103702,npp,592,3589,0.832622051239014,31.5516395568848,65.9265823364258,3670176,596,2913,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-23 22:12:05.213235,-72.39657746565416,61.579896678675375,51.15864402609795,1.6790036674837127e-22,19.0,61.59,2.5331140255951103,61.3,0.5285,0.8181,2.8167,0.6477,0.5356,0.5393,0.5393,0
103818,npp,3002,3021,0.386489927768707,31.55615234375,65.9329681396484,3670176,3002,2431,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-24 21:53:21.992990,-74.64531165845978,46.84098446284468,40.24103341594401,4.933038818745937e-22,16.0,46.86,1.646109783506203,46.395,0.406,0.6785,2.3413,0.781,0.3525,0.3019,0.3019,0
103936,npp,2298,2438,0.472107857465744,31.5535316467285,65.9253311157227,3670176,2298,1974,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-25 21:34:35.213454,-77.11684137969326,22.731068243759562,20.010576434692233,2.6255690700312275e-20,13.0,22.72,1.0837787002826917,22.08,0.3766,0.5235,2.1929,1.0122,0.4825,0.4779,0.4779,0
104054,npp,1583,1854,0.500270754098892,31.5572967529297,65.9285507202148,3670176,1583,1429,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-26 21:15:44.875261,94.93179485266594,10.455808998135218,9.248026470101543,2.5292770628576212e-17,10.0,-10.44,1.0,-11.07,0.3533,0.5216,2.5913,1.016,0.5086,0.5083,0.5083,0
104170,npp,844,1266,0.35154509544372603,31.5519428253174,65.932014465332,3670176,843,945,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-27 20:56:52.755325,96.42836712691944,39.14455491292971,33.98835231679145,3.3660005962872305e-13,7.0,-39.19,1.4276677814245327,-39.68,0.4059,0.5833,2.5773,0.9086,0.3676,0.3194,0.3194,0
104287,npp,78,671,0.32675839960575104,31.5524463653564,65.9255218505859,3670176,76,453,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-28 20:37:57.080368,94.40315825990153,57.400249008085794,48.246933637816724,3.396489036212325e-08,4.0,-57.45,2.2013981571160284,-57.72,0.5233,0.8214,3.3828,0.6452,0.3052,0.2108,0.2108,0
104295,npp,2010,3775,0.12500000043226767,31.5566673278809,65.9280242919922,3670176,2009,3043,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-28 22:18:16.345518,-71.73605102780407,65.16911478598948,53.48909653922333,1.881513843903313e-16,20.0,65.19,2.898275349237888,64.91,0.639,0.9616,3.2483,0.5511,0.2413,0.0689,0.0689,0
104405,npp,2358,87,1.0603610277175899,31.5526580810547,65.9333038330078,3670144,2359,38,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-29 20:18:59.625833,92.12422635150709,68.84019479368973,55.6724787437741,0.0005914534474775883,1.0,-68.88,3.3985290935932855,-69.09,0.5322,1.0344,3.7506,0.5123,0.5376,0.5432,0.5432,0
104414,npp,1358,3212,0.677563965320587,31.5518474578857,65.9257049560547,3670176,1356,2555,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-29 21:59:33.124904,-74.14025348076537,52.53379391743054,44.66102732256366,4.141187581974602e-12,17.0,52.55,1.9513309067639726,52.18,0.4596,0.8116,3.0074,0.653,0.4613,0.4424,0.4424,0
104530,npp,677,2632,0.507744431495667,31.5548973083496,65.9264144897461,3670176,678,2124,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-04-30 21:40:48.125528,-77.17838803303427,32.02207524253957,28.006874557158195,6.300855576891705e-07,14.0,32.02,1.2365102219381485,31.44,0.4125,0.5919,2.56,0.8952,0.4618,0.4546,0.4546,0
105575,npp,3026,2050,0.674178540706635,31.5572490692139,65.9274520874023,3670144,3026,1617,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-01 21:21:59.570203,-80.18300266604628,0.9675676669251095,0.8568351757647915,0.002073405629560672,11.0,0.96,1.0,0.34,0.3787,0.5299,3.3991,1.0,0.6742,0.6742,0.5957730110683541,0
105748,npp,2294,1463,1.65754055976868,31.5563049316406,65.9300918579102,3670144,2295,1097,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-02 21:03:07.461324,97.79235469654319,30.81033176790887,26.973688540853292,0.015153100767065811,8.0,-30.87,1.2365102219381485,-31.4,0.39,0.5724,2.8992,0.9258,1.4075,1.5345,0.9613308867326673,0
105927,npp,1537,867,3.48330974578857,31.5532741546631,65.9272003173828,3670144,1540,652,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-03 20:44:13.577370,95.62452401084299,52.29649815318504,44.477414969149926,0.040524393912659044,5.0,-52.36,1.847645286154319,-52.67,0.4443,0.7773,3.6675,0.6817,1.9945,2.3747,0.8418565720002447,0
106297,npp,2106,2825,0.12500000828035596,31.5543022155762,65.926887512207,3670144,2106,2276,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-05 21:46:59.310059,-75.79952811157128,39.97512083915621,34.677021951659796,0.10809769535959188,15.0,39.98,1.4276677814245327,39.53,0.3729,0.6146,2.4404,0.8623,0.187,0.1078,-3.9810172756140716,0
106478,npp,1407,2244,7.11710405349731,31.5548248291016,65.9329528808594,3670144,1407,1801,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-06 21:28:10.763918,-74.42348921858678,12.19297190677373,10.77985066921399,0.10110504080989444,12.0,12.13,1.015504800579495,11.51,0.3392,0.5042,2.983,1.051,7.0418,7.4799,3.655581302547957,0
106773,npp,2989,1064,3.71283364295959,31.5570831298828,65.9263076782227,3670144,2988,781,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-08 20:50:26.553733,95.77125075868516,46.35856008504477,39.854878813890195,0.04425421262974,6.0,-46.41,1.646109783506203,-46.73,0.4225,0.6835,3.1828,0.7753,2.3702,2.8786,1.2046754217076538,0
106874,npp,2214,475,2.76750445365906,31.5528888702393,65.9314270019531,3670144,2215,282,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-09 20:31:30.890689,93.64718995407223,61.805610723317066,51.303928253790744,0.023490649789422068,3.0,-61.84,2.5331140255951103,-62.05,0.5396,0.9734,3.5217,0.5444,1.2382,1.5066,0.6180614020689548,0
106888,npp,1121,3587,3.67952966690063,31.558162689209,65.9273910522461,3670144,1125,2911,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-09 22:11:55.494504,-72.88657349231337,61.52879984064704,51.12460031633604,0.03551300614804368,19.0,61.55,2.5331140255951103,61.3,0.5285,0.8181,2.8167,0.6477,1.6595,2.3833,1.0400133317313125,0
107056,npp,458,3018,1.86349391937256,31.5511627197266,65.9314270019531,3670144,457,2429,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-10 21:53:10.505755,-74.94255277950082,46.7475048989558,40.16741960523089,0.02200644046109353,16.0,46.76,1.646109783506203,46.395,0.406,0.6785,2.3413,0.781,1.2498,1.4555,0.6231019212734542,0
107228,npp,2839,2436,1.014981329441071,31.5531749725342,65.9323272705078,3670144,2839,1972,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-11 21:34:23.734201,-76.99068805024777,22.60491012936091,19.90113741446703,0.010898395886118266,13.0,22.61,1.0837787002826917,22.08,0.3766,0.5235,2.1929,1.0122,0.9834,1.0274,0.6151659627487369,0
107400,npp,2123,1851,0.505054086446762,31.5512752532959,65.9267120361328,3670144,2123,1426,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-12 21:15:33.406562,97.27375929536895,10.596708163689767,9.372459003045167,0.003508013591644882,10.0,-10.62,1.0,-11.07,0.3533,0.5216,2.5913,1.016,0.5134,0.5131,0.38040867361332875,0
107573,npp,1381,1262,0.32307668030262,31.5524864196777,65.9260177612305,3670176,1381,942,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-13 20:56:41.299688,97.21380951806476,39.28481154118352,34.1049634992348,0.00032460729269687203,7.0,-39.34,1.4276677814245327,-39.68,0.4059,0.5833,2.5773,0.9086,0.3477,0.2935,0.2935,0
107744,npp,613,669,0.552311271429062,31.5534496307373,65.932487487793,3670176,614,450,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-14 20:37:45.634532,94.61134551842653,57.46055525890963,48.29075692009302,3.129417644414502e-08,4.0,-57.5,2.2013981571160284,-57.72,0.5233,0.8214,3.3828,0.6452,0.4077,0.3563,0.3563,0
107756,npp,2546,3772,0.12500000101664444,31.5557289123535,65.9258728027344,3670144,2549,3041,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-14 22:18:04.900569,-71.888672876291,65.1102189092319,53.453329254056364,0.0014429298340668775,20.0,65.13,2.898275349237888,64.91,0.639,0.9616,3.2483,0.5511,0.2413,0.0689,0.01432088604752036,0
107933,npp,1891,3209,0.1250000003592204,31.5556945800781,65.9288558959961,3670176,1893,2553,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-15 21:59:21.689372,-74.45414331775876,52.44611065522783,44.59445456621583,0.00011597814708543089,17.0,52.47,1.9513309067639726,52.18,0.4596,0.8116,3.0074,0.653,0.1781,0.0816,0.0816,0
108103,npp,1193,2628,0.379757672548294,31.5513095855713,65.9270324707031,3670176,1193,2121,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-16 21:40:34.923011,-76.06293479637577,31.83827297359052,27.85012342201009,1.1724207986685883e-08,14.0,31.84,1.2365102219381485,31.44,0.4125,0.5919,2.56,0.8952,0.3583,0.34,0.34,0
108281,npp,484,2046,0.321212127804756,31.55348777771,65.928352355957,3670176,484,1613,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-17 21:21:46.380073,-80.69381154809237,0.7441425172888194,0.6589782577046048,1.1851223924302946e-13,11.0,0.74,1.0,0.34,0.3787,0.5299,3.3991,1.0,0.3212,0.3212,0.3212,0
108455,npp,2822,1459,0.370478227734566,31.5530738830566,65.9311141967773,3670176,2822,1094,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-18 21:02:54.277187,97.95416266090189,30.979608389119704,27.1174704144049,4.027404130004798e-18,8.0,-31.04,1.2365102219381485,-31.4,0.39,0.5724,2.8992,0.9258,0.3666,0.343,0.343,0
108632,npp,2062,863,0.443775922060013,31.5520439147949,65.9316787719727,3670176,2060,649,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-19 20:43:58.615080,94.94955621434443,52.42351925150703,44.573146045506114,7.298122653326718e-22,5.0,-52.47,1.847645286154319,-52.67,0.4443,0.7773,3.6675,0.6817,0.3494,0.3025,0.3025,0
108645,npp,876,3956,0.35145366191864,31.5533103942871,65.9286727905273,3670176,874,3145,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-19 22:24:12.542997,-70.77475006885145,68.24214082331126,55.33924713228445,1.6911995126109517e-15,21.0,68.25,3.3166247903554,68.09,0.5208,0.9575,2.6808,0.5534,0.3472,0.1945,0.1945,0
108816,npp,231,3397,0.300861671566963,31.5513172149658,65.9310455322266,3670176,231,2745,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-20 22:05:31.111118,-73.66385465773133,57.29937477094676,48.17925509309436,1.2146401582014674e-22,18.0,57.31,2.2013981571160284,57.1,0.5349,0.779,3.1216,0.6803,0.3127,0.2047,0.2047,0
108985,npp,2628,2821,0.12500000043455428,31.5566501617432,65.9311065673828,3670176,2629,2272,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-21 21:46:46.122715,-76.37733761983577,39.83396545119356,34.56014925344667,2.1070819331937047e-22,15.0,39.83,1.4276677814245327,39.53,0.3729,0.6146,2.4404,0.8623,0.187,0.1078,0.1078,0
109157,npp,1928,2239,0.35013842582702603,31.5524616241455,65.9263916015625,3670176,1928,1797,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-22 21:27:57.574480,-77.22211375324123,11.878628298302097,10.502719604232748,6.365786073212628e-23,12.0,11.85,1.015504800579495,11.51,0.3392,0.5042,2.983,1.051,0.3782,0.368,0.368,0
109679,npp,2728,470,0.734984874725342,31.5545082092285,65.926025390625,3670176,2728,279,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-25 20:31:15.874338,93.56108664794807,61.915717109171425,51.37474294211657,9.2555963473458e-18,3.0,-61.95,2.5331140255951103,-62.05,0.5396,0.9734,3.5217,0.5444,0.4358,0.4001,0.4001,0
109691,npp,1637,3582,0.422367632389069,31.5519008636475,65.9304580688477,3670176,1638,2906,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.77176425945356,61.43317814920849,51.057675606304116,1.3927278124120814e-22,19.0,61.45,2.5331140255951103,61.3,0.5285,0.8181,2.8167,0.6477,0.3737,0.2736,0.2736,0
109866,npp,971,3012,0.40639454126358,31.5535163879395,65.9280090332031,3670176,970,2425,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-26 21:52:55.487537,-74.89099694126162,46.554931025507166,40.01173547449905,1.1050793299247272e-20,16.0,46.57,1.646109783506203,46.395,0.406,0.6785,2.3413,0.781,0.3646,0.3174,0.3174,0
2276,npp,278,2430,0.354297250509262,31.555362701416,65.9258499145508,3670176,278,1967,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-27 21:34:08.723213,-77.13004422369441,22.291090672956482,19.62699322177845,1.8275909177345546e-17,13.0,22.3,1.0837787002826917,22.08,0.3766,0.5235,2.1929,1.0122,0.3738,0.3586,0.3586,0
110213,npp,2632,1846,0.550909101963043,31.551570892334,65.9274520874023,3670176,2632,1421,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-28 21:15:18.399141,98.46105307741468,10.868360270138446,9.611563936751224,5.703129071592811e-13,10.0,-10.9,1.015504800579495,-11.07,0.3533,0.5216,2.5913,1.016,0.5588,0.5597,0.5597,0
110385,npp,1871,1256,0.467823147773743,31.5576171875,65.9257049560547,3670176,1870,937,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-29 20:56:24.517274,96.31217264872339,39.52325406645851,34.300159802338044,1.2301980072219526e-07,7.0,-39.57,1.4276677814245327,-39.68,0.4059,0.5833,2.5773,0.9086,0.4491,0.425,0.425,0
110560,npp,1101,663,1.080685436725616,31.5576591491699,65.9276504516602,3670144,1100,445,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-30 20:37:28.855527,94.16217135651037,57.612976052156085,48.39583305833892,0.0013537339084139226,4.0,-57.64,2.2013981571160284,-57.72,0.5233,0.8214,3.3828,0.6452,0.6477,0.6972,0.6459947400460814,0
110735,npp,306,79,2.08690595626831,31.5514583587646,65.926628112793,3670144,309,34,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-31 20:18:31.417777,92.26529342991252,68.98485875081501,55.7493101757489,0.012294995005827147,1.0,-69.01,3.5496478698597698,-69.09,0.5322,1.0344,3.7506,0.5123,0.8264,1.0691,0.6040393174740429,0
110745,npp,2379,3203,0.1250000002119232,31.5526485443115,65.9321060180664,3670176,2378,2549,196611,3866787,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-05-31 21:59:04.917533,-73.9793066419663,52.281345485592816,44.466657140542246,7.1331090740204025e-06,17.0,52.3,1.847645286154319,52.18,0.4596,0.8116,3.0074,0.653,0.1583,0.0816,0.0816,0
112076,npp,1694,2622,1.061565041542053,31.555850982666,65.9314117431641,3670144,1694,2116,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-06-01 21:40:18.155349,-76.31685644173422,31.584862439061627,27.63286896721844,0.006290428697994194,14.0,31.58,1.2365102219381485,31.44,0.4125,0.5919,2.56,0.8952,0.9097,0.9503,0.7123632572617106,0
112248,npp,984,2040,2.92521166801453,31.5510292053223,65.9293975830078,3670144,984,1607,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-06-02 21:21:29.616031,-30.967075262968972,0.6787423538737638,0.6010242054499633,0.03408413030154731,11.0,0.43,1.0,0.34,0.3787,0.5299,3.3991,1.0,2.9252,2.9252,1.6359608507503531,0
112417,npp,248,1453,5.81648540496826,31.5525074005127,65.9311752319336,3670144,248,1090,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-06-03 21:02:37.517100,97.53387692918768,31.25525777165165,27.350580263900362,0.08998857908667172,8.0,-31.31,1.2365102219381485,-31.4,0.39,0.5724,2.8992,0.9258,4.7709,5.3846,1.980763724364755,0
112582,npp,2558,857,8.40834808349609,31.5519065856934,65.9267349243164,3670144,2556,646,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-06-04 20:43:41.864328,94.81707007038327,52.60318552238495,44.705504030019625,0.12506297727517718,5.0,-52.64,1.847645286154319,-52.67,0.4443,0.7773,3.6675,0.6817,4.6601,5.7322,1.0016674912225145,0
112750,npp,1754,271,5.31817770004272,31.5522766113281,65.9266357421875,3670144,1753,141,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-06-05 20:24:44.432971,92.80225580729318,65.74211348406038,53.831382741238485,0.08087669772579385,2.0,-65.77,3.0,-65.81,0.5801,0.9653,3.4474,0.549,1.9809,2.9196,-0.13957751304306587,0
2663,npp,33,2814,3.69932961463928,31.5575981140137,65.9288787841797,3670144,35,2266,196611,3866755,5313,afg_kandahar_129_37,31.55416199,65.92918634,129,37,afg_kandahar,2012-06-06 21:46:29.397481,-76.44066106914046,39.56251163615345,34.333114744376594,0.061214351442144176,15.0,39.57,1.4276677814245327,39.53,0.3729,0.6146,2.4404,0.8623,2.6906,3.1899,0.8744547274663446,0
