lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.536,0.537,0.854
2,0.161,0.371,0.636
3,-0.011,0.234,0.425
4,-0.004,0.123,0.24
5,0.054,0.036,0.081
6,0.038,-0.032,-0.059
7,-0.014,-0.081,-0.166
8,-0.067,-0.115,-0.24
9,-0.075,-0.136,-0.284
10,-0.064,-0.146,-0.308
11,-0.069,-0.147,-0.323
12,-0.081,-0.141,-0.331
13,-0.087,-0.128,-0.334
14,-0.083,-0.112,-0.335
15,-0.074,-0.092,-0.333
16,-0.066,-0.07,-0.331
17,-0.074,-0.047,-0.33
18,-0.08,-0.025,-0.327
19,-0.078,-0.002,-0.317
20,-0.056,0.018,-0.295
21,-0.033,0.037,-0.258
22,-0.062,0.054,-0.205
23,-0.047,0.069,-0.12
24,0.015,0.08,0.002
25,0.121,0.089,0.166
26,0.251,0.082,0.367
27,0.292,0.079,0.57
28,0.104,0.082,0.712
29,-0.071,0.086,0.796
30,-0.034,0.085,0.797
31,0.178,0.08,0.715
32,0.294,0.076,0.557
33,0.195,0.076,0.347
34,0.054,0.07,0.149
35,-0.033,0.051,-0.007
36,-0.045,0.023,-0.12
37,-0.024,-0.002,-0.2
38,-0.033,-0.02,-0.258
39,-0.062,-0.035,-0.295
40,-0.075,-0.048,-0.314
41,-0.071,-0.059,-0.324
42,-0.064,-0.068,-0.326
43,-0.065,-0.072,-0.328
44,-0.076,-0.072,-0.33
45,-0.085,-0.068,-0.332
46,-0.083,-0.061,-0.329
47,-0.072,-0.051,-0.325
48,-0.061,-0.036,-0.317
49,-0.06,-0.017,-0.303
50,-0.064,0.004,-0.278
51,-0.048,0.022,-0.233
52,0.008,0.034,-0.158
53,0.059,0.042,-0.051
54,0.033,0.053,0.079
55,-0.021,0.072,0.232
56,0.005,0.089,0.413
57,0.179,0.098,0.614
58,0.433,0.097,0.798
59,0.465,0.096,0.859
60,0.228,0.094,0.754
61,-0.003,0.088,0.571
62,-0.063,0.073,0.388
63,0.009,0.054,0.223
64,0.051,0.041,0.069
65,0.007,0.033,-0.067
66,-0.035,0.024,-0.166
67,-0.062,0.008,-0.233
68,-0.056,-0.011,-0.274
69,-0.054,-0.03,-0.3
70,-0.066,-0.045,-0.314
71,-0.075,-0.056,-0.322
72,-0.082,-0.065,-0.327
73,-0.074,-0.071,-0.326
74,-0.066,-0.074,-0.325
75,-0.068,-0.072,-0.325
76,-0.076,-0.066,-0.324
77,-0.077,-0.057,-0.32
78,-0.069,-0.046,-0.31
79,-0.051,-0.034,-0.29
80,-0.026,-0.019,-0.253
81,-0.024,0.003,-0.197
82,-0.016,0.027,-0.116
83,0.037,0.046,0.0
84,0.138,0.053,0.158
85,0.228,0.051,0.346
86,0.165,0.051,0.519
87,-0.023,0.056,0.648
88,-0.134,0.059,0.73
89,-0.016,0.057,0.744
90,0.186,0.053,0.667
91,0.246,0.05,0.51
92,0.115,0.049,0.31
93,0.003,0.04,0.128
94,-0.045,0.02,-0.013
95,-0.022,-0.002,-0.115
96,-0.017,-0.019,-0.194
97,-0.042,-0.031,-0.253
98,-0.071,-0.041,-0.289
99,-0.069,-0.051,-0.306
100,-0.065,-0.061,-0.315
101,-0.064,-0.068,-0.319
102,-0.068,-0.07,-0.321
103,-0.08,-0.069,-0.324
104,-0.085,-0.064,-0.325
105,-0.078,-0.057,-0.322
106,-0.067,-0.048,-0.317
107,-0.063,-0.035,-0.31
108,-0.067,-0.019,-0.297
109,-0.063,-0.004,-0.273
110,-0.043,0.008,-0.231
111,0.004,0.015,-0.159
112,0.044,0.021,-0.059
113,0.02,0.032,0.061
114,-0.015,0.049,0.206
115,0.033,0.063,0.378
116,0.198,0.068,0.57
117,0.359,0.067,0.73
118,0.295,0.067,0.772
119,0.054,0.066,0.677
120,-0.072,0.059,0.526
121,-0.042,0.044,0.37
122,0.046,0.029,0.22
123,0.068,0.02,0.071
124,0.013,0.017,-0.06
125,-0.049,0.008,-0.157
126,-0.067,-0.009,-0.222
127,-0.065,-0.027,-0.266
128,-0.061,-0.043,-0.292
129,-0.069,-0.054,-0.307
130,-0.081,-0.063,-0.316
131,-0.08,-0.07,-0.319
132,-0.075,-0.075,-0.32
133,-0.065,-0.077,-0.319
134,-0.071,-0.074,-0.319
135,-0.076,-0.068,-0.318
136,-0.078,-0.059,-0.314
137,-0.065,-0.048,-0.305
138,-0.052,-0.036,-0.286
139,-0.046,-0.021,-0.253
140,-0.044,-0.002,-0.202
141,-0.025,0.018,-0.125
142,0.043,0.032,-0.015
143,0.129,0.036,0.132
144,0.192,0.036,0.303
145,0.089,0.041,0.457
146,-0.09,0.049,0.58
147,-0.116,0.053,0.676
148,0.049,0.051,0.707
149,0.257,0.047,0.65
150,0.222,0.045,0.492
151,0.068,0.043,0.3
152,-0.026,0.031,0.133
153,-0.04,0.012,0.0
154,-0.004,-0.007,-0.097
155,-0.0,-0.019,-0.176
156,-0.034,-0.026,-0.239
157,-0.063,-0.033,-0.278
158,-0.069,-0.043,-0.298
159,-0.068,-0.052,-0.309
160,-0.066,-0.06,-0.313
161,-0.08,-0.064,-0.317
162,-0.087,-0.065,-0.32
163,-0.088,-0.064,-0.32
164,-0.081,-0.061,-0.318
165,-0.071,-0.054,-0.314
166,-0.068,-0.043,-0.308
167,-0.073,-0.031,-0.297
168,-0.063,-0.019,-0.274
169,-0.023,-0.01,-0.231
170,0.015,-0.005,-0.165
171,0.028,0.002,-0.075
172,-0.002,0.016,0.035
173,-0.015,0.034,0.171
174,0.055,0.046,0.338
175,0.196,0.049,0.523
176,0.318,0.047,0.678
177,0.132,0.048,0.71
178,-0.063,0.047,0.643
179,-0.129,0.041,0.521
180,-0.021,0.03,0.387
181,0.094,0.021,0.245
182,0.09,0.017,0.093
183,0.023,0.014,-0.04
184,-0.031,0.004,-0.139
185,-0.045,-0.012,-0.208
186,-0.039,-0.029,-0.255
187,-0.05,-0.042,-0.285
188,-0.075,-0.052,-0.304
189,-0.086,-0.061,-0.312
190,-0.083,-0.069,-0.315
191,-0.072,-0.075,-0.315
192,-0.069,-0.077,-0.315
193,-0.073,-0.075,-0.315
194,-0.078,-0.07,-0.314
195,-0.078,-0.063,-0.311
196,-0.071,-0.054,-0.303
197,-0.053,-0.044,-0.285
198,-0.051,-0.03,-0.255
199,-0.043,-0.013,-0.206
200,-0.018,0.003,-0.135
201,0.029,0.012,-0.035
202,0.091,0.013,0.102
203,0.091,0.016,0.256
204,-0.031,0.026,0.399
205,-0.127,0.038,0.534
206,-0.057,0.043,0.652
207,0.134,0.043,0.709
208,0.264,0.042,0.658
209,0.177,0.042,0.506
210,0.04,0.039,0.325
211,-0.023,0.026,0.162
212,0.002,0.01,0.032
213,0.035,-0.002,-0.075
214,0.015,-0.008,-0.165
215,-0.027,-0.011,-0.231
216,-0.062,-0.019,-0.273
217,-0.069,-0.03,-0.294
218,-0.066,-0.042,-0.305
219,-0.07,-0.052,-0.31
220,-0.082,-0.058,-0.314
221,-0.087,-0.062,-0.317
222,-0.083,-0.064,-0.316
223,-0.075,-0.063,-0.314
224,-0.069,-0.059,-0.311
225,-0.071,-0.052,-0.306
226,-0.07,-0.044,-0.295
227,-0.065,-0.036,-0.274
228,-0.044,-0.029,-0.236
229,-0.002,-0.023,-0.172
230,0.023,-0.013,-0.085
231,-0.024,0.005,0.014
232,-0.027,0.022,0.147
233,0.072,0.032,0.317
234,0.192,0.034,0.502
235,0.195,0.035,0.648
236,-0.0,0.038,0.697
237,-0.148,0.04,0.657
238,-0.087,0.035,0.562
239,0.08,0.028,0.439
240,0.184,0.024,0.289
241,0.119,0.024,0.123
242,0.036,0.02,-0.019
243,-0.026,0.008,-0.125
244,-0.039,-0.011,-0.198
245,-0.039,-0.028,-0.249
246,-0.056,-0.041,-0.282
247,-0.074,-0.051,-0.3
248,-0.08,-0.06,-0.308
249,-0.078,-0.068,-0.311
250,-0.073,-0.072,-0.311
251,-0.073,-0.074,-0.312
252,-0.079,-0.072,-0.313
253,-0.085,-0.066,-0.312
254,-0.08,-0.058,-0.308
255,-0.068,-0.049,-0.299
256,-0.052,-0.039,-0.282
257,-0.048,-0.025,-0.255
258,-0.047,-0.009,-0.21
259,-0.026,0.004,-0.144
260,0.014,0.011,-0.047
261,0.054,0.015,0.083
262,0.032,0.024,0.231
263,-0.059,0.039,0.381
264,-0.074,0.052,0.536
265,0.055,0.058,0.678
266,0.274,0.058,0.756
267,0.33,0.058,0.703
268,0.172,0.058,0.54
269,0.018,0.053,0.356
270,-0.027,0.039,0.191
271,0.009,0.022,0.054
272,0.03,0.011,-0.061
273,0.004,0.006,-0.156
274,-0.044,-0.001,-0.226
275,-0.06,-0.012,-0.267
276,-0.067,-0.026,-0.29
277,-0.067,-0.04,-0.301
278,-0.074,-0.051,-0.307
279,-0.081,-0.059,-0.31
280,-0.084,-0.065,-0.312
281,-0.079,-0.068,-0.312
282,-0.069,-0.068,-0.309
283,-0.065,-0.065,-0.306
284,-0.069,-0.059,-0.302
285,-0.069,-0.05,-0.292
286,-0.064,-0.041,-0.272
287,-0.039,-0.032,-0.236
288,-0.015,-0.021,-0.177
289,-0.023,-0.004,-0.1
290,-0.038,0.016,0.003
291,0.009,0.034,0.142
292,0.107,0.042,0.319
293,0.224,0.043,0.509
294,0.162,0.045,0.654
295,-0.031,0.049,0.718
296,-0.13,0.049,0.7
297,-0.026,0.045,0.613
298,0.143,0.04,0.486
299,0.205,0.039,0.32
300,0.125,0.041,0.142
301,0.033,0.035,-0.005
302,-0.016,0.018,-0.114
303,-0.031,-0.004,-0.192
304,-0.038,-0.023,-0.244
305,-0.063,-0.036,-0.278
306,-0.077,-0.048,-0.296
307,-0.075,-0.057,-0.303
308,-0.074,-0.066,-0.306
309,-0.068,-0.071,-0.306
310,-0.074,-0.073,-0.308
311,-0.074,-0.071,-0.307
312,-0.076,-0.066,-0.306
313,-0.072,-0.058,-0.302
314,-0.064,-0.049,-0.294
315,-0.052,-0.036,-0.279
316,-0.058,-0.02,-0.253
317,-0.059,-0.003,-0.212
318,-0.029,0.011,-0.145
319,0.015,0.018,-0.045
320,0.046,0.024,0.085
321,-0.012,0.036,0.229
322,-0.084,0.053,0.386
323,-0.034,0.066,0.554
324,0.176,0.072,0.721
325,0.403,0.074,0.811
326,0.36,0.075,0.74
327,0.152,0.075,0.565
328,-0.013,0.067,0.373
329,-0.028,0.051,0.203
330,0.027,0.036,0.062
331,0.032,0.026,-0.061
332,-0.002,0.019,-0.157
333,-0.046,0.009,-0.225
334,-0.056,-0.006,-0.264
335,-0.058,-0.024,-0.286
336,-0.062,-0.039,-0.297
337,-0.071,-0.051,-0.302
338,-0.078,-0.061,-0.305
339,-0.08,-0.067,-0.307
340,-0.077,-0.07,-0.306
341,-0.066,-0.07,-0.303
342,-0.065,-0.066,-0.301
343,-0.069,-0.058,-0.297
344,-0.068,-0.049,-0.287
345,-0.057,-0.038,-0.267
346,-0.037,-0.026,-0.231
347,-0.036,-0.011,-0.176
348,-0.056,0.011,-0.101
349,-0.04,0.036,0.006
350,0.044,0.053,0.152
351,0.173,0.058,0.337
352,0.256,0.058,0.527
353,0.136,0.061,0.664
354,-0.039,0.066,0.736
355,-0.07,0.067,0.724
356,0.075,0.064,0.64
357,0.235,0.062,0.502
358,0.204,0.062,0.315
359,0.102,0.062,0.133
360,0.01,0.048,-0.014
361,-0.03,0.024,-0.121
362,-0.03,-0.001,-0.194
363,-0.042,-0.022,-0.245
364,-0.063,-0.039,-0.276
365,-0.077,-0.053,-0.292
366,-0.075,-0.065,-0.299
367,-0.071,-0.073,-0.301
368,-0.068,-0.078,-0.302
369,-0.072,-0.078,-0.303
370,-0.079,-0.075,-0.303
371,-0.083,-0.068,-0.302
372,-0.077,-0.058,-0.298
373,-0.067,-0.044,-0.289
374,-0.059,-0.026,-0.274
375,-0.063,-0.006,-0.249
376,-0.069,0.017,-0.209
377,-0.038,0.039,-0.142
378,0.012,0.06,-0.043
379,0.026,0.079,0.085
380,-0.014,0.096,0.231
381,-0.038,0.111,0.392
382,0.116,0.122,0.574
383,0.353,0.129,0.742
384,0.531,0.132,0.824
385,0.35,0.13,0.724
386,0.124,0.124,0.545
387,0.004,0.113,0.358
388,0.015,0.098,0.196
389,0.044,0.078,0.053
390,0.015,0.056,-0.071
391,-0.029,0.031,-0.163
392,-0.056,0.004,-0.223
393,-0.059,-0.023,-0.259
394,-0.06,-0.049,-0.28
395,-0.063,-0.071,-0.291
396,-0.076,-0.088,-0.297
397,-0.076,-0.098,-0.299
398,-0.071,-0.097,-0.299
399,-0.066,-0.083,-0.298
400,-0.064,-0.052,-0.297
