lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.533,0.537,0.859
2,0.157,0.375,0.644
3,-0.004,0.241,0.432
4,0.016,0.131,0.243
5,0.06,0.044,0.077
6,0.034,-0.024,-0.064
7,-0.026,-0.075,-0.172
8,-0.063,-0.111,-0.244
9,-0.065,-0.134,-0.288
10,-0.056,-0.146,-0.313
11,-0.063,-0.149,-0.328
12,-0.08,-0.144,-0.337
13,-0.092,-0.133,-0.341
14,-0.088,-0.117,-0.342
15,-0.076,-0.098,-0.341
16,-0.068,-0.076,-0.339
17,-0.076,-0.053,-0.338
18,-0.083,-0.029,-0.335
19,-0.08,-0.006,-0.324
20,-0.062,0.017,-0.303
21,-0.039,0.038,-0.266
22,-0.061,0.057,-0.21
23,-0.054,0.073,-0.125
24,0.001,0.087,-0.005
25,0.103,0.098,0.156
26,0.259,0.092,0.36
27,0.315,0.091,0.571
28,0.129,0.095,0.727
29,-0.039,0.1,0.824
30,-0.008,0.099,0.826
31,0.207,0.094,0.73
32,0.348,0.089,0.565
33,0.217,0.09,0.347
34,0.067,0.084,0.148
35,-0.026,0.063,-0.008
36,-0.032,0.035,-0.121
37,-0.022,0.008,-0.205
38,-0.036,-0.011,-0.264
39,-0.063,-0.027,-0.302
40,-0.077,-0.042,-0.322
41,-0.078,-0.056,-0.331
42,-0.071,-0.066,-0.335
43,-0.07,-0.073,-0.337
44,-0.082,-0.074,-0.339
45,-0.098,-0.072,-0.341
46,-0.09,-0.067,-0.339
47,-0.073,-0.059,-0.334
48,-0.06,-0.045,-0.325
49,-0.06,-0.026,-0.312
50,-0.067,-0.004,-0.287
51,-0.048,0.016,-0.241
52,0.0,0.03,-0.168
53,0.058,0.039,-0.06
54,0.046,0.052,0.074
55,-0.023,0.072,0.232
56,-0.001,0.091,0.419
57,0.153,0.1,0.624
58,0.441,0.1,0.816
59,0.48,0.099,0.883
60,0.223,0.098,0.777
61,-0.014,0.093,0.593
62,-0.058,0.077,0.406
63,0.019,0.058,0.23
64,0.072,0.043,0.071
65,0.01,0.035,-0.069
66,-0.038,0.026,-0.171
67,-0.054,0.009,-0.239
68,-0.047,-0.012,-0.281
69,-0.045,-0.031,-0.307
70,-0.059,-0.045,-0.323
71,-0.078,-0.056,-0.332
72,-0.089,-0.064,-0.336
73,-0.084,-0.071,-0.337
74,-0.074,-0.074,-0.336
75,-0.071,-0.072,-0.335
76,-0.077,-0.066,-0.334
77,-0.084,-0.057,-0.33
78,-0.077,-0.045,-0.321
79,-0.051,-0.033,-0.299
80,-0.023,-0.018,-0.262
81,-0.027,0.004,-0.206
82,-0.023,0.029,-0.123
83,0.029,0.049,-0.007
84,0.146,0.056,0.152
85,0.244,0.054,0.346
86,0.198,0.055,0.532
87,-0.013,0.061,0.675
88,-0.113,0.065,0.769
89,-0.024,0.063,0.779
90,0.204,0.057,0.694
91,0.251,0.054,0.524
92,0.105,0.052,0.316
93,-0.009,0.043,0.132
94,-0.05,0.021,-0.011
95,-0.024,-0.001,-0.117
96,-0.004,-0.02,-0.197
97,-0.035,-0.031,-0.258
98,-0.075,-0.041,-0.297
99,-0.072,-0.051,-0.315
100,-0.069,-0.061,-0.325
101,-0.067,-0.068,-0.329
102,-0.07,-0.071,-0.331
103,-0.089,-0.069,-0.335
104,-0.093,-0.065,-0.335
105,-0.083,-0.058,-0.333
106,-0.069,-0.049,-0.328
107,-0.06,-0.036,-0.321
108,-0.065,-0.02,-0.309
109,-0.061,-0.003,-0.284
110,-0.045,0.01,-0.241
111,0.013,0.017,-0.168
112,0.061,0.022,-0.065
113,0.041,0.034,0.061
114,-0.004,0.051,0.211
115,0.036,0.066,0.389
116,0.204,0.07,0.586
117,0.365,0.069,0.755
118,0.295,0.068,0.802
119,0.018,0.068,0.708
120,-0.072,0.061,0.559
121,-0.067,0.046,0.389
122,0.053,0.03,0.23
123,0.069,0.02,0.073
124,0.01,0.015,-0.061
125,-0.047,0.004,-0.16
126,-0.066,-0.014,-0.228
127,-0.057,-0.032,-0.273
128,-0.048,-0.047,-0.301
129,-0.062,-0.057,-0.318
130,-0.08,-0.065,-0.327
131,-0.085,-0.071,-0.33
132,-0.077,-0.075,-0.331
133,-0.073,-0.076,-0.331
134,-0.074,-0.073,-0.33
135,-0.084,-0.065,-0.33
136,-0.085,-0.054,-0.326
137,-0.075,-0.043,-0.317
138,-0.052,-0.031,-0.296
139,-0.036,-0.015,-0.261
140,-0.035,0.004,-0.209
141,-0.02,0.024,-0.13
142,0.046,0.038,-0.018
143,0.141,0.041,0.132
144,0.219,0.041,0.311
145,0.103,0.047,0.474
146,-0.062,0.054,0.613
147,-0.095,0.059,0.716
148,0.067,0.057,0.743
149,0.259,0.052,0.674
150,0.202,0.049,0.508
151,0.031,0.047,0.311
152,-0.038,0.034,0.14
153,-0.034,0.014,0.005
154,0.007,-0.005,-0.099
155,0.009,-0.017,-0.183
156,-0.033,-0.025,-0.247
157,-0.067,-0.033,-0.287
158,-0.071,-0.044,-0.309
159,-0.065,-0.054,-0.319
160,-0.063,-0.061,-0.324
161,-0.08,-0.065,-0.328
162,-0.092,-0.066,-0.331
163,-0.092,-0.064,-0.331
164,-0.081,-0.06,-0.328
165,-0.069,-0.053,-0.324
166,-0.066,-0.042,-0.318
167,-0.072,-0.028,-0.307
168,-0.063,-0.015,-0.283
169,-0.026,-0.005,-0.24
170,0.021,-0.0,-0.171
171,0.047,0.007,-0.076
172,0.021,0.021,0.041
173,0.003,0.038,0.184
174,0.048,0.049,0.353
175,0.187,0.05,0.54
176,0.329,0.049,0.703
177,0.122,0.05,0.742
178,-0.085,0.05,0.676
179,-0.113,0.044,0.555
180,-0.007,0.033,0.409
181,0.093,0.022,0.252
182,0.088,0.018,0.094
183,0.012,0.015,-0.044
184,-0.03,0.004,-0.144
185,-0.044,-0.012,-0.215
186,-0.033,-0.029,-0.263
187,-0.046,-0.043,-0.295
188,-0.069,-0.052,-0.313
189,-0.083,-0.061,-0.322
190,-0.082,-0.068,-0.325
191,-0.071,-0.074,-0.325
192,-0.065,-0.076,-0.325
193,-0.073,-0.073,-0.326
194,-0.083,-0.066,-0.325
195,-0.083,-0.058,-0.322
196,-0.069,-0.048,-0.312
197,-0.049,-0.037,-0.293
198,-0.04,-0.023,-0.261
199,-0.037,-0.006,-0.211
200,-0.013,0.01,-0.137
201,0.03,0.02,-0.035
202,0.101,0.02,0.105
203,0.101,0.024,0.266
204,-0.005,0.034,0.425
205,-0.107,0.044,0.57
206,-0.062,0.05,0.689
207,0.143,0.05,0.743
208,0.295,0.048,0.686
209,0.163,0.048,0.522
210,0.029,0.045,0.336
211,-0.017,0.033,0.169
212,0.012,0.016,0.032
213,0.043,0.003,-0.08
214,0.023,-0.003,-0.171
215,-0.028,-0.008,-0.24
216,-0.065,-0.018,-0.282
217,-0.075,-0.031,-0.305
218,-0.07,-0.044,-0.316
219,-0.07,-0.055,-0.321
220,-0.082,-0.062,-0.325
221,-0.092,-0.066,-0.327
222,-0.087,-0.068,-0.327
223,-0.074,-0.067,-0.324
224,-0.061,-0.063,-0.32
225,-0.063,-0.056,-0.315
226,-0.07,-0.047,-0.304
227,-0.069,-0.037,-0.282
228,-0.043,-0.029,-0.242
229,-0.009,-0.022,-0.178
230,-0.0,-0.011,-0.09
231,-0.031,0.007,0.019
232,-0.022,0.026,0.158
233,0.054,0.037,0.33
234,0.189,0.038,0.522
235,0.202,0.04,0.675
236,0.019,0.044,0.733
237,-0.122,0.046,0.695
238,-0.068,0.041,0.591
239,0.101,0.034,0.454
240,0.208,0.029,0.294
241,0.123,0.029,0.119
242,0.031,0.027,-0.026
243,-0.021,0.015,-0.131
244,-0.026,-0.002,-0.205
245,-0.03,-0.02,-0.257
246,-0.052,-0.033,-0.291
247,-0.074,-0.043,-0.31
248,-0.086,-0.053,-0.318
249,-0.085,-0.062,-0.321
250,-0.075,-0.068,-0.321
251,-0.074,-0.071,-0.322
252,-0.08,-0.07,-0.322
253,-0.086,-0.066,-0.321
254,-0.081,-0.06,-0.317
255,-0.059,-0.052,-0.308
256,-0.037,-0.042,-0.29
257,-0.039,-0.029,-0.261
258,-0.043,-0.013,-0.214
259,-0.024,0.002,-0.145
260,0.017,0.01,-0.045
261,0.058,0.014,0.089
262,0.033,0.023,0.244
263,-0.076,0.039,0.402
264,-0.086,0.052,0.565
265,0.008,0.058,0.703
266,0.267,0.057,0.782
267,0.327,0.057,0.723
268,0.179,0.058,0.557
269,0.024,0.053,0.366
270,-0.016,0.038,0.194
271,0.027,0.023,0.051
272,0.049,0.011,-0.068
273,0.005,0.007,-0.166
274,-0.046,0.001,-0.236
275,-0.06,-0.01,-0.276
276,-0.064,-0.025,-0.298
277,-0.064,-0.039,-0.309
278,-0.071,-0.05,-0.315
279,-0.083,-0.057,-0.319
280,-0.091,-0.063,-0.321
281,-0.085,-0.066,-0.321
282,-0.071,-0.067,-0.318
283,-0.064,-0.065,-0.315
284,-0.066,-0.059,-0.31
285,-0.07,-0.052,-0.301
286,-0.067,-0.043,-0.28
287,-0.037,-0.036,-0.24
288,-0.004,-0.026,-0.178
289,-0.021,-0.009,-0.097
290,-0.044,0.011,0.008
291,-0.008,0.03,0.149
292,0.097,0.038,0.327
293,0.215,0.039,0.521
294,0.158,0.04,0.674
295,-0.054,0.045,0.744
296,-0.128,0.046,0.73
297,-0.039,0.041,0.631
298,0.164,0.036,0.491
299,0.212,0.035,0.313
300,0.116,0.037,0.131
301,0.023,0.031,-0.016
302,-0.027,0.013,-0.124
303,-0.029,-0.008,-0.2
304,-0.032,-0.026,-0.252
305,-0.058,-0.039,-0.285
306,-0.079,-0.049,-0.303
307,-0.083,-0.058,-0.311
308,-0.078,-0.066,-0.314
309,-0.073,-0.07,-0.314
310,-0.074,-0.071,-0.315
311,-0.08,-0.069,-0.315
312,-0.083,-0.063,-0.314
313,-0.076,-0.055,-0.31
314,-0.058,-0.046,-0.301
315,-0.041,-0.034,-0.285
316,-0.044,-0.018,-0.258
317,-0.049,-0.001,-0.214
318,-0.03,0.012,-0.148
319,0.01,0.02,-0.049
320,0.055,0.026,0.084
321,-0.009,0.038,0.232
322,-0.074,0.055,0.398
323,-0.03,0.068,0.571
324,0.184,0.073,0.736
325,0.404,0.073,0.821
326,0.347,0.073,0.747
327,0.115,0.074,0.566
328,-0.009,0.066,0.376
329,-0.027,0.05,0.202
330,0.032,0.033,0.056
331,0.036,0.023,-0.068
332,-0.009,0.016,-0.165
333,-0.05,0.004,-0.232
334,-0.063,-0.012,-0.271
335,-0.059,-0.03,-0.292
336,-0.061,-0.046,-0.303
337,-0.074,-0.057,-0.309
338,-0.085,-0.065,-0.312
339,-0.086,-0.07,-0.313
340,-0.079,-0.073,-0.312
341,-0.07,-0.072,-0.31
342,-0.07,-0.067,-0.309
343,-0.071,-0.058,-0.304
344,-0.07,-0.047,-0.294
345,-0.057,-0.035,-0.274
346,-0.034,-0.022,-0.237
347,-0.027,-0.005,-0.18
348,-0.039,0.018,-0.101
349,-0.035,0.043,0.007
350,0.03,0.06,0.152
351,0.16,0.065,0.336
352,0.281,0.065,0.535
353,0.138,0.069,0.68
354,-0.028,0.074,0.761
355,-0.043,0.075,0.749
356,0.11,0.071,0.652
357,0.253,0.067,0.5
358,0.217,0.067,0.307
359,0.089,0.067,0.123
360,0.002,0.051,-0.021
361,-0.033,0.026,-0.126
362,-0.031,-0.001,-0.2
363,-0.044,-0.022,-0.251
364,-0.065,-0.039,-0.282
365,-0.079,-0.054,-0.298
366,-0.084,-0.066,-0.306
367,-0.078,-0.076,-0.308
368,-0.07,-0.081,-0.308
369,-0.079,-0.082,-0.31
370,-0.09,-0.079,-0.311
371,-0.092,-0.072,-0.309
372,-0.077,-0.062,-0.304
373,-0.067,-0.049,-0.296
374,-0.063,-0.032,-0.281
375,-0.067,-0.011,-0.256
376,-0.073,0.012,-0.214
377,-0.041,0.035,-0.147
378,0.02,0.057,-0.046
379,0.038,0.078,0.083
380,-0.008,0.096,0.232
381,-0.032,0.111,0.399
382,0.088,0.122,0.581
383,0.349,0.13,0.756
384,0.559,0.133,0.84
385,0.332,0.131,0.733
386,0.095,0.125,0.552
387,-0.008,0.113,0.364
388,0.018,0.097,0.196
389,0.047,0.077,0.049
390,0.022,0.054,-0.075
391,-0.03,0.027,-0.168
392,-0.06,-0.001,-0.228
393,-0.062,-0.029,-0.264
394,-0.059,-0.056,-0.285
395,-0.063,-0.079,-0.296
396,-0.078,-0.097,-0.303
397,-0.088,-0.106,-0.306
398,-0.086,-0.105,-0.307
399,-0.074,-0.089,-0.305
400,-0.069,-0.055,-0.303
