lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.544,0.544,0.863
2,0.166,0.381,0.649
3,-0.004,0.245,0.433
4,0.024,0.135,0.245
5,0.076,0.047,0.078
6,0.039,-0.022,-0.064
7,-0.022,-0.073,-0.173
8,-0.066,-0.109,-0.246
9,-0.071,-0.133,-0.291
10,-0.059,-0.145,-0.317
11,-0.067,-0.148,-0.332
12,-0.081,-0.144,-0.341
13,-0.087,-0.133,-0.345
14,-0.086,-0.118,-0.346
15,-0.084,-0.099,-0.345
16,-0.078,-0.077,-0.344
17,-0.08,-0.055,-0.343
18,-0.085,-0.031,-0.338
19,-0.078,-0.009,-0.326
20,-0.06,0.014,-0.305
21,-0.038,0.034,-0.267
22,-0.059,0.053,-0.211
23,-0.052,0.069,-0.124
24,-0.006,0.082,-0.004
25,0.1,0.093,0.159
26,0.259,0.087,0.365
27,0.319,0.085,0.575
28,0.119,0.089,0.731
29,-0.073,0.095,0.824
30,-0.025,0.093,0.827
31,0.209,0.087,0.735
32,0.339,0.082,0.568
33,0.216,0.082,0.35
34,0.059,0.077,0.149
35,-0.031,0.057,-0.008
36,-0.037,0.028,-0.123
37,-0.029,0.001,-0.208
38,-0.047,-0.018,-0.268
39,-0.072,-0.034,-0.306
40,-0.08,-0.049,-0.326
41,-0.081,-0.063,-0.336
42,-0.079,-0.073,-0.341
43,-0.08,-0.078,-0.342
44,-0.084,-0.079,-0.343
45,-0.091,-0.077,-0.344
46,-0.086,-0.07,-0.342
47,-0.078,-0.061,-0.338
48,-0.068,-0.046,-0.329
49,-0.068,-0.026,-0.315
50,-0.07,-0.004,-0.289
51,-0.052,0.017,-0.242
52,-0.002,0.031,-0.168
53,0.06,0.04,-0.058
54,0.054,0.054,0.077
55,-0.015,0.075,0.236
56,-0.014,0.095,0.422
57,0.155,0.105,0.631
58,0.446,0.104,0.821
59,0.497,0.103,0.887
60,0.235,0.103,0.783
61,-0.011,0.098,0.595
62,-0.054,0.082,0.406
63,0.031,0.062,0.231
64,0.082,0.047,0.072
65,0.019,0.039,-0.068
66,-0.035,0.029,-0.171
67,-0.057,0.011,-0.24
68,-0.048,-0.01,-0.283
69,-0.051,-0.03,-0.311
70,-0.063,-0.045,-0.327
71,-0.081,-0.057,-0.336
72,-0.088,-0.067,-0.34
73,-0.084,-0.074,-0.34
74,-0.077,-0.077,-0.339
75,-0.079,-0.075,-0.339
76,-0.084,-0.07,-0.337
77,-0.086,-0.06,-0.333
78,-0.076,-0.048,-0.322
79,-0.052,-0.035,-0.301
80,-0.026,-0.019,-0.262
81,-0.022,0.003,-0.205
82,-0.023,0.029,-0.122
83,0.019,0.051,-0.006
84,0.142,0.059,0.155
85,0.248,0.058,0.348
86,0.21,0.059,0.536
87,-0.006,0.066,0.679
88,-0.13,0.072,0.77
89,-0.013,0.069,0.782
90,0.229,0.063,0.701
91,0.273,0.059,0.53
92,0.117,0.057,0.321
93,-0.007,0.048,0.135
94,-0.047,0.025,-0.009
95,-0.017,0.002,-0.117
96,-0.007,-0.018,-0.199
97,-0.036,-0.031,-0.26
98,-0.07,-0.042,-0.299
99,-0.074,-0.054,-0.319
100,-0.074,-0.065,-0.328
101,-0.077,-0.072,-0.333
102,-0.08,-0.076,-0.335
103,-0.092,-0.075,-0.337
104,-0.097,-0.07,-0.338
105,-0.091,-0.063,-0.336
106,-0.077,-0.053,-0.331
107,-0.073,-0.04,-0.324
108,-0.073,-0.023,-0.31
109,-0.066,-0.005,-0.285
110,-0.046,0.009,-0.241
111,0.011,0.017,-0.168
112,0.062,0.023,-0.064
113,0.05,0.036,0.064
114,-0.003,0.055,0.214
115,0.025,0.071,0.392
116,0.205,0.076,0.592
117,0.38,0.074,0.759
118,0.326,0.074,0.806
119,0.038,0.075,0.713
120,-0.067,0.068,0.561
121,-0.047,0.053,0.39
122,0.061,0.037,0.228
123,0.078,0.026,0.072
124,0.008,0.02,-0.062
125,-0.052,0.008,-0.161
126,-0.068,-0.012,-0.23
127,-0.063,-0.032,-0.276
128,-0.061,-0.048,-0.304
129,-0.071,-0.06,-0.321
130,-0.08,-0.069,-0.328
131,-0.084,-0.076,-0.332
132,-0.079,-0.08,-0.332
133,-0.074,-0.08,-0.332
134,-0.078,-0.076,-0.332
135,-0.084,-0.068,-0.331
136,-0.086,-0.056,-0.327
137,-0.077,-0.043,-0.318
138,-0.058,-0.03,-0.298
139,-0.04,-0.014,-0.263
140,-0.035,0.007,-0.208
141,-0.021,0.029,-0.129
142,0.039,0.045,-0.018
143,0.141,0.049,0.133
144,0.224,0.05,0.312
145,0.127,0.056,0.48
146,-0.042,0.065,0.621
147,-0.082,0.069,0.722
148,0.097,0.066,0.748
149,0.285,0.06,0.676
150,0.231,0.057,0.511
151,0.042,0.055,0.311
152,-0.039,0.042,0.141
153,-0.033,0.02,0.006
154,0.004,-0.0,-0.1
155,-0.011,-0.014,-0.187
156,-0.043,-0.024,-0.249
157,-0.067,-0.035,-0.288
158,-0.071,-0.047,-0.309
159,-0.068,-0.059,-0.32
160,-0.071,-0.068,-0.326
161,-0.085,-0.073,-0.33
162,-0.091,-0.074,-0.331
163,-0.095,-0.072,-0.331
164,-0.088,-0.068,-0.329
165,-0.082,-0.059,-0.326
166,-0.074,-0.048,-0.319
167,-0.077,-0.033,-0.308
168,-0.07,-0.018,-0.284
169,-0.032,-0.006,-0.24
170,0.02,0.002,-0.171
171,0.049,0.011,-0.075
172,0.016,0.026,0.042
173,-0.017,0.045,0.184
174,0.042,0.057,0.354
175,0.208,0.059,0.546
176,0.35,0.057,0.709
177,0.171,0.059,0.752
178,-0.053,0.06,0.686
179,-0.104,0.053,0.559
180,0.01,0.041,0.411
181,0.114,0.03,0.253
182,0.089,0.026,0.094
183,0.007,0.022,-0.043
184,-0.039,0.009,-0.144
185,-0.047,-0.011,-0.215
186,-0.043,-0.03,-0.265
187,-0.057,-0.044,-0.297
188,-0.076,-0.056,-0.315
189,-0.085,-0.066,-0.323
190,-0.083,-0.075,-0.326
191,-0.079,-0.081,-0.327
192,-0.077,-0.084,-0.327
193,-0.083,-0.082,-0.327
194,-0.088,-0.076,-0.326
195,-0.088,-0.067,-0.323
196,-0.078,-0.057,-0.313
197,-0.061,-0.045,-0.295
198,-0.049,-0.03,-0.263
199,-0.046,-0.012,-0.212
200,-0.027,0.007,-0.138
201,0.017,0.019,-0.036
202,0.1,0.021,0.105
203,0.112,0.025,0.266
204,0.001,0.035,0.424
205,-0.109,0.046,0.573
206,-0.052,0.052,0.693
207,0.17,0.051,0.748
208,0.317,0.049,0.691
209,0.172,0.05,0.526
210,0.02,0.047,0.337
211,-0.03,0.035,0.169
212,0.007,0.017,0.033
213,0.039,0.003,-0.08
214,0.012,-0.004,-0.174
215,-0.034,-0.011,-0.241
216,-0.068,-0.022,-0.283
217,-0.078,-0.037,-0.306
218,-0.077,-0.051,-0.317
219,-0.082,-0.062,-0.323
220,-0.087,-0.069,-0.326
221,-0.091,-0.074,-0.327
222,-0.087,-0.075,-0.327
223,-0.08,-0.074,-0.325
224,-0.076,-0.069,-0.323
225,-0.075,-0.061,-0.317
226,-0.073,-0.05,-0.305
227,-0.067,-0.039,-0.283
228,-0.043,-0.03,-0.243
229,-0.013,-0.021,-0.178
230,-0.008,-0.008,-0.091
231,-0.039,0.011,0.019
232,-0.033,0.031,0.157
233,0.053,0.042,0.33
234,0.209,0.043,0.525
235,0.228,0.045,0.678
236,0.045,0.05,0.737
237,-0.116,0.052,0.698
238,-0.05,0.047,0.595
239,0.119,0.039,0.456
240,0.215,0.034,0.293
241,0.13,0.035,0.119
242,0.024,0.031,-0.026
243,-0.03,0.017,-0.132
244,-0.033,-0.002,-0.206
245,-0.041,-0.02,-0.259
246,-0.06,-0.033,-0.292
247,-0.078,-0.044,-0.31
248,-0.087,-0.055,-0.319
249,-0.084,-0.064,-0.322
250,-0.078,-0.071,-0.323
251,-0.078,-0.074,-0.324
252,-0.08,-0.074,-0.324
253,-0.082,-0.07,-0.323
254,-0.079,-0.064,-0.32
255,-0.067,-0.056,-0.311
256,-0.05,-0.045,-0.293
257,-0.043,-0.031,-0.263
258,-0.043,-0.013,-0.215
259,-0.028,0.003,-0.145
260,0.014,0.012,-0.045
261,0.065,0.017,0.089
262,0.046,0.026,0.244
263,-0.068,0.042,0.403
264,-0.089,0.056,0.567
265,0.031,0.062,0.708
266,0.294,0.06,0.786
267,0.328,0.06,0.725
268,0.166,0.062,0.557
269,0.006,0.057,0.364
270,-0.024,0.042,0.194
271,0.029,0.024,0.052
272,0.055,0.012,-0.067
273,0.013,0.007,-0.166
274,-0.038,-0.0,-0.236
275,-0.058,-0.013,-0.277
276,-0.063,-0.028,-0.299
277,-0.07,-0.042,-0.311
278,-0.075,-0.053,-0.317
279,-0.084,-0.061,-0.321
280,-0.086,-0.066,-0.322
281,-0.086,-0.068,-0.322
282,-0.075,-0.067,-0.321
283,-0.071,-0.063,-0.318
284,-0.068,-0.055,-0.313
285,-0.067,-0.045,-0.302
286,-0.062,-0.035,-0.28
287,-0.034,-0.024,-0.241
288,-0.004,-0.013,-0.18
289,-0.016,0.005,-0.098
290,-0.041,0.027,0.008
291,-0.002,0.047,0.149
292,0.122,0.055,0.33
293,0.26,0.057,0.528
294,0.213,0.06,0.684
295,-0.014,0.065,0.752
296,-0.111,0.068,0.732
297,-0.008,0.064,0.637
298,0.195,0.058,0.496
299,0.239,0.057,0.318
300,0.127,0.058,0.135
301,0.024,0.05,-0.014
302,-0.019,0.03,-0.122
303,-0.02,0.006,-0.199
304,-0.028,-0.014,-0.252
305,-0.052,-0.029,-0.286
306,-0.07,-0.042,-0.304
307,-0.075,-0.053,-0.312
308,-0.072,-0.062,-0.316
309,-0.069,-0.068,-0.316
310,-0.07,-0.07,-0.317
311,-0.073,-0.067,-0.317
312,-0.074,-0.062,-0.316
313,-0.071,-0.054,-0.313
314,-0.058,-0.043,-0.304
315,-0.05,-0.03,-0.288
316,-0.044,-0.012,-0.26
317,-0.051,0.008,-0.216
318,-0.031,0.024,-0.149
319,0.015,0.032,-0.05
320,0.059,0.039,0.084
321,0.006,0.052,0.235
322,-0.06,0.07,0.402
323,-0.01,0.084,0.579
324,0.217,0.088,0.746
325,0.448,0.088,0.829
326,0.389,0.089,0.755
327,0.14,0.09,0.574
328,-0.007,0.081,0.378
329,-0.014,0.064,0.204
330,0.044,0.047,0.058
331,0.041,0.035,-0.067
332,-0.006,0.027,-0.165
333,-0.047,0.014,-0.232
334,-0.057,-0.004,-0.271
335,-0.062,-0.023,-0.293
336,-0.065,-0.041,-0.305
337,-0.075,-0.054,-0.311
338,-0.08,-0.064,-0.314
339,-0.084,-0.071,-0.315
340,-0.078,-0.074,-0.314
341,-0.072,-0.074,-0.313
342,-0.069,-0.07,-0.311
343,-0.069,-0.061,-0.306
344,-0.066,-0.05,-0.295
345,-0.059,-0.037,-0.275
346,-0.038,-0.023,-0.238
347,-0.033,-0.005,-0.181
348,-0.05,0.019,-0.103
349,-0.046,0.044,0.004
350,0.035,0.063,0.151
351,0.178,0.068,0.336
352,0.291,0.068,0.534
353,0.162,0.072,0.682
354,-0.027,0.078,0.761
355,-0.055,0.079,0.748
356,0.107,0.075,0.656
357,0.264,0.071,0.503
358,0.227,0.072,0.311
359,0.092,0.071,0.126
360,0.005,0.055,-0.019
361,-0.027,0.029,-0.125
362,-0.026,0.003,-0.2
363,-0.043,-0.019,-0.252
364,-0.067,-0.036,-0.284
365,-0.077,-0.051,-0.299
366,-0.078,-0.064,-0.307
367,-0.075,-0.074,-0.311
368,-0.072,-0.079,-0.311
369,-0.076,-0.079,-0.312
370,-0.08,-0.076,-0.312
371,-0.083,-0.069,-0.311
372,-0.076,-0.058,-0.308
373,-0.068,-0.044,-0.299
374,-0.061,-0.025,-0.283
375,-0.062,-0.003,-0.256
376,-0.066,0.022,-0.214
377,-0.036,0.046,-0.146
378,0.029,0.069,-0.044
379,0.052,0.09,0.085
380,-0.004,0.109,0.234
381,-0.028,0.125,0.403
382,0.119,0.137,0.589
383,0.377,0.145,0.759
384,0.578,0.148,0.838
385,0.356,0.146,0.737
386,0.107,0.139,0.558
387,-0.002,0.127,0.366
388,0.033,0.11,0.198
389,0.069,0.089,0.051
390,0.036,0.064,-0.074
391,-0.029,0.037,-0.169
392,-0.055,0.007,-0.229
393,-0.06,-0.023,-0.267
394,-0.059,-0.052,-0.288
395,-0.069,-0.077,-0.301
396,-0.08,-0.097,-0.307
397,-0.084,-0.108,-0.309
398,-0.082,-0.108,-0.309
399,-0.079,-0.094,-0.309
400,-0.076,-0.061,-0.308
