lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.501,0.514,0.85
2,0.092,0.359,0.63
3,-0.037,0.23,0.424
4,0.028,0.126,0.243
5,0.097,0.042,0.082
6,0.053,-0.023,-0.063
7,-0.019,-0.071,-0.171
8,-0.067,-0.105,-0.244
9,-0.065,-0.127,-0.286
10,-0.052,-0.138,-0.311
11,-0.057,-0.14,-0.325
12,-0.072,-0.135,-0.334
13,-0.076,-0.125,-0.337
14,-0.079,-0.109,-0.338
15,-0.072,-0.091,-0.337
16,-0.067,-0.07,-0.336
17,-0.07,-0.048,-0.334
18,-0.08,-0.025,-0.331
19,-0.077,-0.003,-0.321
20,-0.06,0.018,-0.301
21,-0.034,0.038,-0.263
22,-0.054,0.056,-0.209
23,-0.058,0.072,-0.126
24,-0.027,0.085,-0.011
25,0.077,0.095,0.149
26,0.261,0.087,0.355
27,0.351,0.085,0.568
28,0.149,0.092,0.719
29,-0.063,0.099,0.809
30,-0.041,0.098,0.81
31,0.23,0.091,0.724
32,0.379,0.086,0.564
33,0.21,0.087,0.343
34,0.033,0.083,0.141
35,-0.045,0.062,-0.011
36,-0.032,0.033,-0.121
37,-0.016,0.007,-0.202
38,-0.034,-0.01,-0.262
39,-0.062,-0.024,-0.3
40,-0.076,-0.038,-0.319
41,-0.072,-0.052,-0.328
42,-0.067,-0.063,-0.331
43,-0.065,-0.07,-0.333
44,-0.075,-0.072,-0.335
45,-0.084,-0.07,-0.336
46,-0.084,-0.066,-0.334
47,-0.075,-0.058,-0.331
48,-0.062,-0.046,-0.323
49,-0.065,-0.028,-0.309
50,-0.075,-0.007,-0.285
51,-0.06,0.013,-0.241
52,-0.009,0.027,-0.169
53,0.068,0.034,-0.06
54,0.067,0.045,0.074
55,-0.011,0.065,0.228
56,-0.037,0.085,0.405
57,0.125,0.093,0.608
58,0.439,0.09,0.802
59,0.507,0.088,0.876
60,0.186,0.09,0.764
61,-0.07,0.086,0.579
62,-0.097,0.071,0.395
63,0.032,0.051,0.229
64,0.095,0.037,0.073
65,0.018,0.031,-0.069
66,-0.044,0.023,-0.172
67,-0.064,0.005,-0.238
68,-0.05,-0.017,-0.278
69,-0.045,-0.037,-0.304
70,-0.059,-0.051,-0.319
71,-0.073,-0.061,-0.327
72,-0.085,-0.07,-0.332
73,-0.079,-0.076,-0.332
74,-0.075,-0.078,-0.331
75,-0.074,-0.076,-0.331
76,-0.08,-0.069,-0.33
77,-0.088,-0.058,-0.326
78,-0.079,-0.045,-0.317
79,-0.055,-0.032,-0.296
80,-0.024,-0.017,-0.259
81,-0.032,0.004,-0.205
82,-0.045,0.03,-0.127
83,-0.005,0.052,-0.014
84,0.118,0.059,0.143
85,0.263,0.055,0.34
86,0.234,0.057,0.526
87,0.003,0.065,0.665
88,-0.145,0.071,0.753
89,-0.01,0.069,0.771
90,0.268,0.062,0.695
91,0.31,0.059,0.526
92,0.108,0.06,0.313
93,-0.025,0.051,0.128
94,-0.064,0.029,-0.014
95,-0.021,0.004,-0.117
96,-0.0,-0.015,-0.195
97,-0.035,-0.027,-0.255
98,-0.076,-0.038,-0.293
99,-0.075,-0.05,-0.312
100,-0.072,-0.062,-0.32
101,-0.073,-0.07,-0.324
102,-0.077,-0.074,-0.327
103,-0.089,-0.074,-0.329
104,-0.093,-0.071,-0.33
105,-0.087,-0.065,-0.328
106,-0.074,-0.056,-0.323
107,-0.068,-0.044,-0.316
108,-0.07,-0.028,-0.304
109,-0.07,-0.009,-0.281
110,-0.053,0.006,-0.239
111,0.008,0.014,-0.166
112,0.065,0.02,-0.063
113,0.04,0.033,0.06
114,-0.034,0.053,0.204
115,-0.004,0.07,0.378
116,0.194,0.073,0.577
117,0.424,0.07,0.754
118,0.347,0.07,0.801
119,0.026,0.073,0.703
120,-0.112,0.067,0.549
121,-0.054,0.051,0.387
122,0.077,0.034,0.231
123,0.099,0.025,0.076
124,0.01,0.023,-0.061
125,-0.055,0.012,-0.16
126,-0.073,-0.008,-0.226
127,-0.056,-0.029,-0.269
128,-0.05,-0.046,-0.296
129,-0.071,-0.058,-0.313
130,-0.079,-0.067,-0.32
131,-0.083,-0.075,-0.324
132,-0.078,-0.079,-0.325
133,-0.074,-0.08,-0.324
134,-0.078,-0.077,-0.325
135,-0.086,-0.07,-0.324
136,-0.087,-0.059,-0.32
137,-0.075,-0.047,-0.312
138,-0.054,-0.035,-0.292
139,-0.038,-0.019,-0.258
140,-0.04,0.002,-0.206
141,-0.037,0.025,-0.131
142,0.013,0.041,-0.023
143,0.132,0.044,0.127
144,0.247,0.044,0.31
145,0.128,0.05,0.472
146,-0.097,0.061,0.606
147,-0.134,0.066,0.709
148,0.091,0.063,0.748
149,0.354,0.057,0.686
150,0.265,0.056,0.512
151,0.042,0.056,0.308
152,-0.058,0.045,0.136
153,-0.037,0.022,0.005
154,0.007,0.002,-0.098
155,-0.002,-0.011,-0.184
156,-0.039,-0.018,-0.245
157,-0.062,-0.028,-0.282
158,-0.069,-0.041,-0.303
159,-0.067,-0.053,-0.313
160,-0.067,-0.062,-0.318
161,-0.081,-0.067,-0.323
162,-0.09,-0.069,-0.324
163,-0.09,-0.069,-0.324
164,-0.082,-0.066,-0.323
165,-0.074,-0.059,-0.319
166,-0.07,-0.049,-0.313
167,-0.074,-0.035,-0.302
168,-0.067,-0.021,-0.279
169,-0.032,-0.009,-0.237
170,0.016,-0.004,-0.17
171,0.047,0.003,-0.075
172,0.009,0.02,0.04
173,-0.04,0.041,0.177
174,0.003,0.055,0.343
175,0.198,0.055,0.539
176,0.394,0.053,0.713
177,0.18,0.055,0.752
178,-0.107,0.057,0.674
179,-0.138,0.05,0.549
180,0.008,0.037,0.408
181,0.143,0.026,0.255
182,0.11,0.023,0.094
183,0.013,0.022,-0.045
184,-0.04,0.01,-0.144
185,-0.041,-0.009,-0.212
186,-0.032,-0.027,-0.259
187,-0.048,-0.04,-0.29
188,-0.074,-0.05,-0.308
189,-0.086,-0.059,-0.316
190,-0.081,-0.067,-0.319
191,-0.073,-0.072,-0.32
192,-0.07,-0.074,-0.32
193,-0.075,-0.072,-0.32
194,-0.085,-0.066,-0.32
195,-0.082,-0.058,-0.316
196,-0.073,-0.049,-0.307
197,-0.054,-0.038,-0.289
198,-0.041,-0.025,-0.258
199,-0.039,-0.006,-0.208
200,-0.024,0.013,-0.138
201,0.028,0.025,-0.036
202,0.127,0.024,0.108
203,0.151,0.026,0.272
204,0.006,0.037,0.424
205,-0.136,0.05,0.565
206,-0.095,0.056,0.684
207,0.183,0.053,0.747
208,0.356,0.051,0.692
209,0.175,0.052,0.519
210,-0.012,0.051,0.325
211,-0.046,0.037,0.163
212,0.011,0.016,0.031
213,0.048,0.0,-0.08
214,0.015,-0.006,-0.172
215,-0.034,-0.012,-0.238
216,-0.068,-0.023,-0.278
217,-0.07,-0.037,-0.299
218,-0.067,-0.05,-0.309
219,-0.073,-0.06,-0.315
220,-0.083,-0.066,-0.319
221,-0.09,-0.069,-0.321
222,-0.09,-0.069,-0.321
223,-0.078,-0.067,-0.319
224,-0.066,-0.061,-0.316
225,-0.068,-0.052,-0.31
226,-0.074,-0.04,-0.3
227,-0.069,-0.029,-0.279
228,-0.043,-0.02,-0.24
229,0.002,-0.014,-0.175
230,0.012,-0.002,-0.087
231,-0.031,0.017,0.019
232,-0.044,0.037,0.154
233,0.056,0.047,0.327
234,0.253,0.046,0.527
235,0.297,0.046,0.686
236,0.055,0.051,0.736
237,-0.149,0.054,0.688
238,-0.096,0.047,0.581
239,0.121,0.037,0.449
240,0.224,0.03,0.289
241,0.108,0.031,0.111
242,-0.006,0.028,-0.033
243,-0.048,0.013,-0.135
244,-0.039,-0.008,-0.205
245,-0.038,-0.027,-0.255
246,-0.057,-0.041,-0.287
247,-0.084,-0.052,-0.306
248,-0.092,-0.063,-0.314
249,-0.088,-0.072,-0.317
250,-0.079,-0.078,-0.317
251,-0.077,-0.08,-0.317
252,-0.083,-0.078,-0.318
253,-0.086,-0.072,-0.316
254,-0.084,-0.064,-0.313
255,-0.069,-0.054,-0.304
256,-0.046,-0.043,-0.287
257,-0.04,-0.027,-0.258
258,-0.049,-0.008,-0.214
259,-0.034,0.01,-0.146
260,0.015,0.018,-0.047
261,0.09,0.021,0.09
262,0.073,0.029,0.246
263,-0.063,0.045,0.4
264,-0.126,0.06,0.556
265,0.011,0.064,0.699
266,0.326,0.061,0.782
267,0.386,0.06,0.722
268,0.177,0.062,0.548
269,-0.005,0.058,0.355
270,-0.038,0.042,0.187
271,0.024,0.023,0.048
272,0.048,0.011,-0.069
273,-0.004,0.006,-0.168
274,-0.06,-0.001,-0.236
275,-0.072,-0.015,-0.275
276,-0.069,-0.031,-0.295
277,-0.068,-0.045,-0.305
278,-0.075,-0.055,-0.311
279,-0.079,-0.063,-0.314
280,-0.086,-0.068,-0.316
281,-0.082,-0.07,-0.315
282,-0.074,-0.069,-0.313
283,-0.07,-0.066,-0.311
284,-0.07,-0.058,-0.306
285,-0.072,-0.048,-0.297
286,-0.067,-0.037,-0.277
287,-0.033,-0.029,-0.239
288,0.005,-0.019,-0.177
289,-0.014,-0.002,-0.098
290,-0.053,0.021,0.005
291,-0.025,0.042,0.143
292,0.103,0.049,0.323
293,0.275,0.047,0.523
294,0.222,0.049,0.674
295,-0.035,0.054,0.737
296,-0.155,0.055,0.715
297,-0.022,0.049,0.622
298,0.2,0.041,0.486
299,0.231,0.039,0.308
300,0.092,0.042,0.123
301,-0.008,0.035,-0.022
302,-0.041,0.016,-0.126
303,-0.031,-0.006,-0.199
304,-0.033,-0.024,-0.25
305,-0.057,-0.037,-0.282
306,-0.079,-0.048,-0.3
307,-0.084,-0.059,-0.308
308,-0.08,-0.068,-0.31
309,-0.075,-0.074,-0.311
310,-0.078,-0.076,-0.312
311,-0.078,-0.074,-0.311
312,-0.082,-0.068,-0.311
313,-0.077,-0.06,-0.307
314,-0.059,-0.052,-0.298
315,-0.043,-0.039,-0.282
316,-0.049,-0.023,-0.256
317,-0.061,-0.004,-0.215
318,-0.043,0.011,-0.15
319,0.02,0.018,-0.049
320,0.084,0.022,0.087
321,0.013,0.034,0.234
322,-0.106,0.052,0.39
323,-0.077,0.066,0.56
324,0.156,0.068,0.725
325,0.438,0.066,0.815
326,0.362,0.068,0.734
327,0.095,0.071,0.552
328,-0.049,0.063,0.363
329,-0.023,0.046,0.197
330,0.052,0.029,0.056
331,0.047,0.02,-0.068
332,-0.012,0.015,-0.166
333,-0.058,0.005,-0.232
334,-0.068,-0.012,-0.269
335,-0.062,-0.03,-0.29
336,-0.062,-0.044,-0.3
337,-0.072,-0.055,-0.306
338,-0.077,-0.063,-0.308
339,-0.078,-0.068,-0.309
340,-0.076,-0.07,-0.308
341,-0.068,-0.069,-0.307
342,-0.066,-0.065,-0.305
343,-0.067,-0.056,-0.3
344,-0.069,-0.044,-0.291
345,-0.055,-0.033,-0.27
346,-0.031,-0.022,-0.233
347,-0.019,-0.008,-0.177
348,-0.042,0.014,-0.101
349,-0.055,0.039,0.002
350,0.01,0.057,0.146
351,0.165,0.06,0.331
352,0.317,0.059,0.531
353,0.155,0.063,0.671
354,-0.087,0.07,0.74
355,-0.088,0.071,0.728
356,0.106,0.064,0.639
357,0.286,0.059,0.495
358,0.224,0.06,0.301
359,0.069,0.061,0.116
360,-0.023,0.047,-0.026
361,-0.037,0.021,-0.126
362,-0.027,-0.003,-0.199
363,-0.039,-0.022,-0.249
364,-0.065,-0.036,-0.28
365,-0.08,-0.049,-0.296
366,-0.081,-0.062,-0.303
367,-0.074,-0.071,-0.305
368,-0.072,-0.076,-0.305
369,-0.076,-0.077,-0.306
370,-0.079,-0.074,-0.306
371,-0.074,-0.067,-0.304
372,-0.071,-0.058,-0.301
373,-0.063,-0.046,-0.293
374,-0.058,-0.03,-0.278
375,-0.066,-0.01,-0.253
376,-0.074,0.011,-0.213
377,-0.036,0.033,-0.146
378,0.036,0.053,-0.045
379,0.067,0.072,0.086
380,-0.002,0.088,0.232
381,-0.062,0.102,0.392
382,0.036,0.113,0.569
383,0.332,0.119,0.749
384,0.567,0.122,0.837
385,0.31,0.12,0.723
386,0.038,0.114,0.536
387,-0.036,0.103,0.355
388,0.026,0.088,0.195
389,0.075,0.07,0.052
390,0.034,0.048,-0.075
391,-0.031,0.023,-0.168
392,-0.066,-0.003,-0.228
393,-0.066,-0.029,-0.263
394,-0.059,-0.054,-0.283
395,-0.066,-0.075,-0.294
396,-0.075,-0.092,-0.3
397,-0.079,-0.1,-0.302
398,-0.074,-0.099,-0.302
399,-0.07,-0.084,-0.301
400,-0.069,-0.052,-0.301
