gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2319,3903,0.1250000003905929,31.4723243713379,65.4053497314453,3670176,2325,3118,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-01 22:24:45.578115,-70.94058782013485,67.40048430384824,54.84103558288467,4.988642002040558e-06,22.0,67.4,3.1865100272627664,67.16,0.1842,0.4506,0.6914,0.5454,0.1436,0.0682,0
102482,npp,1805,25,0.34493912756443,31.4676322937012,65.4000701904297,3670176,1802,9,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-13 20:19:09.552028,91.71133867158098,69.82451683476563,56.21961913675353,8.936938681389099e-08,1.0,-69.84,3.5496478698597698,-69.975,0.2026,0.3482,0.5236,0.7058,0.2449,0.2435,0
539,npp,138,2573,0.305503308773041,31.4700183868408,65.4050750732422,3670176,138,2080,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-14 21:40:59.813265,-76.19589365278904,29.315697410895787,25.695360009530653,0.00014888256694991258,14.0,29.32,1.184412938166907,28.66,0.2051,0.2729,0.3713,0.9005,0.2733,0.2751,0
102980,npp,2913,3905,0.967271327972412,31.471248626709,65.4061050415039,3670176,2917,3119,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-17 22:24:40.909239,-71.28173794248227,67.42743589597538,54.861860750488134,2.95022303122876e-10,22.0,67.44,3.3166247903554,67.16,0.1842,0.4506,0.6914,0.5454,0.4016,0.5276,0
103338,npp,881,2186,0.302337676286697,31.4695625305176,65.4057083129883,3670176,881,1746,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-20 21:28:25.875289,-77.99532527652508,8.839167711718076,7.820784803834981,4.1632593979456e-24,12.0,8.81,1.0,8.06,0.1626,0.2413,0.3243,1.0186,0.3068,0.308,0
818,npp,156,1598,0.12081116763874888,31.4728202819824,65.4036254882812,3670176,156,1201,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-21 21:09:33.748396,97.19828997488092,24.32223048617577,21.391005886471902,2.002132685192812e-25,9.0,-24.36,1.1367971201176101,-25.0,0.1554,0.22,0.2941,1.1171,0.1585,0.135,0
103574,npp,2478,1004,0.0381264239549637,31.4720325469971,65.402229309082,3670176,2477,739,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-22 20:50:39.846907,95.32643127468332,48.308605164541255,41.39686654831324,2.578318553413907e-24,6.0,-48.34,1.7549928774784245,-48.73,0.1667,0.2721,0.3683,0.9032,0.1124,0.0344,0
103694,npp,1702,415,0.2242475748062134,31.4718036651611,65.4020919799805,3670176,1703,237,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-23 20:31:44.169658,93.63690206922715,63.02864961089341,52.112762887941756,2.3693839254754856e-22,3.0,-63.06,2.7445598364131496,-63.3,0.125,0.2895,0.4997,0.8491,0.222,0.1904,0
103702,npp,623,3531,0.34028947353363004,31.4733371734619,65.4059066772461,3670176,628,2866,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.52545288339542,60.36341263568808,50.332209281249135,1.4450489656225008e-22,20.0,60.37,2.4157378735459294,60.07,0.1799,0.3445,0.4502,0.7134,0.244,0.2427,0
103818,npp,3031,2961,0.30341832339763597,31.4733982086182,65.4056549072266,3670176,3032,2386,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-24 21:53:25.551551,-75.31539588837789,44.85001937801779,38.65031274642486,4.801008588964479e-22,17.0,44.85,1.5732132722552272,44.38,0.1998,0.2874,0.3938,0.8553,0.256,0.2595,0
103936,npp,2324,2378,0.18568174540996552,31.471076965332,65.4029922485352,3670176,2324,1923,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-25 21:34:38.771970,-77.41800363198861,19.563778076210802,17.24993597901589,2.906232184524979e-20,13.0,19.56,1.0837787002826917,18.85,0.1863,0.2515,0.3209,0.9774,0.1851,0.1815,0
104170,npp,865,1202,0.162318479269743,31.4686431884766,65.4021377563477,3670176,867,890,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-27 20:56:56.313885,97.24965089448419,41.537814300354775,35.95944722887499,4.723769624095653e-13,7.0,-41.6,1.4867838833500562,-42.07,0.2084,0.2479,0.3646,0.9915,0.1882,0.1609,0
104287,npp,96,609,0.30163836479187,31.4680938720703,65.4016723632812,3670176,100,395,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-28 20:37:58.859604,93.79671269119167,58.89381200849138,49.30599752712163,5.119051084984823e-08,4.0,-58.92,2.253202848596432,-59.18,0.1964,0.2725,0.4313,0.902,0.2587,0.2721,0
104295,npp,2043,3718,0.12500000047362403,31.4725093841553,65.4036865234375,3670176,2042,3005,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-28 22:18:19.904027,-71.83154213705197,64.11180860445826,52.82000843441693,2.5283937365416503e-16,21.0,64.13,2.7445598364131496,63.84,0.125,0.2597,0.4325,0.9464,0.1967,0.1183,0
104414,npp,1387,3153,0.5030390024185181,31.4742279052734,65.403450012207,3670176,1387,2519,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-29 21:59:36.683421,-74.30564687914101,50.853795828242205,43.37833961141695,6.167671096056029e-12,18.0,50.87,1.847645286154319,50.465,0.2086,0.3152,0.3964,0.7797,0.3474,0.3922,0
104530,npp,704,2571,0.388870716094971,31.4700317382812,65.4037170410156,3670176,706,2079,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-04-30 21:40:49.904809,-75.54885516511635,29.22962780270227,25.622505584369478,9.953636635030258e-07,14.0,29.22,1.184412938166907,28.66,0.2051,0.2729,0.3713,0.9005,0.3437,0.3502,0
107573,npp,1401,1198,0.1983052268624306,31.4735927581787,65.4016723632812,3670176,1401,887,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-13 20:56:43.078917,96.8077524506583,41.69036251018655,36.08493712668933,0.00028825158433696803,7.0,-41.74,1.4867838833500562,-42.07,0.2084,0.2479,0.3646,0.9915,0.2124,0.1966,0
107921,npp,2890,20,0.31521663069725003,31.4696617126465,65.4035339355469,3670176,2889,6,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-15 20:18:48.189847,91.85778406753322,69.89516897487057,56.26002155389577,2.025283317102013e-13,1.0,-69.92,3.5496478698597698,-69.975,0.2026,0.3482,0.5236,0.7058,0.2365,0.2225,0
107933,npp,1921,3150,0.1250000000180297,31.4715614318848,65.4060668945312,3670176,1923,2517,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-15 21:59:25.247926,-75.04588805790142,50.779943788049295,43.32129773597402,0.00010258617952624154,18.0,50.79,1.847645286154319,50.465,0.2086,0.3152,0.3964,0.7797,0.1428,0.0975,0
108103,npp,1220,2568,0.0995856001973152,31.468147277832,65.4058380126953,3670176,1220,2076,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-16 21:40:38.481573,-77.18035697667874,29.088418311943244,25.50097471349874,7.192553849213383e-09,14.0,29.08,1.184412938166907,28.66,0.2051,0.2729,0.3713,0.9005,0.0994,0.0897,0
108281,npp,508,1983,0.264197841286659,31.4727954864502,65.4042205810547,3670176,508,1552,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-17 21:21:48.159347,93.77334077834753,2.9514454661144702,2.6134225938700464,7.455714939986285e-14,11.0,-2.97,1.0,-3.43,0.1924,0.2458,0.3468,1.0,0.2642,0.2642,0
108455,npp,2843,1396,0.26178067922592196,31.4735279083252,65.4063339233398,3670176,2843,1049,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-18 21:02:56.056468,97.42042269408167,33.79347908836448,29.507435905104625,2.717549383340594e-18,8.0,-33.86,1.2937979144666532,-34.15,0.1741,0.2422,0.319,1.0147,0.2609,0.2656,0
108632,npp,2081,800,0.1728718429803848,31.4732646942139,65.4041137695312,3670176,2084,586,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-19 20:44:02.173589,95.531083893875,54.13236741545255,45.857226307846354,6.042897542017826e-22,5.0,-54.18,1.9513309067639726,-54.34,0.1883,0.304,0.3939,0.8085,0.1786,0.1398,0
108645,npp,910,3898,0.397266149520874,31.4712600708008,65.4010162353516,3670176,907,3115,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-19 22:24:16.101507,-71.14324893165454,67.31217174466455,54.79480290361114,1.092083847736582e-15,22.0,67.32,3.1865100272627664,67.16,0.1842,0.4506,0.6914,0.5454,0.229,0.2167,0
108802,npp,1292,214,0.011554300785065003,31.4719638824463,65.4051513671875,3670176,1290,107,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-20 20:25:02.949461,92.38654083465228,66.7576991921671,54.454647881436614,3.6146048960511494e-26,2.0,-66.78,3.1865100272627664,-66.9,0.2177,0.395,0.571,0.6223,0.1255,0.0072,0
108816,npp,262,3339,0.020987883210181996,31.467342376709,65.4070434570312,3670176,263,2687,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-20 22:05:34.669679,-73.78506661972622,55.869060277970675,47.143272962235834,8.542027177695571e-23,19.0,55.88,2.0682789409984763,55.65,0.1793,0.3123,0.4665,0.7871,0.105,0.0165,0
108985,npp,2656,2759,0.12500000035247155,31.47243309021,65.4048004150391,3670176,2658,2217,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-21 21:46:47.901995,-75.17601180102113,37.42375583542563,32.5591705674508,1.6509060486696936e-22,15.0,37.42,1.357151599901897,37.18,0.1864,0.2892,0.3775,0.85,0.1248,0.1062,0
109679,npp,2745,407,0.52261546254158,31.4725742340088,65.4026412963867,3670176,2745,232,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-25 20:31:17.653619,93.35681605163388,63.18564595410226,52.21263461343013,1.2105090872240035e-17,3.0,-63.22,2.7445598364131496,-63.3,0.125,0.2895,0.4997,0.8491,0.3307,0.4437,0
109691,npp,1669,3523,0.009213343262671994,31.4695224761963,65.4006805419922,3670176,1670,2859,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-25 22:11:44.035728,-73.22737495522851,60.199099464392795,50.217038830150074,1.52183042972534e-22,20.0,60.2,2.4157378735459294,60.07,0.1799,0.3445,0.4502,0.7134,0.107,0.0066,0
109866,npp,1000,2953,0.25711569190025296,31.4689464569092,65.4072494506836,3670176,1000,2380,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-26 21:52:59.046048,-75.57356542593901,44.57955129376361,38.4307212753209,1.3707052589756824e-20,17.0,44.58,1.5732132722552272,44.38,0.1998,0.2874,0.3938,0.8553,0.2265,0.2199,0
2276,npp,304,2369,0.23915830254554699,31.4711837768555,65.402473449707,3670176,304,1915,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-27 21:34:10.502494,-75.87362827127912,19.095958947539124,16.840232548591146,2.555696113299477e-17,13.0,19.07,1.0442604737599883,18.85,0.1863,0.2515,0.3209,0.9774,0.234,0.2337,0
110213,npp,2655,1784,0.29834283888339996,31.469554901123,65.4058303833008,3670176,2655,1363,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-28 21:15:20.178415,97.30984015179621,14.368971992163491,12.694638484190278,8.762647112107383e-13,10.0,-14.4,1.015504800579495,-14.68,0.2013,0.2716,0.3422,0.905,0.2721,0.27,0
110385,npp,1892,1193,0.061753243207931505,31.4737796783447,65.4013519287109,3670176,1893,883,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-29 20:56:28.075785,97.132633243686,41.869876763673375,36.22940124844283,1.9881972312476383e-07,7.0,-41.92,1.4867838833500562,-42.07,0.2084,0.2479,0.3646,0.9915,0.1206,0.0612,0
110745,npp,2409,3143,0.1250000000400691,31.4701652526855,65.4030075073242,3670176,2409,2513,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-05-31 21:59:08.476050,-74.55172646768804,50.5809648784893,43.16532604286609,1.1992236227262858e-05,18.0,50.59,1.847645286154319,50.465,0.2086,0.3152,0.3964,0.7797,0.1428,0.0975,0
2933,npp,46,1777,0.293649405241013,31.4716930389404,65.404655456543,3670176,46,1357,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-13 21:15:01.791514,96.16848001119448,14.795085032909583,13.068406192025922,0.00025613409823401113,10.0,-14.8,1.015504800579495,-14.68,0.2013,0.2716,0.3422,0.905,0.2675,0.2657,0
114267,npp,2370,1187,0.260020956397057,31.4680500030518,65.4077224731445,3670176,2371,877,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-14 20:56:09.698603,96.88860041990252,42.09271229853132,36.40850842180611,7.856285295921136e-08,7.0,-42.14,1.4867838833500562,-42.07,0.2084,0.2479,0.3646,0.9915,0.2539,0.2578,0
114382,npp,1595,595,0.20739688724279398,31.4688758850098,65.4069900512695,3670176,1594,381,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-15 20:37:12.270882,94.18306165101372,59.208951430850014,49.518249804194376,7.005574945517173e-13,4.0,-59.24,2.3545700244418297,-59.18,0.1964,0.2725,0.4313,0.902,0.2181,0.1871,0
114617,npp,2194,2554,0.1249999999833328,31.4700126647949,65.4038925170898,3670176,2195,2066,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-17 21:40:03.364566,-77.543909586151,28.43459196282489,24.936800402165435,2.528885603413831e-15,14.0,28.42,1.184412938166907,28.66,0.2051,0.2729,0.3713,0.9005,0.1209,0.1126,0
114731,npp,1478,1970,0.2219014689326286,31.4727630615234,65.4069747924805,3670176,1478,1539,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-18 21:21:13.052069,100.23723535151338,3.653931665288372,3.2348772126075334,1.466039733547814e-20,11.0,-3.72,1.0,-3.43,0.1924,0.2458,0.3468,1.0,0.2219,0.2219,0
114845,npp,738,1383,0.226628467440605,31.4681224822998,65.4057464599609,3670176,739,1041,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-19 21:02:20.962078,97.42132097669116,34.364022126864455,29.985567375056245,1.429438841541867e-24,8.0,-34.41,1.2937979144666532,-34.15,0.1741,0.2422,0.319,1.0147,0.2337,0.23,0
114958,npp,3027,787,0.023472465574741003,31.4719409942627,65.4008483886719,3670176,3029,572,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-20 20:43:25.310284,95.30386054150864,54.49548993782934,46.1203101548085,2.220449471648594e-24,5.0,-54.53,1.9513309067639726,-54.34,0.1883,0.304,0.3939,0.8085,0.102,0.019,0
115096,npp,530,2745,0.1677505411207676,31.4707069396973,65.4067840576172,3670176,531,2202,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-22 21:46:12.292716,-76.76178684654955,36.854026414322036,32.07849373448257,5.809116569188856e-25,15.0,36.86,1.357151599901897,37.18,0.1864,0.2892,0.3775,0.85,0.1563,0.1426,0
115209,npp,2895,2163,0.12258007214404643,31.4705448150635,65.4018325805664,3670176,2895,1725,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-23 21:27:21.927047,-72.0788389629505,7.5536016365793115,6.684131244336951,3.372305097547575e-24,12.0,7.48,1.0,8.06,0.1626,0.2413,0.3243,1.0186,0.1271,0.1249,0
115321,npp,2162,1577,0.211256317794323,31.4721832275391,65.4077377319336,3670176,2163,1184,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-24 21:08:31.605734,98.48810813701226,25.3620356251018,22.28810496071416,6.461360262439653e-22,9.0,-25.4,1.1367971201176101,-25.0,0.1554,0.22,0.2941,1.1171,0.2381,0.236,0
115436,npp,1388,982,0.25414395332336404,31.4686374664307,65.4052124023438,3670176,1387,724,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-25 20:49:35.951344,95.34285157511255,48.9722024599784,41.90930914564826,3.5327930642772075e-18,6.0,-49.0,1.7549928774784245,-48.73,0.1667,0.2721,0.3683,0.9032,0.2355,0.2295,0
115564,npp,604,394,0.279000252485275,31.470645904541,65.4068603515625,3670176,602,222,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-26 20:30:38.516128,93.26731360221117,63.4494459086898,52.37596104809026,3.215220355208822e-13,3.0,-63.47,2.7445598364131496,-63.3,0.125,0.2895,0.4997,0.8491,0.242,0.2369,0
115700,npp,1946,2937,0.1250000001056875,31.4732322692871,65.4055404663086,3670176,1946,2368,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-27 21:52:21.696533,-76.22528822920385,44.04198928499399,37.99248845145688,4.799578555897844e-17,17.0,44.04,1.5732132722552272,44.38,0.1998,0.2874,0.3938,0.8553,0.1426,0.1069,0
115828,npp,1262,2356,-0.007186070084572005,31.4709968566895,65.4065399169922,3670176,1262,1903,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-28 21:33:34.935848,-76.88896920893201,18.367373975774345,16.201144967988444,3.6001483267908945e-11,13.0,18.35,1.0442604737599883,18.85,0.1863,0.2515,0.3209,0.9774,-0.0019,-0.007,0
115957,npp,553,1771,0.19824553281068802,31.4684715270996,65.401496887207,3670176,553,1352,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-06-29 21:14:46.394677,97.40807970631576,15.076262906823295,13.314825472597962,0.00011612862280984575,10.0,-15.13,1.0442604737599883,-14.68,0.2013,0.2716,0.3422,0.905,0.1755,0.1794,0
121039,npp,1288,398,0.1350703164935112,31.4723968505859,65.4007797241211,3670176,1288,226,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-12 20:30:42.221961,93.4866037705745,63.37857550362987,52.329961576325736,0.0004425676907591438,3.0,-63.39,2.7445598364131496,-63.3,0.125,0.2895,0.4997,0.8491,0.1895,0.1147,0
121392,npp,1943,2360,0.241920858621597,31.4695606231689,65.4007034301758,3670176,1943,1907,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-14 21:33:38.619144,-77.15461132006267,18.56458729546356,16.37375494369284,4.914869037492171e-05,13.0,18.57,1.0442604737599883,18.85,0.1863,0.2515,0.3209,0.9774,0.2366,0.2364,0
121567,npp,1232,1775,0.29905927181243896,31.4697551727295,65.4027099609375,3670176,1232,1356,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-15 21:14:48.290757,96.82652825391578,14.901793758730134,13.161849139676363,2.331094365269992e-10,10.0,-14.91,1.0442604737599883,-14.68,0.2013,0.2716,0.3422,0.905,0.2721,0.2706,0
121735,npp,495,1185,0.390313535928726,31.4734954833984,65.4052963256836,3670176,494,876,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-16 20:55:56.185639,96.25972383658792,42.18159954069349,36.48070494917077,3.9921690047885605e-16,7.0,-42.21,1.4867838833500562,-42.07,0.2084,0.2479,0.3646,0.9915,0.3416,0.387,0
121902,npp,2790,595,0.44877615571022,31.4675369262695,65.4065780639648,3670176,2791,381,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-17 20:37:02.299334,94.37864783710044,59.22239769632424,49.52798029013418,3.3309115655777064e-21,4.0,-59.24,2.3545700244418297,-59.18,0.1964,0.2725,0.4313,0.902,0.3207,0.4048,0
121914,npp,1685,3700,0.410066515207291,31.4713859558105,65.4019088745117,3670176,1687,2993,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-17 22:17:23.343099,-72.30789680056738,63.78348084698793,52.60006398277099,3.592158197048315e-15,21.0,63.78,2.7445598364131496,63.84,0.125,0.2597,0.4325,0.9464,0.3006,0.3881,0
122077,npp,2001,10,0.24223729968071,31.474292755127,65.4024505615234,3670176,2005,1,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-18 20:18:04.858038,91.90585292039489,70.07316486137825,56.34746401067298,1.0209358187868499e-25,1.0,-70.08,3.5496478698597698,-69.975,0.2026,0.3482,0.5236,0.7058,0.2159,0.171,0
122091,npp,1019,3135,0.24436669796705202,31.4720916748047,65.4046325683594,3670176,1018,2508,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-18 21:58:40.135807,-74.61215090109559,50.35589916094337,42.988007102147726,5.4064952525028135e-22,18.0,50.36,1.7549928774784245,50.465,0.2086,0.3152,0.3964,0.7797,0.2054,0.1905,0
122264,npp,342,2555,0.408434301614761,31.4719772338867,65.405403137207,3670176,342,2067,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-19 21:39:55.153198,-77.30480965546475,28.466138811235354,24.96399641945032,3.016545675530928e-25,14.0,28.47,1.184412938166907,28.66,0.2051,0.2729,0.3713,0.9005,0.3602,0.3678,0
122436,npp,2711,1972,0.29881894588470503,31.4729156494141,65.408447265625,3670176,2711,1541,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-20 21:21:06.611768,95.4704740712669,3.6131854515500725,3.1988461995083206,7.988164816231152e-27,11.0,-3.6,1.0,-3.43,0.1924,0.2458,0.3468,1.0,0.2988,0.2988,0
122615,npp,1983,1385,0.16879849880933762,31.4713039398193,65.4069366455078,3670176,1982,1042,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-21 21:02:14.512116,96.65000701085894,34.29850197267284,29.930538826269256,4.0174684468361665e-27,8.0,-34.32,1.2937979144666532,-34.15,0.1741,0.2422,0.319,1.0147,0.189,0.1713,0
122799,npp,1229,790,0.399737358093262,31.4716930389404,65.4048309326172,3670176,1228,575,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-22 20:43:20.630488,94.74450916295656,54.430090124211524,46.07285091392247,7.67081120482267e-26,5.0,-54.45,1.9513309067639726,-54.34,0.1883,0.304,0.3939,0.8085,0.2948,0.3232,0
4472,npp,61,3887,0.450632452964783,31.4725341796875,65.4082794189453,3670176,59,3108,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-22 22:23:36.337025,-71.16704331830981,67.12617316123823,54.675418791015545,2.2546192699191243e-28,22.0,67.13,3.1865100272627664,67.16,0.1842,0.4506,0.6914,0.5454,0.2458,0.2458,0
122973,npp,450,206,0.355664178729057,31.4692630767822,65.4048385620117,3670176,453,102,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-23 20:24:24.967583,92.66339054510235,66.91085783310703,54.538840418847556,6.201854234244169e-23,2.0,-66.92,3.1865100272627664,-66.9,0.2177,0.395,0.571,0.6223,0.2335,0.2213,0
122983,npp,2493,3327,0.1250000002228775,31.4733180999756,65.4017868041992,3670176,2492,2675,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-23 22:04:54.908017,-73.40858698872243,55.55312922772306,46.905891843887055,6.50020762000718e-28,19.0,55.57,2.0682789409984763,55.65,0.1793,0.3123,0.4665,0.7871,0.1552,0.0984,0
123164,npp,1825,2750,0.377568691968918,31.4707298278809,65.4054641723633,3670176,1826,2207,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-24 21:46:11.698269,-76.47458931390045,37.03253279780906,32.228716451855156,1.116760447776221e-25,15.0,37.06,1.357151599901897,37.18,0.1864,0.2892,0.3775,0.85,0.3109,0.3209,0
123339,npp,1114,2169,0.07504703849554059,31.4725513458252,65.4038619995117,3670176,1114,1730,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-25 21:27:23.152286,-77.21930440130213,7.842827835176323,6.939889905526395,1.2195063708998563e-21,12.0,7.83,1.0,8.06,0.1626,0.2413,0.3243,1.0186,0.0795,0.0764,0
123514,npp,394,1582,0.243988677859306,31.4724922180176,65.4018173217773,3670176,394,1189,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-26 21:08:32.828194,97.33637219804342,25.141294353106936,22.097668730661486,4.428622207690328e-16,9.0,-25.15,1.1367971201176101,-25.0,0.1554,0.22,0.2941,1.1171,0.2669,0.2726,0
123685,npp,2721,989,-0.021247044205666005,31.4696159362793,65.4011383056641,3670176,2723,729,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-27 20:49:40.724215,96.09334649588624,48.76140537137222,41.745886703777,1.6101842678385799e-09,6.0,-48.79,1.7549928774784245,-48.73,0.1667,0.2721,0.3683,0.9032,0.0786,-0.0192,0
123878,npp,874,3515,0.48026242852211,31.4733066558838,65.40625,3670176,874,2852,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-28 22:11:09.663653,-72.825646155568,60.015901243227255,50.085193998499804,8.011238973322549e-12,20.0,60.03,2.4157378735459294,60.07,0.1799,0.3445,0.4502,0.7134,0.302,0.3426,0
4760,npp,215,2945,0.409468472003937,31.469856262207,65.4044418334961,3670176,215,2374,196611,3866787,8067,afg_kandahar_3_57,31.47082865,65.4041863,3,57,afg_kandahar,2012-07-29 21:52:26.456518,-75.39191519570274,44.29971139682285,38.202319410290116,0.00020088142942711234,17.0,44.31,1.5732132722552272,44.38,0.1998,0.2874,0.3938,0.8553,0.3234,0.3502,0
