lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.551,0.552,0.865
2,0.195,0.386,0.657
3,0.02,0.248,0.446
4,0.008,0.134,0.255
5,0.042,0.044,0.088
6,0.027,-0.027,-0.055
7,-0.013,-0.08,-0.165
8,-0.056,-0.118,-0.242
9,-0.076,-0.142,-0.29
10,-0.076,-0.155,-0.318
11,-0.085,-0.159,-0.335
12,-0.099,-0.155,-0.346
13,-0.104,-0.144,-0.35
14,-0.102,-0.128,-0.352
15,-0.094,-0.109,-0.351
16,-0.084,-0.087,-0.348
17,-0.089,-0.064,-0.347
18,-0.093,-0.039,-0.342
19,-0.085,-0.016,-0.33
20,-0.067,0.007,-0.307
21,-0.046,0.029,-0.267
22,-0.064,0.048,-0.208
23,-0.034,0.065,-0.117
24,0.045,0.08,0.011
25,0.134,0.091,0.175
26,0.242,0.087,0.374
27,0.262,0.086,0.573
28,0.082,0.09,0.723
29,-0.051,0.093,0.824
30,-0.021,0.093,0.826
31,0.168,0.089,0.732
32,0.302,0.085,0.572
33,0.211,0.081,0.364
34,0.095,0.073,0.168
35,0.003,0.052,0.007
36,-0.028,0.024,-0.114
37,-0.025,-0.003,-0.2
38,-0.05,-0.024,-0.264
39,-0.075,-0.041,-0.304
40,-0.085,-0.056,-0.325
41,-0.086,-0.069,-0.337
42,-0.084,-0.079,-0.342
43,-0.088,-0.084,-0.346
44,-0.096,-0.085,-0.348
45,-0.107,-0.081,-0.35
46,-0.105,-0.074,-0.348
47,-0.093,-0.063,-0.342
48,-0.078,-0.046,-0.333
49,-0.072,-0.026,-0.316
50,-0.067,-0.004,-0.288
51,-0.049,0.015,-0.24
52,0.002,0.029,-0.162
53,0.054,0.04,-0.05
54,0.028,0.056,0.084
55,-0.003,0.077,0.246
56,0.059,0.097,0.434
57,0.201,0.109,0.629
58,0.406,0.111,0.801
59,0.447,0.111,0.863
60,0.246,0.108,0.776
61,0.044,0.1,0.604
62,-0.034,0.084,0.415
63,0.019,0.066,0.241
64,0.058,0.05,0.083
65,0.014,0.04,-0.058
66,-0.027,0.028,-0.162
67,-0.051,0.01,-0.233
68,-0.052,-0.012,-0.279
69,-0.063,-0.034,-0.309
70,-0.074,-0.053,-0.326
71,-0.09,-0.067,-0.337
72,-0.094,-0.078,-0.342
73,-0.091,-0.085,-0.344
74,-0.089,-0.088,-0.344
75,-0.091,-0.086,-0.344
76,-0.094,-0.079,-0.343
77,-0.097,-0.067,-0.338
78,-0.086,-0.054,-0.326
79,-0.063,-0.039,-0.304
80,-0.032,-0.019,-0.264
81,-0.025,0.005,-0.204
82,-0.006,0.031,-0.118
83,0.06,0.053,0.004
84,0.154,0.064,0.163
85,0.214,0.067,0.349
86,0.15,0.07,0.525
87,-0.004,0.077,0.669
88,-0.057,0.081,0.766
89,0.016,0.081,0.773
90,0.206,0.077,0.69
91,0.275,0.075,0.53
92,0.169,0.071,0.332
93,0.066,0.059,0.151
94,-0.011,0.036,0.001
95,-0.024,0.012,-0.113
96,-0.022,-0.01,-0.196
97,-0.048,-0.027,-0.257
98,-0.081,-0.042,-0.298
99,-0.08,-0.055,-0.318
100,-0.079,-0.068,-0.329
101,-0.077,-0.077,-0.335
102,-0.085,-0.081,-0.339
103,-0.1,-0.081,-0.342
104,-0.102,-0.077,-0.343
105,-0.099,-0.07,-0.341
106,-0.09,-0.059,-0.337
107,-0.08,-0.045,-0.328
108,-0.084,-0.027,-0.314
109,-0.075,-0.01,-0.286
110,-0.051,0.005,-0.239
111,0.003,0.016,-0.163
112,0.043,0.027,-0.057
113,0.024,0.043,0.069
114,0.002,0.063,0.219
115,0.076,0.08,0.398
116,0.254,0.089,0.589
117,0.383,0.09,0.745
118,0.313,0.09,0.789
119,0.088,0.087,0.71
120,0.002,0.079,0.571
121,-0.017,0.064,0.402
122,0.04,0.048,0.237
123,0.063,0.037,0.084
124,0.021,0.03,-0.05
125,-0.029,0.017,-0.151
126,-0.065,-0.002,-0.224
127,-0.068,-0.023,-0.272
128,-0.064,-0.042,-0.302
129,-0.078,-0.058,-0.322
130,-0.088,-0.071,-0.332
131,-0.093,-0.081,-0.337
132,-0.086,-0.087,-0.338
133,-0.088,-0.09,-0.339
134,-0.09,-0.087,-0.339
135,-0.094,-0.08,-0.337
136,-0.092,-0.069,-0.332
137,-0.079,-0.055,-0.321
138,-0.06,-0.04,-0.298
139,-0.044,-0.021,-0.261
140,-0.035,0.003,-0.205
141,0.002,0.027,-0.121
142,0.055,0.043,-0.008
143,0.131,0.05,0.14
144,0.188,0.055,0.311
145,0.084,0.062,0.469
146,-0.053,0.07,0.607
147,-0.057,0.075,0.707
148,0.101,0.075,0.733
149,0.263,0.071,0.665
150,0.231,0.067,0.509
151,0.111,0.062,0.324
152,0.038,0.048,0.158
153,-0.001,0.027,0.019
154,-0.001,0.007,-0.092
155,-0.015,-0.009,-0.18
156,-0.041,-0.021,-0.245
157,-0.062,-0.032,-0.285
158,-0.075,-0.044,-0.31
159,-0.078,-0.055,-0.324
160,-0.08,-0.064,-0.331
161,-0.095,-0.07,-0.336
162,-0.102,-0.073,-0.339
163,-0.103,-0.072,-0.339
164,-0.095,-0.068,-0.336
165,-0.085,-0.061,-0.332
166,-0.083,-0.05,-0.325
167,-0.084,-0.037,-0.311
168,-0.067,-0.023,-0.284
169,-0.025,-0.012,-0.237
170,0.009,-0.004,-0.167
171,0.03,0.008,-0.071
172,0.019,0.025,0.047
173,0.027,0.044,0.191
174,0.097,0.057,0.359
175,0.204,0.062,0.537
176,0.311,0.063,0.689
177,0.148,0.064,0.732
178,-0.029,0.061,0.678
179,-0.082,0.053,0.559
180,-0.015,0.042,0.41
181,0.075,0.031,0.256
182,0.079,0.025,0.102
183,0.033,0.02,-0.032
184,-0.012,0.008,-0.136
185,-0.041,-0.01,-0.211
186,-0.042,-0.029,-0.263
187,-0.059,-0.045,-0.297
188,-0.081,-0.058,-0.317
189,-0.093,-0.069,-0.328
190,-0.092,-0.078,-0.332
191,-0.09,-0.085,-0.334
192,-0.084,-0.087,-0.334
193,-0.09,-0.085,-0.335
194,-0.095,-0.078,-0.333
195,-0.091,-0.069,-0.328
196,-0.074,-0.057,-0.317
197,-0.051,-0.043,-0.296
198,-0.044,-0.027,-0.262
199,-0.038,-0.008,-0.209
200,-0.002,0.01,-0.132
201,0.043,0.022,-0.027
202,0.089,0.026,0.11
203,0.092,0.031,0.268
204,-0.019,0.041,0.42
205,-0.087,0.052,0.567
206,-0.03,0.059,0.683
207,0.138,0.061,0.726
208,0.285,0.061,0.672
209,0.194,0.059,0.523
210,0.082,0.053,0.346
211,0.016,0.039,0.18
212,0.014,0.021,0.042
213,0.032,0.004,-0.072
214,0.016,-0.006,-0.165
215,-0.029,-0.014,-0.237
216,-0.067,-0.025,-0.283
217,-0.084,-0.037,-0.309
218,-0.08,-0.05,-0.321
219,-0.085,-0.06,-0.328
220,-0.092,-0.067,-0.332
221,-0.1,-0.071,-0.334
222,-0.095,-0.072,-0.334
223,-0.089,-0.07,-0.332
224,-0.082,-0.065,-0.328
225,-0.08,-0.056,-0.321
226,-0.076,-0.045,-0.307
227,-0.067,-0.035,-0.282
228,-0.045,-0.025,-0.239
229,-0.017,-0.016,-0.174
230,-0.012,-0.002,-0.087
231,-0.012,0.017,0.025
232,0.04,0.036,0.17
233,0.12,0.049,0.339
234,0.219,0.053,0.519
235,0.217,0.056,0.664
236,0.058,0.058,0.723
237,-0.071,0.057,0.693
238,-0.063,0.052,0.589
239,0.062,0.045,0.451
240,0.155,0.037,0.295
241,0.111,0.034,0.128
242,0.038,0.027,-0.016
243,-0.007,0.013,-0.124
244,-0.031,-0.007,-0.203
245,-0.046,-0.028,-0.258
246,-0.067,-0.046,-0.294
247,-0.088,-0.059,-0.314
248,-0.094,-0.071,-0.324
249,-0.096,-0.081,-0.329
250,-0.09,-0.087,-0.33
251,-0.091,-0.089,-0.331
252,-0.092,-0.087,-0.33
253,-0.096,-0.081,-0.329
254,-0.095,-0.072,-0.324
255,-0.083,-0.06,-0.313
256,-0.062,-0.045,-0.293
257,-0.05,-0.027,-0.261
258,-0.041,-0.008,-0.212
259,-0.016,0.008,-0.139
260,0.021,0.019,-0.037
261,0.048,0.026,0.095
262,0.021,0.037,0.245
263,-0.042,0.051,0.404
264,-0.018,0.065,0.568
265,0.065,0.073,0.699
266,0.263,0.075,0.764
267,0.335,0.076,0.712
268,0.219,0.076,0.558
269,0.08,0.068,0.379
270,0.007,0.051,0.208
271,0.015,0.033,0.062
272,0.033,0.019,-0.059
273,0.001,0.009,-0.159
274,-0.046,-0.0,-0.233
275,-0.063,-0.014,-0.277
276,-0.074,-0.03,-0.302
277,-0.081,-0.046,-0.315
278,-0.088,-0.059,-0.322
279,-0.098,-0.07,-0.327
280,-0.097,-0.076,-0.328
281,-0.094,-0.08,-0.327
282,-0.087,-0.079,-0.325
283,-0.085,-0.075,-0.322
284,-0.082,-0.068,-0.315
285,-0.082,-0.058,-0.303
286,-0.078,-0.046,-0.28
287,-0.05,-0.034,-0.239
288,-0.022,-0.019,-0.176
289,-0.029,0.001,-0.094
290,-0.024,0.023,0.016
291,0.039,0.044,0.159
292,0.145,0.055,0.335
293,0.249,0.059,0.522
294,0.175,0.062,0.667
295,-0.004,0.065,0.738
296,-0.074,0.066,0.726
297,-0.009,0.062,0.629
298,0.137,0.056,0.491
299,0.202,0.053,0.322
300,0.141,0.052,0.146
301,0.058,0.042,-0.001
302,-0.001,0.023,-0.115
303,-0.03,0.0,-0.197
304,-0.043,-0.021,-0.252
305,-0.067,-0.038,-0.287
306,-0.088,-0.052,-0.308
307,-0.094,-0.065,-0.317
308,-0.091,-0.075,-0.321
309,-0.091,-0.082,-0.323
310,-0.09,-0.085,-0.323
311,-0.092,-0.084,-0.323
312,-0.093,-0.079,-0.321
313,-0.089,-0.07,-0.316
314,-0.074,-0.059,-0.306
315,-0.064,-0.044,-0.288
316,-0.06,-0.026,-0.259
317,-0.051,-0.008,-0.211
318,-0.032,0.007,-0.141
319,0.005,0.016,-0.04
320,0.039,0.025,0.094
321,-0.01,0.038,0.243
322,-0.053,0.055,0.409
323,0.008,0.069,0.581
324,0.182,0.076,0.732
325,0.375,0.078,0.804
326,0.328,0.079,0.735
327,0.154,0.077,0.572
328,0.026,0.067,0.389
329,-0.016,0.05,0.215
330,0.018,0.034,0.067
331,0.026,0.022,-0.059
332,-0.007,0.013,-0.158
333,-0.05,0.001,-0.229
334,-0.068,-0.014,-0.272
335,-0.071,-0.031,-0.296
336,-0.078,-0.048,-0.309
337,-0.089,-0.062,-0.316
338,-0.095,-0.072,-0.32
339,-0.094,-0.079,-0.321
340,-0.09,-0.082,-0.321
341,-0.083,-0.082,-0.319
342,-0.082,-0.078,-0.316
343,-0.081,-0.069,-0.31
344,-0.073,-0.058,-0.297
345,-0.063,-0.045,-0.275
346,-0.048,-0.031,-0.236
347,-0.041,-0.013,-0.178
348,-0.045,0.01,-0.096
349,-0.015,0.034,0.017
350,0.062,0.053,0.166
351,0.175,0.06,0.347
352,0.245,0.062,0.534
353,0.109,0.066,0.673
354,-0.04,0.07,0.752
355,-0.048,0.072,0.742
356,0.075,0.069,0.65
357,0.209,0.066,0.505
358,0.2,0.065,0.322
359,0.12,0.063,0.142
360,0.045,0.047,-0.005
361,-0.013,0.022,-0.117
362,-0.029,-0.004,-0.195
363,-0.047,-0.026,-0.249
364,-0.072,-0.045,-0.283
365,-0.088,-0.061,-0.302
366,-0.089,-0.074,-0.311
367,-0.092,-0.084,-0.315
368,-0.09,-0.089,-0.317
369,-0.09,-0.09,-0.318
370,-0.094,-0.087,-0.318
371,-0.099,-0.08,-0.316
372,-0.089,-0.07,-0.311
373,-0.08,-0.055,-0.302
374,-0.072,-0.037,-0.285
375,-0.067,-0.015,-0.257
376,-0.074,0.008,-0.213
377,-0.054,0.031,-0.143
378,-0.008,0.053,-0.039
379,0.01,0.074,0.093
380,-0.011,0.093,0.245
381,0.004,0.109,0.413
382,0.123,0.121,0.587
383,0.339,0.129,0.745
384,0.516,0.133,0.816
385,0.335,0.132,0.728
386,0.139,0.126,0.564
387,0.034,0.116,0.382
388,0.023,0.1,0.212
389,0.031,0.081,0.062
390,0.009,0.058,-0.064
391,-0.025,0.031,-0.16
392,-0.049,0.003,-0.223
393,-0.064,-0.026,-0.264
394,-0.068,-0.054,-0.287
395,-0.077,-0.08,-0.3
396,-0.091,-0.1,-0.308
397,-0.094,-0.114,-0.312
398,-0.093,-0.118,-0.314
399,-0.091,-0.108,-0.314
400,-0.088,-0.082,-0.313
