lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.563,0.57,0.864
2,0.222,0.405,0.66
3,0.053,0.267,0.449
4,0.036,0.153,0.257
5,0.074,0.061,0.092
6,0.048,-0.011,-0.051
7,-0.014,-0.066,-0.163
8,-0.059,-0.105,-0.24
9,-0.067,-0.131,-0.288
10,-0.063,-0.145,-0.317
11,-0.07,-0.15,-0.334
12,-0.088,-0.146,-0.345
13,-0.094,-0.136,-0.349
14,-0.091,-0.12,-0.35
15,-0.085,-0.1,-0.349
16,-0.08,-0.078,-0.348
17,-0.082,-0.053,-0.346
18,-0.084,-0.027,-0.34
19,-0.076,-0.002,-0.327
20,-0.058,0.023,-0.304
21,-0.031,0.047,-0.262
22,-0.053,0.069,-0.204
23,-0.034,0.088,-0.115
24,0.032,0.104,0.009
25,0.131,0.117,0.172
26,0.271,0.114,0.375
27,0.338,0.114,0.582
28,0.163,0.118,0.733
29,0.051,0.122,0.83
30,0.072,0.12,0.825
31,0.216,0.114,0.725
32,0.319,0.108,0.564
33,0.201,0.103,0.354
34,0.076,0.092,0.16
35,-0.016,0.069,0.002
36,-0.035,0.038,-0.115
37,-0.029,0.009,-0.2
38,-0.048,-0.015,-0.263
39,-0.075,-0.034,-0.304
40,-0.087,-0.052,-0.326
41,-0.088,-0.068,-0.337
42,-0.084,-0.08,-0.342
43,-0.084,-0.086,-0.345
44,-0.093,-0.087,-0.348
45,-0.1,-0.083,-0.348
46,-0.096,-0.076,-0.346
47,-0.086,-0.064,-0.341
48,-0.074,-0.047,-0.331
49,-0.07,-0.024,-0.315
50,-0.067,0.0,-0.287
51,-0.055,0.024,-0.239
52,0.001,0.042,-0.16
53,0.065,0.055,-0.046
54,0.06,0.072,0.089
55,0.019,0.092,0.25
56,0.076,0.111,0.438
57,0.223,0.121,0.635
58,0.422,0.122,0.806
59,0.469,0.121,0.867
60,0.248,0.119,0.768
61,0.052,0.111,0.598
62,-0.02,0.095,0.414
63,0.041,0.076,0.242
64,0.076,0.059,0.084
65,0.008,0.047,-0.058
66,-0.042,0.033,-0.163
67,-0.064,0.013,-0.235
68,-0.06,-0.01,-0.28
69,-0.054,-0.032,-0.309
70,-0.064,-0.05,-0.327
71,-0.08,-0.064,-0.337
72,-0.09,-0.074,-0.342
73,-0.089,-0.081,-0.345
74,-0.083,-0.084,-0.344
75,-0.083,-0.082,-0.344
76,-0.09,-0.074,-0.342
77,-0.091,-0.062,-0.337
78,-0.082,-0.047,-0.326
79,-0.059,-0.031,-0.302
80,-0.025,-0.011,-0.26
81,-0.019,0.014,-0.2
82,-0.003,0.041,-0.112
83,0.051,0.062,0.008
84,0.147,0.074,0.165
85,0.235,0.076,0.355
86,0.189,0.08,0.536
87,0.029,0.086,0.677
88,-0.02,0.09,0.769
89,0.043,0.088,0.769
90,0.223,0.082,0.683
91,0.264,0.078,0.525
92,0.125,0.073,0.326
93,0.039,0.061,0.148
94,-0.013,0.039,0.002
95,-0.014,0.016,-0.11
96,-0.014,-0.005,-0.195
97,-0.039,-0.02,-0.257
98,-0.062,-0.034,-0.296
99,-0.074,-0.047,-0.318
100,-0.078,-0.059,-0.329
101,-0.078,-0.069,-0.336
102,-0.086,-0.075,-0.34
103,-0.094,-0.076,-0.343
104,-0.098,-0.073,-0.343
105,-0.095,-0.067,-0.341
106,-0.083,-0.058,-0.336
107,-0.077,-0.045,-0.328
108,-0.074,-0.029,-0.312
109,-0.066,-0.012,-0.284
110,-0.04,0.003,-0.236
111,0.014,0.013,-0.159
112,0.061,0.024,-0.053
113,0.041,0.039,0.074
114,0.016,0.056,0.226
115,0.066,0.072,0.402
116,0.198,0.078,0.586
117,0.341,0.078,0.74
118,0.262,0.079,0.778
119,0.044,0.078,0.696
120,-0.029,0.071,0.561
121,-0.022,0.056,0.398
122,0.05,0.041,0.237
123,0.068,0.029,0.084
124,0.023,0.022,-0.049
125,-0.021,0.01,-0.148
126,-0.051,-0.007,-0.22
127,-0.053,-0.026,-0.27
128,-0.056,-0.043,-0.302
129,-0.072,-0.056,-0.322
130,-0.085,-0.067,-0.332
131,-0.091,-0.077,-0.337
132,-0.089,-0.083,-0.339
133,-0.087,-0.085,-0.34
134,-0.092,-0.083,-0.34
135,-0.094,-0.076,-0.339
136,-0.094,-0.066,-0.334
137,-0.08,-0.055,-0.322
138,-0.061,-0.042,-0.299
139,-0.045,-0.026,-0.261
140,-0.042,-0.006,-0.204
141,-0.018,0.014,-0.121
142,0.042,0.029,-0.007
143,0.124,0.035,0.142
144,0.186,0.038,0.318
145,0.087,0.046,0.48
146,-0.054,0.055,0.617
147,-0.066,0.06,0.713
148,0.043,0.059,0.725
149,0.214,0.056,0.658
150,0.197,0.052,0.507
151,0.083,0.048,0.323
152,0.015,0.036,0.157
153,-0.001,0.018,0.02
154,0.02,0.0,-0.088
155,0.0,-0.013,-0.179
156,-0.037,-0.022,-0.244
157,-0.062,-0.032,-0.286
158,-0.072,-0.042,-0.31
159,-0.077,-0.053,-0.324
160,-0.079,-0.061,-0.331
161,-0.093,-0.066,-0.336
162,-0.096,-0.068,-0.338
163,-0.094,-0.067,-0.338
164,-0.091,-0.064,-0.337
165,-0.084,-0.057,-0.332
166,-0.081,-0.047,-0.324
167,-0.076,-0.034,-0.31
168,-0.054,-0.021,-0.283
169,-0.023,-0.011,-0.237
170,0.017,-0.004,-0.165
171,0.052,0.005,-0.065
172,0.024,0.02,0.053
173,0.022,0.037,0.198
174,0.07,0.05,0.363
175,0.168,0.055,0.539
176,0.259,0.056,0.684
177,0.119,0.058,0.726
178,-0.034,0.057,0.676
179,-0.074,0.049,0.56
180,-0.01,0.038,0.413
181,0.087,0.028,0.258
182,0.084,0.023,0.103
183,0.036,0.018,-0.03
184,-0.009,0.006,-0.133
185,-0.029,-0.01,-0.207
186,-0.034,-0.027,-0.261
187,-0.05,-0.041,-0.295
188,-0.075,-0.052,-0.317
189,-0.087,-0.062,-0.327
190,-0.09,-0.071,-0.333
191,-0.087,-0.077,-0.334
192,-0.082,-0.079,-0.335
193,-0.086,-0.077,-0.335
194,-0.087,-0.071,-0.333
195,-0.087,-0.062,-0.328
196,-0.074,-0.052,-0.317
197,-0.05,-0.041,-0.296
198,-0.036,-0.027,-0.26
199,-0.032,-0.011,-0.205
200,-0.004,0.005,-0.128
201,0.04,0.016,-0.023
202,0.09,0.021,0.115
203,0.087,0.026,0.273
204,-0.024,0.036,0.426
205,-0.083,0.047,0.572
206,-0.034,0.053,0.682
207,0.128,0.054,0.725
208,0.25,0.053,0.668
209,0.16,0.052,0.52
210,0.061,0.047,0.348
211,0.015,0.034,0.185
212,0.021,0.017,0.047
213,0.044,0.003,-0.068
214,0.027,-0.006,-0.162
215,-0.026,-0.012,-0.236
216,-0.062,-0.022,-0.281
217,-0.079,-0.034,-0.307
218,-0.079,-0.046,-0.32
219,-0.082,-0.056,-0.328
220,-0.088,-0.063,-0.332
221,-0.094,-0.067,-0.334
222,-0.094,-0.068,-0.334
223,-0.088,-0.067,-0.332
224,-0.078,-0.062,-0.328
225,-0.08,-0.055,-0.321
226,-0.073,-0.045,-0.306
227,-0.061,-0.036,-0.281
228,-0.033,-0.027,-0.237
229,0.001,-0.019,-0.17
230,0.006,-0.006,-0.08
231,-0.009,0.011,0.032
232,0.015,0.029,0.172
233,0.078,0.04,0.338
234,0.184,0.044,0.518
235,0.2,0.047,0.663
236,0.012,0.051,0.715
237,-0.083,0.051,0.692
238,-0.062,0.046,0.593
239,0.077,0.038,0.457
240,0.165,0.03,0.298
241,0.114,0.026,0.13
242,0.038,0.02,-0.013
243,-0.012,0.007,-0.121
244,-0.028,-0.009,-0.199
245,-0.032,-0.025,-0.255
246,-0.056,-0.038,-0.292
247,-0.081,-0.049,-0.313
248,-0.092,-0.059,-0.324
249,-0.093,-0.068,-0.329
250,-0.088,-0.074,-0.33
251,-0.085,-0.075,-0.33
252,-0.088,-0.074,-0.33
253,-0.086,-0.068,-0.328
254,-0.082,-0.06,-0.323
255,-0.069,-0.051,-0.312
256,-0.05,-0.039,-0.291
257,-0.04,-0.024,-0.258
258,-0.031,-0.007,-0.207
259,-0.003,0.007,-0.133
260,0.033,0.016,-0.031
261,0.075,0.022,0.102
262,0.058,0.032,0.253
263,-0.032,0.046,0.407
264,-0.028,0.059,0.562
265,0.022,0.065,0.682
266,0.201,0.065,0.746
267,0.264,0.065,0.696
268,0.152,0.064,0.548
269,0.05,0.057,0.376
270,0.015,0.042,0.211
271,0.041,0.025,0.068
272,0.057,0.011,-0.053
273,0.01,0.002,-0.156
274,-0.042,-0.006,-0.231
275,-0.062,-0.019,-0.275
276,-0.074,-0.033,-0.301
277,-0.079,-0.047,-0.314
278,-0.085,-0.059,-0.322
279,-0.092,-0.067,-0.326
280,-0.096,-0.072,-0.327
281,-0.094,-0.075,-0.327
282,-0.085,-0.074,-0.325
283,-0.081,-0.069,-0.321
284,-0.082,-0.061,-0.315
285,-0.079,-0.052,-0.303
286,-0.074,-0.041,-0.279
287,-0.039,-0.031,-0.236
288,-0.003,-0.019,-0.171
289,-0.011,-0.002,-0.088
290,-0.027,0.017,0.019
291,0.019,0.035,0.16
292,0.108,0.045,0.332
293,0.218,0.049,0.517
294,0.161,0.053,0.657
295,-0.01,0.059,0.724
296,-0.069,0.06,0.718
297,-0.018,0.055,0.626
298,0.142,0.049,0.492
299,0.195,0.044,0.323
300,0.119,0.042,0.145
301,0.035,0.032,-0.001
302,-0.01,0.015,-0.112
303,-0.024,-0.006,-0.192
304,-0.035,-0.025,-0.249
305,-0.065,-0.039,-0.286
306,-0.086,-0.051,-0.307
307,-0.092,-0.063,-0.316
308,-0.091,-0.072,-0.321
309,-0.086,-0.078,-0.322
310,-0.087,-0.08,-0.323
311,-0.091,-0.078,-0.323
312,-0.091,-0.072,-0.321
313,-0.084,-0.064,-0.316
314,-0.068,-0.054,-0.305
315,-0.055,-0.041,-0.287
316,-0.057,-0.024,-0.257
317,-0.057,-0.007,-0.211
318,-0.031,0.008,-0.14
319,0.011,0.017,-0.039
320,0.065,0.025,0.096
321,0.023,0.038,0.244
322,-0.032,0.053,0.406
323,0.006,0.066,0.57
324,0.148,0.072,0.713
325,0.339,0.073,0.789
326,0.287,0.074,0.722
327,0.12,0.074,0.563
328,0.017,0.064,0.385
329,-0.007,0.049,0.215
330,0.04,0.032,0.07
331,0.035,0.02,-0.056
332,-0.009,0.01,-0.157
333,-0.056,-0.003,-0.228
334,-0.068,-0.02,-0.271
335,-0.07,-0.038,-0.295
336,-0.074,-0.055,-0.308
337,-0.085,-0.067,-0.315
338,-0.093,-0.076,-0.319
339,-0.094,-0.082,-0.32
340,-0.091,-0.084,-0.32
341,-0.081,-0.083,-0.317
342,-0.08,-0.077,-0.315
343,-0.084,-0.067,-0.309
344,-0.079,-0.054,-0.297
345,-0.067,-0.04,-0.275
346,-0.041,-0.025,-0.235
347,-0.037,-0.008,-0.177
348,-0.052,0.015,-0.098
349,-0.035,0.038,0.012
350,0.04,0.056,0.158
351,0.159,0.064,0.338
352,0.261,0.068,0.527
353,0.138,0.074,0.664
354,0.003,0.08,0.744
355,-0.006,0.082,0.737
356,0.103,0.079,0.646
357,0.251,0.075,0.503
358,0.209,0.074,0.315
359,0.102,0.071,0.135
360,0.022,0.056,-0.009
361,-0.017,0.032,-0.115
362,-0.022,0.006,-0.192
363,-0.037,-0.018,-0.246
364,-0.068,-0.037,-0.282
365,-0.083,-0.053,-0.3
366,-0.086,-0.068,-0.31
367,-0.087,-0.079,-0.314
368,-0.083,-0.086,-0.316
369,-0.088,-0.088,-0.317
370,-0.093,-0.085,-0.318
371,-0.095,-0.078,-0.316
372,-0.086,-0.069,-0.311
373,-0.072,-0.055,-0.301
374,-0.068,-0.037,-0.284
375,-0.073,-0.015,-0.256
376,-0.079,0.01,-0.211
377,-0.051,0.034,-0.14
378,0.007,0.058,-0.036
379,0.029,0.08,0.095
380,-0.004,0.099,0.245
381,0.002,0.116,0.413
382,0.121,0.129,0.586
383,0.325,0.137,0.738
384,0.511,0.141,0.813
385,0.343,0.14,0.723
386,0.153,0.134,0.558
387,0.04,0.122,0.376
388,0.029,0.106,0.207
389,0.056,0.085,0.062
390,0.026,0.061,-0.062
391,-0.03,0.033,-0.159
392,-0.063,0.003,-0.223
393,-0.071,-0.027,-0.264
394,-0.067,-0.057,-0.287
395,-0.074,-0.083,-0.3
396,-0.088,-0.103,-0.309
397,-0.092,-0.115,-0.312
398,-0.093,-0.117,-0.314
399,-0.086,-0.103,-0.314
400,-0.082,-0.071,-0.312
