lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.552,0.536,0.854
2,0.163,0.372,0.636
3,-0.04,0.237,0.419
4,-0.009,0.128,0.24
5,0.05,0.041,0.084
6,0.039,-0.026,-0.052
7,-0.004,-0.075,-0.157
8,-0.041,-0.109,-0.23
9,-0.052,-0.13,-0.275
10,-0.05,-0.141,-0.301
11,-0.062,-0.142,-0.319
12,-0.077,-0.136,-0.329
13,-0.085,-0.124,-0.334
14,-0.082,-0.108,-0.334
15,-0.076,-0.089,-0.333
16,-0.069,-0.067,-0.332
17,-0.075,-0.045,-0.331
18,-0.079,-0.023,-0.327
19,-0.075,-0.001,-0.315
20,-0.058,0.02,-0.293
21,-0.036,0.039,-0.253
22,-0.052,0.056,-0.196
23,-0.047,0.07,-0.112
24,0.009,0.082,0.006
25,0.124,0.09,0.166
26,0.276,0.083,0.366
27,0.306,0.079,0.564
28,0.093,0.081,0.704
29,-0.12,0.085,0.786
30,-0.045,0.083,0.793
31,0.191,0.078,0.707
32,0.319,0.075,0.551
33,0.209,0.076,0.344
34,0.062,0.07,0.15
35,-0.035,0.05,-0.003
36,-0.045,0.022,-0.113
37,-0.036,-0.003,-0.194
38,-0.041,-0.021,-0.253
39,-0.065,-0.035,-0.292
40,-0.073,-0.049,-0.313
41,-0.074,-0.061,-0.324
42,-0.073,-0.07,-0.328
43,-0.075,-0.074,-0.331
44,-0.083,-0.074,-0.332
45,-0.092,-0.071,-0.335
46,-0.085,-0.064,-0.332
47,-0.072,-0.054,-0.327
48,-0.059,-0.039,-0.317
49,-0.056,-0.02,-0.302
50,-0.056,0.0,-0.275
51,-0.039,0.019,-0.229
52,0.014,0.03,-0.152
53,0.064,0.037,-0.044
54,0.037,0.05,0.085
55,-0.042,0.07,0.231
56,-0.026,0.09,0.406
57,0.169,0.099,0.609
58,0.439,0.098,0.793
59,0.482,0.097,0.852
60,0.228,0.096,0.744
61,-0.033,0.09,0.558
62,-0.061,0.074,0.384
63,0.017,0.055,0.222
64,0.063,0.042,0.073
65,0.012,0.035,-0.061
66,-0.032,0.026,-0.161
67,-0.048,0.01,-0.227
68,-0.045,-0.01,-0.269
69,-0.048,-0.028,-0.297
70,-0.053,-0.042,-0.312
71,-0.068,-0.053,-0.322
72,-0.078,-0.06,-0.327
73,-0.07,-0.065,-0.327
74,-0.068,-0.066,-0.327
75,-0.07,-0.064,-0.327
76,-0.077,-0.057,-0.327
77,-0.08,-0.047,-0.322
78,-0.067,-0.036,-0.31
79,-0.043,-0.024,-0.287
80,-0.015,-0.008,-0.248
81,-0.012,0.014,-0.189
82,-0.008,0.039,-0.107
83,0.043,0.059,0.007
84,0.168,0.066,0.164
85,0.254,0.064,0.348
86,0.2,0.064,0.521
87,-0.018,0.07,0.645
88,-0.122,0.074,0.728
89,-0.013,0.071,0.739
90,0.226,0.065,0.666
91,0.267,0.063,0.505
92,0.128,0.061,0.307
93,0.011,0.052,0.129
94,-0.035,0.031,-0.008
95,-0.026,0.008,-0.111
96,-0.022,-0.011,-0.189
97,-0.041,-0.024,-0.246
98,-0.063,-0.035,-0.284
99,-0.06,-0.046,-0.304
100,-0.062,-0.056,-0.315
101,-0.062,-0.063,-0.32
102,-0.067,-0.066,-0.323
103,-0.081,-0.066,-0.326
104,-0.084,-0.062,-0.327
105,-0.078,-0.056,-0.325
106,-0.067,-0.047,-0.319
107,-0.061,-0.035,-0.311
108,-0.063,-0.02,-0.297
109,-0.057,-0.004,-0.271
110,-0.03,0.008,-0.225
111,0.025,0.015,-0.149
112,0.057,0.021,-0.049
113,0.02,0.034,0.068
114,-0.028,0.052,0.207
115,0.012,0.068,0.375
116,0.203,0.073,0.566
117,0.372,0.072,0.724
118,0.314,0.072,0.762
119,0.048,0.072,0.666
120,-0.073,0.065,0.52
121,-0.054,0.05,0.364
122,0.044,0.036,0.217
123,0.06,0.029,0.071
124,0.019,0.025,-0.054
125,-0.026,0.016,-0.148
126,-0.037,0.001,-0.212
127,-0.031,-0.017,-0.257
128,-0.039,-0.031,-0.287
129,-0.056,-0.042,-0.305
130,-0.062,-0.05,-0.314
131,-0.067,-0.057,-0.319
132,-0.063,-0.062,-0.32
133,-0.065,-0.064,-0.32
134,-0.071,-0.062,-0.321
135,-0.077,-0.056,-0.321
136,-0.075,-0.048,-0.316
137,-0.06,-0.039,-0.304
138,-0.044,-0.029,-0.282
139,-0.038,-0.015,-0.247
140,-0.027,0.003,-0.191
141,-0.003,0.023,-0.114
142,0.054,0.036,-0.006
143,0.142,0.039,0.137
144,0.198,0.038,0.303
145,0.078,0.042,0.451
146,-0.09,0.049,0.575
147,-0.136,0.053,0.666
148,0.067,0.05,0.698
149,0.236,0.047,0.633
150,0.208,0.046,0.48
151,0.06,0.044,0.295
152,-0.026,0.033,0.133
153,-0.029,0.015,0.007
154,0.008,-0.003,-0.088
155,0.01,-0.013,-0.167
156,-0.023,-0.02,-0.229
157,-0.049,-0.026,-0.271
158,-0.058,-0.035,-0.295
159,-0.06,-0.044,-0.308
160,-0.065,-0.051,-0.314
161,-0.076,-0.055,-0.319
162,-0.082,-0.057,-0.321
163,-0.081,-0.056,-0.32
164,-0.074,-0.053,-0.319
165,-0.069,-0.047,-0.315
166,-0.065,-0.038,-0.308
167,-0.063,-0.027,-0.294
168,-0.045,-0.017,-0.268
169,-0.011,-0.009,-0.222
170,0.026,-0.006,-0.154
171,0.038,0.0,-0.065
172,0.0,0.013,0.042
173,-0.029,0.03,0.172
174,0.041,0.041,0.335
175,0.176,0.043,0.512
176,0.288,0.041,0.658
177,0.119,0.041,0.692
178,-0.083,0.041,0.629
179,-0.14,0.034,0.512
180,-0.029,0.023,0.379
181,0.083,0.015,0.239
182,0.094,0.013,0.095
183,0.029,0.012,-0.034
184,-0.019,0.003,-0.131
185,-0.03,-0.011,-0.199
186,-0.032,-0.026,-0.248
187,-0.045,-0.038,-0.28
188,-0.062,-0.046,-0.3
189,-0.071,-0.052,-0.31
190,-0.075,-0.058,-0.315
191,-0.071,-0.062,-0.316
192,-0.068,-0.063,-0.316
193,-0.071,-0.06,-0.316
194,-0.073,-0.055,-0.315
195,-0.068,-0.047,-0.31
196,-0.054,-0.04,-0.299
197,-0.038,-0.031,-0.28
198,-0.02,-0.019,-0.245
199,-0.011,-0.003,-0.194
200,0.008,0.011,-0.124
201,0.049,0.019,-0.027
202,0.099,0.019,0.103
203,0.083,0.021,0.249
204,-0.033,0.029,0.39
205,-0.14,0.04,0.524
206,-0.065,0.045,0.638
207,0.135,0.045,0.692
208,0.28,0.044,0.646
209,0.171,0.044,0.497
210,0.032,0.041,0.321
211,-0.036,0.029,0.161
212,-0.006,0.012,0.035
213,0.032,-0.0,-0.069
214,0.021,-0.006,-0.156
215,-0.013,-0.009,-0.222
216,-0.05,-0.017,-0.266
217,-0.062,-0.027,-0.292
218,-0.062,-0.038,-0.304
219,-0.066,-0.047,-0.311
220,-0.07,-0.053,-0.315
221,-0.078,-0.056,-0.317
222,-0.076,-0.058,-0.317
223,-0.07,-0.057,-0.315
224,-0.061,-0.054,-0.312
225,-0.063,-0.049,-0.305
226,-0.061,-0.042,-0.292
227,-0.056,-0.035,-0.268
228,-0.031,-0.03,-0.226
229,-0.009,-0.025,-0.166
230,-0.006,-0.015,-0.084
231,-0.032,0.001,0.016
232,-0.021,0.019,0.146
233,0.058,0.029,0.308
234,0.177,0.029,0.488
235,0.185,0.03,0.629
236,0.009,0.032,0.682
237,-0.158,0.033,0.646
238,-0.104,0.029,0.554
239,0.064,0.022,0.432
240,0.171,0.018,0.285
241,0.122,0.02,0.123
242,0.042,0.019,-0.015
243,-0.014,0.009,-0.118
244,-0.022,-0.007,-0.19
245,-0.028,-0.023,-0.243
246,-0.045,-0.034,-0.278
247,-0.067,-0.043,-0.299
248,-0.077,-0.05,-0.309
249,-0.079,-0.057,-0.314
250,-0.072,-0.063,-0.314
251,-0.071,-0.064,-0.315
252,-0.073,-0.063,-0.315
253,-0.077,-0.059,-0.314
254,-0.071,-0.053,-0.309
255,-0.064,-0.045,-0.299
256,-0.043,-0.035,-0.279
257,-0.026,-0.022,-0.248
258,-0.018,-0.008,-0.2
259,-0.008,0.005,-0.135
260,0.021,0.011,-0.041
261,0.05,0.014,0.085
262,0.031,0.021,0.23
263,-0.078,0.035,0.374
264,-0.11,0.048,0.523
265,-0.002,0.055,0.655
266,0.262,0.055,0.738
267,0.328,0.056,0.694
268,0.188,0.057,0.541
269,0.014,0.053,0.355
270,-0.031,0.039,0.192
271,0.018,0.022,0.058
272,0.051,0.011,-0.053
273,0.024,0.007,-0.148
274,-0.033,0.003,-0.221
275,-0.053,-0.006,-0.265
276,-0.062,-0.02,-0.289
277,-0.063,-0.033,-0.301
278,-0.067,-0.044,-0.308
279,-0.077,-0.052,-0.313
280,-0.08,-0.058,-0.314
281,-0.074,-0.061,-0.313
282,-0.063,-0.062,-0.31
283,-0.063,-0.06,-0.308
284,-0.058,-0.055,-0.301
285,-0.058,-0.049,-0.289
286,-0.058,-0.042,-0.268
287,-0.038,-0.034,-0.23
288,-0.019,-0.025,-0.17
289,-0.026,-0.01,-0.094
290,-0.048,0.01,0.005
291,-0.014,0.029,0.139
292,0.102,0.037,0.313
293,0.222,0.038,0.501
294,0.177,0.04,0.647
295,-0.057,0.044,0.707
296,-0.168,0.046,0.691
297,-0.061,0.042,0.604
298,0.146,0.037,0.48
299,0.219,0.037,0.317
300,0.142,0.041,0.143
301,0.041,0.036,-0.002
302,-0.009,0.019,-0.109
303,-0.016,-0.002,-0.186
304,-0.023,-0.02,-0.24
305,-0.047,-0.033,-0.275
306,-0.067,-0.043,-0.295
307,-0.078,-0.052,-0.305
308,-0.076,-0.06,-0.31
309,-0.073,-0.065,-0.31
310,-0.075,-0.067,-0.31
311,-0.076,-0.065,-0.31
312,-0.075,-0.061,-0.308
313,-0.072,-0.054,-0.304
314,-0.06,-0.046,-0.294
315,-0.05,-0.035,-0.277
316,-0.051,-0.02,-0.25
317,-0.051,-0.004,-0.206
318,-0.028,0.009,-0.141
319,0.012,0.015,-0.044
320,0.048,0.019,0.084
321,-0.015,0.031,0.226
322,-0.096,0.048,0.38
323,-0.065,0.062,0.545
324,0.169,0.068,0.713
325,0.415,0.07,0.803
326,0.383,0.071,0.74
327,0.13,0.072,0.558
328,-0.027,0.064,0.368
329,-0.045,0.047,0.201
330,0.026,0.031,0.066
331,0.036,0.022,-0.053
332,-0.008,0.017,-0.152
333,-0.05,0.008,-0.221
334,-0.055,-0.006,-0.261
335,-0.051,-0.023,-0.283
336,-0.056,-0.038,-0.296
337,-0.069,-0.05,-0.303
338,-0.075,-0.059,-0.307
339,-0.082,-0.065,-0.309
340,-0.077,-0.068,-0.307
341,-0.072,-0.068,-0.306
342,-0.066,-0.065,-0.303
343,-0.068,-0.058,-0.297
344,-0.063,-0.049,-0.285
345,-0.053,-0.039,-0.263
346,-0.038,-0.029,-0.226
347,-0.032,-0.014,-0.169
348,-0.051,0.007,-0.094
349,-0.043,0.032,0.009
350,0.045,0.05,0.152
351,0.174,0.054,0.33
352,0.266,0.052,0.518
353,0.128,0.055,0.655
354,-0.084,0.059,0.729
355,-0.123,0.061,0.717
356,0.063,0.057,0.636
357,0.234,0.054,0.494
358,0.222,0.056,0.311
359,0.103,0.057,0.131
360,0.006,0.044,-0.012
361,-0.026,0.021,-0.115
362,-0.028,-0.004,-0.189
363,-0.041,-0.024,-0.24
364,-0.063,-0.039,-0.274
365,-0.075,-0.052,-0.291
366,-0.073,-0.064,-0.299
367,-0.074,-0.072,-0.303
368,-0.07,-0.076,-0.304
369,-0.076,-0.077,-0.305
370,-0.08,-0.074,-0.305
371,-0.084,-0.068,-0.305
372,-0.077,-0.059,-0.3
373,-0.069,-0.046,-0.291
374,-0.059,-0.03,-0.273
375,-0.06,-0.01,-0.246
376,-0.067,0.01,-0.204
377,-0.038,0.03,-0.136
378,0.017,0.049,-0.035
379,0.026,0.066,0.09
380,-0.03,0.082,0.23
381,-0.065,0.095,0.387
382,0.076,0.105,0.566
383,0.326,0.111,0.734
384,0.523,0.114,0.817
385,0.334,0.112,0.719
386,0.096,0.107,0.54
387,-0.027,0.097,0.353
388,0.005,0.083,0.195
389,0.04,0.065,0.056
390,0.016,0.045,-0.065
391,-0.034,0.022,-0.159
392,-0.059,-0.003,-0.219
393,-0.061,-0.028,-0.256
394,-0.063,-0.052,-0.277
395,-0.071,-0.073,-0.291
396,-0.078,-0.09,-0.297
397,-0.083,-0.1,-0.301
398,-0.082,-0.101,-0.302
399,-0.074,-0.09,-0.3
400,-0.068,-0.064,-0.3
