lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.536,0.535,0.861
2,0.145,0.376,0.648
3,-0.022,0.244,0.435
4,0.025,0.136,0.25
5,0.083,0.049,0.082
6,0.045,-0.019,-0.064
7,-0.015,-0.07,-0.172
8,-0.06,-0.107,-0.246
9,-0.062,-0.13,-0.291
10,-0.055,-0.143,-0.317
11,-0.065,-0.147,-0.333
12,-0.08,-0.143,-0.343
13,-0.09,-0.132,-0.348
14,-0.088,-0.117,-0.348
15,-0.081,-0.098,-0.347
16,-0.072,-0.077,-0.346
17,-0.076,-0.054,-0.344
18,-0.079,-0.03,-0.339
19,-0.073,-0.006,-0.326
20,-0.063,0.017,-0.306
21,-0.039,0.038,-0.267
22,-0.062,0.058,-0.211
23,-0.049,0.075,-0.124
24,-0.006,0.09,-0.004
25,0.099,0.102,0.161
26,0.266,0.096,0.369
27,0.333,0.094,0.58
28,0.137,0.1,0.733
29,-0.064,0.106,0.821
30,-0.011,0.106,0.825
31,0.244,0.1,0.738
32,0.375,0.096,0.574
33,0.231,0.095,0.353
34,0.065,0.089,0.151
35,-0.018,0.068,-0.006
36,-0.024,0.038,-0.12
37,-0.019,0.011,-0.205
38,-0.043,-0.008,-0.267
39,-0.068,-0.025,-0.306
40,-0.077,-0.041,-0.326
41,-0.081,-0.056,-0.337
42,-0.077,-0.067,-0.342
43,-0.076,-0.073,-0.344
44,-0.081,-0.075,-0.345
45,-0.089,-0.073,-0.346
46,-0.085,-0.067,-0.344
47,-0.075,-0.058,-0.339
48,-0.065,-0.043,-0.33
49,-0.065,-0.024,-0.315
50,-0.063,-0.001,-0.288
51,-0.049,0.02,-0.242
52,0.001,0.036,-0.167
53,0.071,0.045,-0.056
54,0.056,0.06,0.079
55,-0.005,0.082,0.241
56,-0.003,0.103,0.424
57,0.176,0.113,0.632
58,0.449,0.112,0.815
59,0.496,0.111,0.88
60,0.237,0.11,0.78
61,-0.014,0.105,0.595
62,-0.04,0.089,0.411
63,0.054,0.069,0.236
64,0.094,0.054,0.075
65,0.02,0.046,-0.068
66,-0.037,0.034,-0.17
67,-0.057,0.015,-0.238
68,-0.045,-0.008,-0.281
69,-0.049,-0.029,-0.31
70,-0.062,-0.046,-0.327
71,-0.078,-0.059,-0.337
72,-0.088,-0.069,-0.341
73,-0.088,-0.076,-0.342
74,-0.078,-0.08,-0.341
75,-0.077,-0.078,-0.339
76,-0.084,-0.071,-0.339
77,-0.085,-0.061,-0.334
78,-0.077,-0.048,-0.323
79,-0.059,-0.034,-0.301
80,-0.029,-0.016,-0.263
81,-0.022,0.007,-0.204
82,-0.022,0.034,-0.121
83,0.018,0.057,-0.006
84,0.134,0.066,0.155
85,0.24,0.066,0.348
86,0.211,0.069,0.536
87,0.011,0.077,0.678
88,-0.098,0.083,0.768
89,0.015,0.081,0.783
90,0.261,0.074,0.703
91,0.302,0.071,0.535
92,0.133,0.069,0.323
93,0.001,0.058,0.136
94,-0.036,0.035,-0.007
95,-0.009,0.01,-0.114
96,-0.001,-0.01,-0.196
97,-0.038,-0.025,-0.259
98,-0.076,-0.038,-0.298
99,-0.08,-0.051,-0.319
100,-0.079,-0.064,-0.329
101,-0.078,-0.073,-0.334
102,-0.085,-0.078,-0.337
103,-0.098,-0.079,-0.339
104,-0.101,-0.076,-0.339
105,-0.093,-0.069,-0.337
106,-0.084,-0.06,-0.332
107,-0.077,-0.047,-0.325
108,-0.081,-0.031,-0.311
109,-0.072,-0.013,-0.285
110,-0.055,0.002,-0.24
111,0.001,0.012,-0.167
112,0.055,0.02,-0.063
113,0.043,0.035,0.065
114,-0.004,0.054,0.216
115,0.028,0.071,0.394
116,0.214,0.077,0.593
117,0.381,0.075,0.757
118,0.324,0.075,0.803
119,0.053,0.076,0.716
120,-0.065,0.069,0.563
121,-0.039,0.054,0.395
122,0.062,0.037,0.232
123,0.081,0.027,0.075
124,0.006,0.021,-0.06
125,-0.052,0.008,-0.159
126,-0.072,-0.012,-0.228
127,-0.066,-0.033,-0.275
128,-0.065,-0.051,-0.304
129,-0.079,-0.064,-0.321
130,-0.084,-0.074,-0.329
131,-0.091,-0.082,-0.333
132,-0.085,-0.087,-0.333
133,-0.084,-0.088,-0.333
134,-0.088,-0.084,-0.333
135,-0.092,-0.076,-0.333
136,-0.09,-0.065,-0.328
137,-0.08,-0.052,-0.318
138,-0.068,-0.038,-0.299
139,-0.048,-0.022,-0.263
140,-0.043,-0.001,-0.207
141,-0.03,0.022,-0.128
142,0.029,0.038,-0.016
143,0.136,0.043,0.135
144,0.216,0.044,0.315
145,0.112,0.05,0.48
146,-0.06,0.059,0.619
147,-0.086,0.064,0.718
148,0.105,0.061,0.75
149,0.292,0.056,0.679
150,0.23,0.054,0.511
151,0.045,0.051,0.313
152,-0.04,0.038,0.142
153,-0.034,0.016,0.008
154,-0.01,-0.005,-0.1
155,-0.02,-0.02,-0.186
156,-0.057,-0.03,-0.249
157,-0.072,-0.041,-0.287
158,-0.077,-0.054,-0.31
159,-0.077,-0.066,-0.322
160,-0.081,-0.075,-0.328
161,-0.094,-0.08,-0.331
162,-0.099,-0.082,-0.332
163,-0.1,-0.081,-0.332
164,-0.093,-0.076,-0.33
165,-0.088,-0.068,-0.327
166,-0.085,-0.057,-0.321
167,-0.085,-0.042,-0.308
168,-0.074,-0.027,-0.284
169,-0.043,-0.014,-0.24
170,-0.001,-0.006,-0.172
171,0.032,0.004,-0.076
172,0.006,0.021,0.042
173,-0.024,0.04,0.184
174,0.039,0.053,0.355
175,0.217,0.056,0.548
176,0.358,0.054,0.709
177,0.182,0.056,0.752
178,-0.058,0.057,0.685
179,-0.113,0.05,0.559
180,0.006,0.038,0.414
181,0.108,0.028,0.256
182,0.084,0.024,0.096
183,0.005,0.021,-0.042
184,-0.039,0.008,-0.142
185,-0.046,-0.012,-0.213
186,-0.047,-0.032,-0.264
187,-0.058,-0.048,-0.296
188,-0.081,-0.061,-0.315
189,-0.086,-0.072,-0.323
190,-0.089,-0.082,-0.327
191,-0.086,-0.089,-0.328
192,-0.087,-0.092,-0.328
193,-0.094,-0.09,-0.329
194,-0.097,-0.085,-0.328
195,-0.092,-0.076,-0.323
196,-0.086,-0.066,-0.314
197,-0.07,-0.054,-0.295
198,-0.06,-0.038,-0.263
199,-0.052,-0.019,-0.21
200,-0.035,0.0,-0.137
201,0.009,0.012,-0.035
202,0.083,0.014,0.106
203,0.1,0.018,0.267
204,-0.015,0.028,0.424
205,-0.131,0.04,0.57
206,-0.057,0.047,0.692
207,0.177,0.046,0.747
208,0.33,0.046,0.692
209,0.187,0.047,0.528
210,0.03,0.045,0.339
211,-0.029,0.032,0.171
212,0.009,0.014,0.035
213,0.028,-0.001,-0.08
214,-0.002,-0.008,-0.174
215,-0.042,-0.015,-0.24
216,-0.072,-0.027,-0.283
217,-0.086,-0.041,-0.307
218,-0.086,-0.056,-0.318
219,-0.086,-0.066,-0.324
220,-0.091,-0.074,-0.327
221,-0.094,-0.079,-0.328
222,-0.091,-0.08,-0.328
223,-0.086,-0.079,-0.327
224,-0.08,-0.074,-0.324
225,-0.081,-0.066,-0.319
226,-0.079,-0.055,-0.306
227,-0.073,-0.043,-0.283
228,-0.056,-0.034,-0.243
229,-0.022,-0.024,-0.179
230,-0.016,-0.011,-0.091
231,-0.036,0.01,0.02
232,-0.031,0.031,0.158
233,0.059,0.043,0.33
234,0.217,0.044,0.525
235,0.249,0.046,0.682
236,0.055,0.05,0.739
237,-0.121,0.052,0.698
238,-0.057,0.047,0.597
239,0.122,0.039,0.46
240,0.211,0.034,0.296
241,0.122,0.034,0.122
242,0.018,0.03,-0.024
243,-0.033,0.015,-0.13
244,-0.038,-0.005,-0.206
245,-0.046,-0.024,-0.259
246,-0.065,-0.039,-0.293
247,-0.081,-0.051,-0.311
248,-0.089,-0.063,-0.32
249,-0.093,-0.073,-0.324
250,-0.088,-0.08,-0.325
251,-0.086,-0.083,-0.325
252,-0.092,-0.082,-0.326
253,-0.09,-0.077,-0.325
254,-0.082,-0.069,-0.32
255,-0.071,-0.06,-0.311
256,-0.052,-0.047,-0.292
257,-0.045,-0.03,-0.262
258,-0.046,-0.011,-0.214
259,-0.031,0.006,-0.145
260,0.008,0.017,-0.046
261,0.062,0.023,0.088
262,0.043,0.033,0.243
263,-0.057,0.05,0.403
264,-0.086,0.065,0.564
265,0.054,0.071,0.711
266,0.322,0.07,0.788
267,0.365,0.07,0.729
268,0.189,0.071,0.561
269,0.015,0.066,0.367
270,-0.008,0.05,0.199
271,0.038,0.031,0.055
272,0.052,0.018,-0.066
273,0.006,0.01,-0.165
274,-0.047,0.001,-0.236
275,-0.061,-0.013,-0.277
276,-0.071,-0.029,-0.3
277,-0.075,-0.045,-0.313
278,-0.084,-0.056,-0.32
279,-0.09,-0.065,-0.323
280,-0.09,-0.07,-0.324
281,-0.086,-0.072,-0.324
282,-0.079,-0.071,-0.323
283,-0.076,-0.066,-0.32
284,-0.078,-0.058,-0.315
285,-0.074,-0.048,-0.303
286,-0.066,-0.036,-0.281
287,-0.04,-0.024,-0.242
288,-0.007,-0.011,-0.18
289,-0.01,0.008,-0.098
290,-0.031,0.033,0.008
291,0.005,0.054,0.149
292,0.133,0.063,0.331
293,0.282,0.065,0.531
294,0.237,0.068,0.686
295,-0.001,0.074,0.751
296,-0.094,0.076,0.732
297,0.007,0.071,0.637
298,0.2,0.064,0.497
299,0.237,0.061,0.318
300,0.124,0.062,0.134
301,0.023,0.052,-0.014
302,-0.021,0.031,-0.122
303,-0.025,0.007,-0.2
304,-0.039,-0.015,-0.254
305,-0.062,-0.031,-0.288
306,-0.072,-0.045,-0.305
307,-0.073,-0.058,-0.314
308,-0.074,-0.068,-0.318
309,-0.073,-0.075,-0.319
310,-0.077,-0.077,-0.32
311,-0.083,-0.074,-0.321
312,-0.08,-0.068,-0.319
313,-0.078,-0.059,-0.316
314,-0.069,-0.047,-0.307
315,-0.055,-0.032,-0.29
316,-0.051,-0.013,-0.261
317,-0.052,0.008,-0.216
318,-0.032,0.026,-0.149
319,0.022,0.036,-0.049
320,0.073,0.043,0.087
321,0.028,0.058,0.24
322,-0.044,0.076,0.406
323,-0.019,0.09,0.577
324,0.218,0.095,0.744
325,0.452,0.095,0.826
326,0.395,0.097,0.752
327,0.153,0.097,0.574
328,0.01,0.088,0.382
329,0.001,0.069,0.209
330,0.053,0.05,0.06
331,0.047,0.038,-0.067
332,-0.007,0.028,-0.166
333,-0.049,0.014,-0.233
334,-0.062,-0.005,-0.274
335,-0.065,-0.026,-0.297
336,-0.068,-0.043,-0.309
337,-0.077,-0.057,-0.316
338,-0.085,-0.067,-0.318
339,-0.085,-0.073,-0.319
340,-0.082,-0.075,-0.319
341,-0.075,-0.073,-0.318
342,-0.074,-0.067,-0.316
343,-0.076,-0.057,-0.31
344,-0.069,-0.043,-0.298
345,-0.057,-0.028,-0.277
346,-0.034,-0.013,-0.239
347,-0.025,0.006,-0.181
348,-0.037,0.031,-0.102
349,-0.03,0.059,0.006
350,0.045,0.078,0.155
351,0.214,0.085,0.345
352,0.333,0.086,0.544
353,0.202,0.09,0.689
354,-0.001,0.096,0.763
355,-0.039,0.097,0.748
356,0.133,0.091,0.66
357,0.284,0.086,0.509
358,0.231,0.085,0.315
359,0.096,0.083,0.128
360,0.006,0.065,-0.019
361,-0.025,0.037,-0.125
362,-0.029,0.009,-0.201
363,-0.045,-0.015,-0.254
364,-0.069,-0.034,-0.286
365,-0.076,-0.051,-0.302
366,-0.079,-0.065,-0.311
367,-0.078,-0.076,-0.315
368,-0.075,-0.082,-0.316
369,-0.081,-0.083,-0.317
370,-0.085,-0.08,-0.317
371,-0.087,-0.072,-0.316
372,-0.081,-0.061,-0.312
373,-0.071,-0.046,-0.302
374,-0.061,-0.026,-0.285
375,-0.06,-0.002,-0.258
376,-0.062,0.023,-0.215
377,-0.032,0.048,-0.147
378,0.032,0.072,-0.044
379,0.057,0.095,0.089
380,0.011,0.114,0.242
381,-0.025,0.131,0.41
382,0.11,0.143,0.594
383,0.392,0.151,0.766
384,0.589,0.153,0.845
385,0.356,0.151,0.74
386,0.108,0.143,0.562
387,-0.003,0.13,0.371
388,0.034,0.112,0.202
389,0.066,0.089,0.052
390,0.027,0.062,-0.075
391,-0.032,0.032,-0.17
392,-0.061,0.001,-0.231
393,-0.067,-0.03,-0.269
394,-0.066,-0.06,-0.291
395,-0.07,-0.086,-0.303
396,-0.083,-0.105,-0.311
397,-0.088,-0.115,-0.313
398,-0.089,-0.113,-0.314
399,-0.081,-0.094,-0.313
400,-0.075,-0.055,-0.312
