lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.5,0.641,0.584
2,0.444,0.539,0.503
3,0.337,0.457,0.37
4,0.371,0.391,0.351
5,0.295,0.339,0.249
6,0.341,0.3,0.251
7,0.277,0.27,0.171
8,0.32,0.25,0.185
9,0.264,0.236,0.124
10,0.306,0.228,0.15
11,0.241,0.224,0.096
12,0.281,0.224,0.127
13,0.205,0.225,0.066
14,0.26,0.229,0.108
15,0.21,0.233,0.068
16,0.251,0.237,0.102
17,0.218,0.241,0.076
18,0.25,0.244,0.102
19,0.192,0.246,0.056
20,0.228,0.247,0.091
21,0.206,0.247,0.085
22,0.239,0.245,0.131
23,0.211,0.242,0.134
24,0.249,0.238,0.197
25,0.195,0.232,0.195
26,0.234,0.216,0.271
27,0.204,0.211,0.295
28,0.241,0.205,0.366
29,0.181,0.202,0.346
30,0.218,0.197,0.372
31,0.184,0.194,0.315
32,0.204,0.188,0.284
33,0.168,0.185,0.209
34,0.179,0.178,0.175
35,0.158,0.173,0.121
36,0.16,0.164,0.092
37,0.138,0.158,0.053
38,0.186,0.15,0.072
39,0.144,0.146,0.026
40,0.146,0.14,0.022
41,0.125,0.137,0.006
42,0.153,0.133,0.028
43,0.113,0.13,-0.002
44,0.133,0.127,0.014
45,0.105,0.126,-0.008
46,0.125,0.124,0.01
47,0.097,0.123,-0.012
48,0.116,0.121,0.003
49,0.113,0.121,0.004
50,0.136,0.12,0.03
51,0.11,0.121,0.025
52,0.128,0.12,0.061
53,0.111,0.12,0.079
54,0.113,0.117,0.115
55,0.114,0.117,0.158
56,0.134,0.116,0.218
57,0.136,0.115,0.264
58,0.14,0.112,0.299
59,0.13,0.11,0.304
60,0.129,0.108,0.284
61,0.092,0.105,0.218
62,0.102,0.103,0.182
63,0.082,0.101,0.122
64,0.09,0.097,0.09
65,0.061,0.094,0.033
66,0.088,0.091,0.028
67,0.077,0.088,0.001
68,0.085,0.084,-0.009
69,0.091,0.081,-0.013
70,0.086,0.077,-0.02
71,0.082,0.075,-0.021
72,0.072,0.072,-0.03
73,0.051,0.072,-0.045
74,0.071,0.071,-0.031
75,0.07,0.071,-0.028
76,0.08,0.071,-0.019
77,0.081,0.072,-0.02
78,0.065,0.072,-0.033
79,0.068,0.073,-0.025
80,0.07,0.075,-0.015
81,0.089,0.078,0.019
82,0.088,0.08,0.045
83,0.075,0.081,0.07
84,0.071,0.081,0.105
85,0.086,0.081,0.159
86,0.07,0.08,0.19
87,0.084,0.08,0.243
88,0.08,0.079,0.262
89,0.082,0.078,0.26
90,0.079,0.077,0.225
91,0.098,0.078,0.197
92,0.085,0.078,0.144
93,0.082,0.078,0.105
94,0.079,0.077,0.069
95,0.078,0.074,0.04
96,0.054,0.072,-0.002
97,0.067,0.07,-0.011
98,0.073,0.069,-0.019
99,0.063,0.069,-0.031
100,0.066,0.069,-0.031
101,0.08,0.069,-0.018
102,0.063,0.069,-0.031
103,0.056,0.07,-0.034
104,0.058,0.071,-0.034
105,0.064,0.072,-0.03
106,0.069,0.074,-0.025
107,0.085,0.075,-0.012
108,0.083,0.076,-0.011
109,0.083,0.077,-0.004
110,0.072,0.078,0.002
111,0.087,0.078,0.037
112,0.08,0.079,0.061
113,0.064,0.079,0.084
114,0.073,0.08,0.13
115,0.071,0.081,0.168
116,0.101,0.081,0.232
117,0.111,0.081,0.271
118,0.111,0.08,0.281
119,0.086,0.079,0.246
120,0.074,0.077,0.203
121,0.06,0.074,0.15
122,0.067,0.073,0.118
123,0.057,0.071,0.074
124,0.07,0.068,0.052
125,0.062,0.068,0.021
126,0.059,0.066,-0.003
127,0.04,0.063,-0.034
128,0.07,0.061,-0.018
129,0.059,0.061,-0.03
130,0.065,0.061,-0.025
131,0.057,0.061,-0.032
132,0.075,0.062,-0.013
133,0.08,0.063,-0.008
134,0.069,0.064,-0.018
135,0.058,0.066,-0.029
136,0.066,0.068,-0.023
137,0.049,0.07,-0.037
138,0.056,0.072,-0.026
139,0.065,0.076,-0.01
140,0.096,0.079,0.033
141,0.066,0.083,0.034
142,0.105,0.086,0.099
143,0.095,0.089,0.126
144,0.105,0.089,0.172
145,0.082,0.091,0.194
146,0.094,0.092,0.239
147,0.1,0.092,0.268
148,0.094,0.092,0.261
149,0.086,0.093,0.23
150,0.124,0.094,0.222
151,0.106,0.094,0.173
152,0.093,0.094,0.127
153,0.076,0.095,0.081
154,0.103,0.095,0.073
155,0.088,0.095,0.036
156,0.095,0.095,0.02
157,0.077,0.097,-0.008
158,0.089,0.097,-0.004
159,0.097,0.098,-0.0
160,0.113,0.098,0.013
161,0.097,0.099,0.001
162,0.092,0.1,0.0
163,0.086,0.104,-0.005
164,0.113,0.107,0.015
165,0.1,0.11,0.004
166,0.111,0.113,0.012
167,0.109,0.117,0.014
168,0.145,0.12,0.051
169,0.117,0.122,0.043
170,0.14,0.124,0.084
171,0.132,0.127,0.106
172,0.134,0.129,0.14
173,0.103,0.132,0.149
174,0.14,0.133,0.214
175,0.139,0.135,0.25
176,0.145,0.134,0.285
177,0.131,0.134,0.289
178,0.153,0.132,0.298
179,0.113,0.13,0.237
180,0.126,0.127,0.211
181,0.122,0.124,0.172
182,0.143,0.121,0.153
183,0.118,0.119,0.1
184,0.123,0.116,0.076
185,0.104,0.112,0.037
186,0.096,0.106,0.014
187,0.079,0.102,-0.01
188,0.118,0.098,0.016
189,0.098,0.095,0.0
190,0.094,0.091,-0.002
191,0.078,0.088,-0.011
192,0.104,0.086,0.011
193,0.087,0.084,-0.005
194,0.072,0.082,-0.019
195,0.063,0.081,-0.025
196,0.068,0.08,-0.019
197,0.071,0.079,-0.012
198,0.083,0.079,0.006
199,0.081,0.08,0.022
200,0.081,0.08,0.045
201,0.085,0.08,0.077
202,0.098,0.08,0.12
203,0.078,0.081,0.14
204,0.067,0.081,0.168
205,0.066,0.082,0.203
206,0.078,0.083,0.241
207,0.08,0.082,0.247
208,0.102,0.08,0.245
209,0.103,0.079,0.213
210,0.095,0.077,0.169
211,0.064,0.075,0.112
212,0.079,0.073,0.09
213,0.077,0.071,0.056
214,0.068,0.068,0.021
215,0.063,0.065,-0.005
216,0.045,0.062,-0.032
217,0.062,0.059,-0.023
218,0.047,0.054,-0.038
219,0.053,0.05,-0.034
220,0.047,0.047,-0.039
221,0.043,0.044,-0.04
222,0.036,0.042,-0.046
223,0.05,0.04,-0.037
224,0.042,0.039,-0.046
225,0.035,0.038,-0.051
226,0.02,0.038,-0.06
227,0.028,0.039,-0.047
228,0.026,0.039,-0.036
229,0.046,0.039,0.004
230,0.048,0.04,0.03
231,0.048,0.042,0.061
232,0.033,0.044,0.08
233,0.035,0.046,0.115
234,0.044,0.047,0.16
235,0.051,0.045,0.201
236,0.041,0.043,0.213
237,0.039,0.042,0.209
238,0.045,0.039,0.19
239,0.052,0.037,0.16
240,0.057,0.035,0.124
241,0.054,0.031,0.085
242,0.046,0.029,0.041
243,0.038,0.025,0.003
244,0.016,0.021,-0.039
245,0.022,0.017,-0.051
246,0.011,0.013,-0.069
247,0.015,0.009,-0.069
248,-0.012,0.007,-0.089
249,-0.022,0.004,-0.095
250,-0.012,0.004,-0.085
251,-0.003,0.004,-0.077
252,0.005,0.006,-0.071
253,-0.006,0.008,-0.082
254,-0.008,0.012,-0.085
255,-0.01,0.015,-0.086
256,0.005,0.017,-0.071
257,0.029,0.02,-0.043
258,0.034,0.025,-0.023
259,0.053,0.029,0.014
260,0.037,0.033,0.026
261,0.041,0.037,0.061
262,0.031,0.04,0.089
263,0.03,0.043,0.127
264,0.049,0.046,0.181
265,0.08,0.047,0.236
266,0.069,0.046,0.238
267,0.079,0.046,0.232
268,0.07,0.045,0.195
269,0.071,0.042,0.158
270,0.045,0.04,0.099
271,0.026,0.037,0.045
272,0.002,0.034,-0.012
273,0.012,0.03,-0.033
274,-0.003,0.027,-0.067
275,0.016,0.024,-0.063
276,0.012,0.022,-0.07
277,0.005,0.019,-0.075
278,0.005,0.016,-0.075
279,0.028,0.014,-0.057
280,0.011,0.014,-0.07
281,0.002,0.015,-0.078
282,-0.004,0.017,-0.086
283,0.033,0.019,-0.059
284,0.024,0.02,-0.066
285,0.027,0.021,-0.06
286,0.035,0.024,-0.048
287,0.04,0.026,-0.032
288,0.037,0.029,-0.014
289,0.054,0.033,0.021
290,0.03,0.037,0.031
291,0.021,0.039,0.057
292,0.044,0.041,0.111
293,0.039,0.042,0.148
294,0.041,0.042,0.189
295,0.038,0.04,0.214
296,0.049,0.038,0.224
297,0.041,0.036,0.193
298,0.031,0.035,0.144
299,0.041,0.033,0.11
300,0.046,0.032,0.074
301,0.034,0.03,0.028
302,0.029,0.027,-0.009
303,0.006,0.024,-0.054
304,0.005,0.022,-0.07
305,0.005,0.019,-0.08
306,0.03,0.017,-0.063
307,0.033,0.017,-0.06
308,0.028,0.018,-0.061
309,0.006,0.019,-0.078
310,0.011,0.02,-0.075
311,0.02,0.022,-0.069
312,0.021,0.023,-0.068
313,0.007,0.026,-0.08
314,0.022,0.029,-0.067
315,0.025,0.03,-0.06
316,0.036,0.033,-0.043
317,0.046,0.036,-0.021
318,0.049,0.039,0.0
319,0.042,0.043,0.019
320,0.043,0.046,0.052
321,0.042,0.05,0.087
322,0.042,0.053,0.128
323,0.063,0.056,0.187
324,0.077,0.059,0.232
325,0.075,0.06,0.242
326,0.084,0.061,0.237
327,0.079,0.062,0.2
328,0.061,0.063,0.143
329,0.058,0.063,0.097
330,0.049,0.064,0.051
331,0.054,0.065,0.021
332,0.042,0.065,-0.016
333,0.053,0.064,-0.027
334,0.072,0.063,-0.024
335,0.073,0.063,-0.028
336,0.067,0.063,-0.034
337,0.057,0.063,-0.038
338,0.074,0.064,-0.025
339,0.085,0.066,-0.016
340,0.062,0.069,-0.035
341,0.071,0.071,-0.029
342,0.063,0.075,-0.037
343,0.064,0.078,-0.038
344,0.065,0.081,-0.034
345,0.08,0.085,-0.015
346,0.083,0.089,0.001
347,0.093,0.092,0.025
348,0.09,0.096,0.045
349,0.11,0.099,0.089
350,0.084,0.101,0.101
351,0.094,0.103,0.148
352,0.123,0.105,0.214
353,0.128,0.105,0.258
354,0.108,0.105,0.271
355,0.121,0.104,0.28
356,0.117,0.105,0.247
357,0.124,0.103,0.212
358,0.107,0.104,0.153
359,0.119,0.103,0.121
360,0.088,0.101,0.059
361,0.087,0.097,0.029
362,0.07,0.094,-0.006
363,0.079,0.09,-0.014
364,0.078,0.087,-0.024
365,0.081,0.083,-0.024
366,0.064,0.081,-0.036
367,0.086,0.078,-0.016
368,0.074,0.077,-0.026
369,0.085,0.076,-0.018
370,0.077,0.076,-0.024
371,0.098,0.074,-0.006
372,0.045,0.074,-0.048
373,0.078,0.073,-0.022
374,0.062,0.074,-0.031
375,0.071,0.072,-0.018
376,0.059,0.073,-0.012
377,0.086,0.074,0.029
378,0.063,0.074,0.038
379,0.076,0.074,0.082
380,0.051,0.074,0.101
381,0.09,0.073,0.173
382,0.055,0.072,0.184
383,0.107,0.07,0.256
384,0.082,0.067,0.248
385,0.087,0.064,0.235
386,0.053,0.06,0.172
387,0.073,0.056,0.146
388,0.008,0.051,0.051
389,0.03,0.045,0.031
390,0.018,0.04,-0.01
391,0.038,0.034,-0.019
392,-0.0,0.028,-0.065
393,0.046,0.022,-0.041
394,0.026,0.017,-0.061
395,0.037,0.013,-0.055
396,-0.01,0.011,-0.09
397,0.03,0.01,-0.059
398,0.009,0.011,-0.077
399,0.037,0.015,-0.053
400,-0.005,0.022,-0.086
