lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.542,0.552,0.859
2,0.193,0.389,0.649
3,0.027,0.252,0.438
4,0.024,0.14,0.248
5,0.064,0.05,0.082
6,0.038,-0.021,-0.061
7,-0.022,-0.074,-0.17
8,-0.067,-0.112,-0.244
9,-0.076,-0.137,-0.291
10,-0.067,-0.15,-0.317
11,-0.072,-0.154,-0.332
12,-0.09,-0.15,-0.341
13,-0.094,-0.14,-0.344
14,-0.092,-0.124,-0.344
15,-0.083,-0.105,-0.343
16,-0.074,-0.083,-0.342
17,-0.085,-0.059,-0.341
18,-0.093,-0.035,-0.338
19,-0.089,-0.01,-0.326
20,-0.068,0.013,-0.305
21,-0.045,0.035,-0.267
22,-0.066,0.056,-0.211
23,-0.051,0.074,-0.123
24,0.011,0.089,-0.001
25,0.114,0.101,0.162
26,0.266,0.096,0.365
27,0.335,0.096,0.577
28,0.13,0.101,0.729
29,-0.001,0.105,0.831
30,-0.001,0.104,0.829
31,0.196,0.099,0.732
32,0.324,0.095,0.566
33,0.218,0.092,0.351
34,0.072,0.085,0.152
35,-0.014,0.062,-0.005
36,-0.032,0.032,-0.121
37,-0.026,0.004,-0.206
38,-0.044,-0.018,-0.266
39,-0.076,-0.035,-0.305
40,-0.09,-0.051,-0.325
41,-0.091,-0.066,-0.335
42,-0.081,-0.078,-0.338
43,-0.08,-0.085,-0.34
44,-0.09,-0.086,-0.341
45,-0.102,-0.084,-0.343
46,-0.1,-0.078,-0.341
47,-0.087,-0.068,-0.337
48,-0.074,-0.053,-0.328
49,-0.08,-0.032,-0.315
50,-0.079,-0.01,-0.289
51,-0.063,0.011,-0.243
52,-0.012,0.026,-0.168
53,0.05,0.036,-0.058
54,0.035,0.051,0.076
55,-0.016,0.07,0.236
56,0.024,0.089,0.424
57,0.189,0.099,0.627
58,0.435,0.1,0.81
59,0.489,0.099,0.878
60,0.21,0.098,0.774
61,0.005,0.092,0.596
62,-0.055,0.076,0.406
63,0.007,0.057,0.23
64,0.058,0.041,0.072
65,0.002,0.032,-0.069
66,-0.05,0.021,-0.172
67,-0.067,0.003,-0.239
68,-0.062,-0.019,-0.282
69,-0.058,-0.04,-0.309
70,-0.067,-0.056,-0.325
71,-0.086,-0.068,-0.334
72,-0.095,-0.078,-0.338
73,-0.09,-0.084,-0.339
74,-0.084,-0.087,-0.338
75,-0.082,-0.085,-0.337
76,-0.09,-0.078,-0.337
77,-0.093,-0.066,-0.333
78,-0.085,-0.053,-0.323
79,-0.059,-0.038,-0.302
80,-0.027,-0.019,-0.263
81,-0.03,0.005,-0.207
82,-0.019,0.032,-0.122
83,0.03,0.054,-0.006
84,0.132,0.063,0.152
85,0.238,0.062,0.347
86,0.197,0.065,0.535
87,-0.004,0.072,0.68
88,-0.083,0.077,0.775
89,0.001,0.075,0.782
90,0.232,0.07,0.699
91,0.286,0.068,0.53
92,0.125,0.065,0.321
93,0.019,0.053,0.138
94,-0.04,0.03,-0.009
95,-0.022,0.005,-0.117
96,-0.007,-0.016,-0.198
97,-0.036,-0.03,-0.259
98,-0.072,-0.042,-0.297
99,-0.084,-0.055,-0.318
100,-0.083,-0.066,-0.328
101,-0.075,-0.075,-0.331
102,-0.081,-0.079,-0.333
103,-0.095,-0.078,-0.336
104,-0.102,-0.074,-0.337
105,-0.096,-0.067,-0.336
106,-0.085,-0.057,-0.331
107,-0.079,-0.043,-0.324
108,-0.082,-0.026,-0.311
109,-0.076,-0.009,-0.285
110,-0.055,0.007,-0.242
111,0.003,0.016,-0.168
112,0.053,0.024,-0.064
113,0.031,0.039,0.061
114,0.004,0.058,0.213
115,0.071,0.074,0.394
116,0.24,0.079,0.592
117,0.415,0.078,0.759
118,0.31,0.078,0.8
119,0.04,0.077,0.713
120,-0.078,0.069,0.564
121,-0.055,0.054,0.394
122,0.06,0.038,0.233
123,0.081,0.026,0.077
124,0.008,0.021,-0.059
125,-0.053,0.009,-0.16
126,-0.071,-0.011,-0.228
127,-0.07,-0.033,-0.274
128,-0.068,-0.051,-0.301
129,-0.082,-0.066,-0.319
130,-0.092,-0.077,-0.328
131,-0.094,-0.085,-0.332
132,-0.088,-0.091,-0.332
133,-0.083,-0.092,-0.332
134,-0.089,-0.088,-0.333
135,-0.091,-0.08,-0.332
136,-0.089,-0.067,-0.327
137,-0.08,-0.054,-0.318
138,-0.058,-0.038,-0.297
139,-0.045,-0.02,-0.263
140,-0.041,0.003,-0.209
141,-0.022,0.026,-0.13
142,0.042,0.042,-0.019
143,0.139,0.046,0.132
144,0.201,0.048,0.311
145,0.089,0.055,0.475
146,-0.073,0.065,0.619
147,-0.068,0.07,0.725
148,0.075,0.069,0.751
149,0.312,0.064,0.686
150,0.262,0.061,0.517
151,0.076,0.058,0.316
152,-0.01,0.043,0.145
153,-0.026,0.021,0.008
154,-0.002,-0.0,-0.1
155,-0.014,-0.016,-0.187
156,-0.048,-0.025,-0.249
157,-0.073,-0.035,-0.288
158,-0.08,-0.047,-0.31
159,-0.079,-0.059,-0.321
160,-0.076,-0.068,-0.326
161,-0.091,-0.073,-0.33
162,-0.099,-0.075,-0.332
163,-0.099,-0.074,-0.332
164,-0.093,-0.07,-0.331
165,-0.082,-0.062,-0.327
166,-0.081,-0.051,-0.321
167,-0.086,-0.036,-0.309
168,-0.074,-0.022,-0.285
169,-0.034,-0.01,-0.241
170,0.01,-0.002,-0.173
171,0.039,0.009,-0.077
172,0.016,0.027,0.04
173,0.017,0.046,0.185
174,0.08,0.061,0.357
175,0.219,0.064,0.549
176,0.36,0.062,0.714
177,0.16,0.064,0.753
178,-0.057,0.063,0.689
179,-0.111,0.055,0.564
180,-0.023,0.043,0.412
181,0.104,0.032,0.257
182,0.102,0.027,0.097
183,0.026,0.022,-0.041
184,-0.027,0.01,-0.142
185,-0.041,-0.009,-0.214
186,-0.038,-0.029,-0.264
187,-0.054,-0.044,-0.295
188,-0.078,-0.056,-0.314
189,-0.088,-0.067,-0.323
190,-0.09,-0.075,-0.327
191,-0.085,-0.081,-0.327
192,-0.081,-0.083,-0.327
193,-0.087,-0.08,-0.328
194,-0.092,-0.073,-0.327
195,-0.086,-0.063,-0.323
196,-0.073,-0.052,-0.313
197,-0.048,-0.039,-0.294
198,-0.041,-0.023,-0.263
199,-0.038,-0.004,-0.212
200,-0.016,0.014,-0.138
201,0.036,0.025,-0.034
202,0.111,0.027,0.108
203,0.121,0.031,0.271
204,-0.015,0.041,0.426
205,-0.089,0.052,0.577
206,-0.034,0.059,0.696
207,0.158,0.059,0.747
208,0.31,0.058,0.693
209,0.193,0.057,0.529
210,0.042,0.052,0.339
211,-0.017,0.036,0.17
212,-0.002,0.017,0.032
213,0.029,0.0,-0.081
214,0.005,-0.009,-0.174
215,-0.037,-0.016,-0.24
216,-0.07,-0.027,-0.282
217,-0.082,-0.04,-0.306
218,-0.076,-0.053,-0.317
219,-0.079,-0.063,-0.322
220,-0.089,-0.07,-0.326
221,-0.097,-0.073,-0.328
222,-0.094,-0.074,-0.328
223,-0.087,-0.072,-0.326
224,-0.075,-0.067,-0.323
225,-0.082,-0.058,-0.318
226,-0.083,-0.046,-0.306
227,-0.075,-0.035,-0.284
228,-0.044,-0.026,-0.243
229,-0.008,-0.017,-0.179
230,-0.004,-0.003,-0.092
231,-0.02,0.016,0.02
232,0.006,0.035,0.161
233,0.106,0.047,0.336
234,0.24,0.048,0.528
235,0.255,0.05,0.682
236,0.025,0.053,0.735
237,-0.114,0.053,0.7
238,-0.083,0.047,0.592
239,0.079,0.038,0.452
240,0.187,0.031,0.291
241,0.11,0.03,0.117
242,0.023,0.025,-0.027
243,-0.027,0.011,-0.132
244,-0.039,-0.01,-0.207
245,-0.045,-0.03,-0.26
246,-0.06,-0.045,-0.293
247,-0.084,-0.058,-0.312
248,-0.094,-0.069,-0.321
249,-0.096,-0.079,-0.325
250,-0.087,-0.085,-0.325
251,-0.085,-0.087,-0.325
252,-0.092,-0.085,-0.326
253,-0.095,-0.078,-0.325
254,-0.091,-0.069,-0.321
255,-0.074,-0.058,-0.311
256,-0.053,-0.044,-0.293
257,-0.054,-0.027,-0.264
258,-0.05,-0.008,-0.216
259,-0.027,0.008,-0.144
260,0.02,0.017,-0.042
261,0.074,0.022,0.094
262,0.051,0.032,0.249
263,-0.058,0.047,0.408
264,-0.069,0.061,0.572
265,0.036,0.067,0.707
266,0.285,0.066,0.778
267,0.359,0.066,0.722
268,0.188,0.067,0.554
269,0.046,0.06,0.366
270,-0.013,0.044,0.193
271,0.023,0.027,0.05
272,0.035,0.012,-0.07
273,-0.007,0.004,-0.168
274,-0.056,-0.005,-0.238
275,-0.071,-0.019,-0.279
276,-0.08,-0.035,-0.302
277,-0.08,-0.05,-0.313
278,-0.088,-0.062,-0.319
279,-0.096,-0.07,-0.323
280,-0.098,-0.075,-0.324
281,-0.091,-0.078,-0.323
282,-0.081,-0.077,-0.321
283,-0.077,-0.072,-0.318
284,-0.082,-0.063,-0.314
285,-0.082,-0.052,-0.303
286,-0.067,-0.041,-0.281
287,-0.036,-0.03,-0.241
288,-0.007,-0.017,-0.18
289,-0.022,0.002,-0.099
290,-0.039,0.024,0.009
291,0.009,0.044,0.151
292,0.119,0.054,0.331
293,0.26,0.055,0.529
294,0.192,0.057,0.68
295,-0.006,0.061,0.75
296,-0.077,0.061,0.736
297,-0.009,0.055,0.636
298,0.169,0.048,0.494
299,0.214,0.044,0.316
300,0.106,0.044,0.132
301,0.011,0.035,-0.016
302,-0.035,0.015,-0.125
303,-0.046,-0.009,-0.203
304,-0.05,-0.03,-0.256
305,-0.073,-0.046,-0.289
306,-0.093,-0.059,-0.307
307,-0.096,-0.071,-0.316
308,-0.092,-0.08,-0.318
309,-0.084,-0.086,-0.318
310,-0.086,-0.087,-0.318
311,-0.092,-0.084,-0.318
312,-0.091,-0.078,-0.317
313,-0.085,-0.069,-0.313
314,-0.069,-0.058,-0.304
315,-0.056,-0.043,-0.287
316,-0.059,-0.024,-0.259
317,-0.057,-0.005,-0.215
318,-0.038,0.012,-0.147
319,0.008,0.021,-0.046
320,0.056,0.029,0.089
321,0.005,0.042,0.24
322,-0.064,0.059,0.407
323,-0.013,0.072,0.581
324,0.17,0.077,0.739
325,0.417,0.077,0.822
326,0.37,0.077,0.745
327,0.142,0.077,0.568
328,0.001,0.067,0.379
329,-0.037,0.05,0.204
330,0.022,0.033,0.058
331,0.023,0.02,-0.067
332,-0.02,0.011,-0.165
333,-0.059,-0.002,-0.233
334,-0.072,-0.02,-0.273
335,-0.074,-0.04,-0.296
336,-0.075,-0.056,-0.308
337,-0.085,-0.068,-0.314
338,-0.096,-0.077,-0.317
339,-0.094,-0.082,-0.317
340,-0.087,-0.083,-0.316
341,-0.077,-0.081,-0.314
342,-0.077,-0.075,-0.312
343,-0.083,-0.064,-0.308
344,-0.08,-0.05,-0.297
345,-0.066,-0.036,-0.276
346,-0.041,-0.02,-0.238
347,-0.03,-0.001,-0.18
348,-0.045,0.024,-0.101
349,-0.025,0.05,0.01
350,0.046,0.07,0.156
351,0.19,0.076,0.343
352,0.296,0.077,0.542
353,0.155,0.081,0.685
354,0.005,0.086,0.767
355,-0.002,0.087,0.753
356,0.109,0.083,0.654
357,0.275,0.078,0.506
358,0.216,0.077,0.311
359,0.091,0.075,0.126
360,0.002,0.058,-0.018
361,-0.03,0.032,-0.124
362,-0.032,0.004,-0.2
363,-0.044,-0.02,-0.252
364,-0.07,-0.039,-0.284
365,-0.087,-0.056,-0.3
366,-0.091,-0.07,-0.309
367,-0.086,-0.082,-0.312
368,-0.078,-0.089,-0.312
369,-0.086,-0.09,-0.312
370,-0.093,-0.087,-0.313
371,-0.093,-0.08,-0.311
372,-0.085,-0.07,-0.307
373,-0.074,-0.056,-0.298
374,-0.069,-0.037,-0.283
375,-0.071,-0.015,-0.256
376,-0.082,0.01,-0.214
377,-0.05,0.034,-0.145
378,0.017,0.057,-0.042
379,0.038,0.079,0.09
380,-0.014,0.098,0.24
381,-0.021,0.114,0.409
382,0.103,0.126,0.588
383,0.349,0.134,0.756
384,0.539,0.137,0.837
385,0.346,0.135,0.731
386,0.118,0.128,0.552
387,0.011,0.116,0.364
388,0.015,0.099,0.196
389,0.047,0.078,0.049
390,0.017,0.052,-0.076
391,-0.038,0.024,-0.169
392,-0.067,-0.005,-0.23
393,-0.073,-0.035,-0.268
394,-0.071,-0.064,-0.289
395,-0.074,-0.088,-0.3
396,-0.087,-0.107,-0.306
397,-0.093,-0.116,-0.309
398,-0.09,-0.114,-0.309
399,-0.081,-0.096,-0.308
400,-0.075,-0.059,-0.307
