lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.499,0.57,0.816
2,0.272,0.435,0.612
3,0.159,0.324,0.416
4,0.122,0.234,0.237
5,0.126,0.162,0.086
6,0.146,0.107,-0.03
7,0.12,0.065,-0.12
8,0.12,0.036,-0.179
9,0.086,0.016,-0.227
10,0.059,0.006,-0.265
11,0.056,0.002,-0.281
12,0.053,0.004,-0.288
13,0.049,0.01,-0.292
14,0.054,0.019,-0.291
15,0.043,0.031,-0.292
16,0.048,0.044,-0.292
17,0.025,0.057,-0.296
18,0.038,0.071,-0.288
19,0.024,0.084,-0.28
20,0.058,0.096,-0.252
21,0.046,0.106,-0.219
22,0.048,0.115,-0.165
23,0.045,0.122,-0.093
24,0.074,0.126,0.011
25,0.143,0.129,0.156
26,0.186,0.116,0.325
27,0.196,0.112,0.506
28,0.125,0.11,0.653
29,0.04,0.108,0.751
30,0.045,0.106,0.75
31,0.174,0.103,0.663
32,0.215,0.1,0.503
33,0.175,0.097,0.318
34,0.127,0.09,0.151
35,0.052,0.077,0.008
36,0.042,0.061,-0.091
37,0.03,0.045,-0.168
38,0.008,0.034,-0.224
39,-0.011,0.024,-0.267
40,-0.017,0.015,-0.288
41,-0.021,0.007,-0.3
42,-0.019,0.001,-0.304
43,-0.011,-0.003,-0.303
44,-0.021,-0.004,-0.304
45,-0.013,-0.001,-0.304
46,-0.019,0.002,-0.305
47,0.006,0.008,-0.295
48,0.02,0.017,-0.286
49,0.03,0.029,-0.269
50,0.026,0.043,-0.239
51,0.032,0.055,-0.198
52,0.059,0.065,-0.132
53,0.061,0.073,-0.045
54,0.049,0.083,0.072
55,0.054,0.096,0.22
56,0.076,0.108,0.387
57,0.164,0.115,0.567
58,0.282,0.117,0.735
59,0.294,0.118,0.8
60,0.176,0.116,0.707
61,0.074,0.112,0.541
62,0.038,0.104,0.369
63,0.085,0.094,0.216
64,0.091,0.087,0.074
65,0.092,0.082,-0.037
66,0.05,0.076,-0.128
67,0.051,0.067,-0.187
68,0.028,0.058,-0.236
69,0.026,0.048,-0.266
70,0.024,0.04,-0.282
71,0.004,0.034,-0.293
72,0.006,0.029,-0.296
73,0.01,0.026,-0.295
74,0.014,0.023,-0.294
75,0.017,0.023,-0.295
76,0.02,0.025,-0.292
77,0.017,0.028,-0.288
78,0.023,0.033,-0.276
79,0.046,0.038,-0.251
80,0.059,0.046,-0.214
81,0.055,0.056,-0.163
82,0.047,0.067,-0.094
83,0.084,0.074,0.01
84,0.127,0.075,0.148
85,0.148,0.072,0.31
86,0.111,0.069,0.472
87,0.038,0.068,0.608
88,-0.023,0.067,0.697
89,0.026,0.061,0.705
90,0.114,0.055,0.616
91,0.129,0.048,0.462
92,0.071,0.042,0.283
93,0.03,0.033,0.126
94,0.002,0.019,0.0
95,-0.0,0.004,-0.093
96,-0.008,-0.01,-0.167
97,-0.032,-0.021,-0.224
98,-0.043,-0.03,-0.263
99,-0.062,-0.037,-0.289
100,-0.05,-0.044,-0.297
101,-0.039,-0.047,-0.3
102,-0.069,-0.049,-0.308
103,-0.064,-0.049,-0.307
104,-0.057,-0.046,-0.307
105,-0.06,-0.043,-0.306
106,-0.049,-0.037,-0.299
107,-0.034,-0.03,-0.29
108,-0.044,-0.021,-0.278
109,-0.037,-0.012,-0.248
110,-0.032,-0.005,-0.208
111,0.003,0.0,-0.141
112,0.024,0.005,-0.052
113,0.003,0.012,0.058
114,-0.006,0.021,0.193
115,0.018,0.029,0.353
116,0.083,0.032,0.52
117,0.157,0.032,0.667
118,0.166,0.032,0.722
119,0.048,0.03,0.643
120,-0.015,0.025,0.503
121,-0.021,0.015,0.35
122,-0.008,0.005,0.198
123,-0.004,-0.003,0.06
124,-0.015,-0.008,-0.048
125,-0.032,-0.014,-0.13
126,-0.034,-0.022,-0.191
127,-0.047,-0.032,-0.238
128,-0.053,-0.041,-0.272
129,-0.06,-0.048,-0.29
130,-0.075,-0.054,-0.301
131,-0.071,-0.058,-0.305
132,-0.064,-0.061,-0.305
133,-0.065,-0.062,-0.305
134,-0.065,-0.06,-0.306
135,-0.065,-0.056,-0.304
136,-0.061,-0.051,-0.298
137,-0.062,-0.044,-0.289
138,-0.042,-0.037,-0.264
139,-0.034,-0.028,-0.227
140,-0.037,-0.017,-0.179
141,-0.02,-0.006,-0.107
142,0.018,0.003,-0.006
143,0.075,0.008,0.128
144,0.098,0.009,0.279
145,0.041,0.012,0.426
146,-0.045,0.015,0.552
147,-0.072,0.015,0.645
148,-0.009,0.015,0.663
149,0.072,0.013,0.589
150,0.09,0.012,0.449
151,0.041,0.01,0.285
152,0.002,0.002,0.137
153,-0.023,-0.01,0.014
154,-0.021,-0.022,-0.08
155,-0.024,-0.03,-0.154
156,-0.037,-0.036,-0.212
157,-0.055,-0.041,-0.254
158,-0.061,-0.047,-0.279
159,-0.062,-0.052,-0.292
160,-0.065,-0.057,-0.298
161,-0.069,-0.059,-0.3
162,-0.079,-0.06,-0.305
163,-0.075,-0.059,-0.305
164,-0.069,-0.057,-0.302
165,-0.063,-0.053,-0.297
166,-0.069,-0.047,-0.293
167,-0.064,-0.039,-0.278
168,-0.056,-0.032,-0.25
169,-0.032,-0.027,-0.206
170,-0.003,-0.024,-0.143
171,-0.017,-0.02,-0.066
172,-0.032,-0.013,0.039
173,-0.018,-0.004,0.172
174,0.014,0.004,0.321
175,0.097,0.009,0.487
176,0.154,0.01,0.63
177,0.074,0.011,0.677
178,-0.041,0.009,0.616
179,-0.083,0.005,0.495
180,-0.045,-0.001,0.361
181,0.005,-0.005,0.22
182,0.021,-0.007,0.086
183,0.006,-0.009,-0.028
184,-0.029,-0.015,-0.118
185,-0.033,-0.024,-0.18
186,-0.031,-0.035,-0.227
187,-0.05,-0.043,-0.265
188,-0.067,-0.05,-0.286
189,-0.072,-0.055,-0.295
190,-0.062,-0.059,-0.298
191,-0.058,-0.062,-0.298
192,-0.057,-0.063,-0.298
193,-0.062,-0.062,-0.298
194,-0.062,-0.06,-0.296
195,-0.066,-0.056,-0.293
196,-0.073,-0.051,-0.285
197,-0.062,-0.045,-0.264
198,-0.05,-0.037,-0.227
199,-0.045,-0.027,-0.179
200,-0.019,-0.018,-0.111
201,0.013,-0.013,-0.02
202,0.029,-0.013,0.098
203,0.011,-0.012,0.234
204,-0.048,-0.008,0.373
205,-0.094,-0.003,0.505
206,-0.049,0.001,0.618
207,0.061,0.002,0.669
208,0.142,0.001,0.61
209,0.077,-0.001,0.464
210,0.009,-0.005,0.303
211,-0.04,-0.013,0.152
212,-0.043,-0.022,0.027
213,-0.021,-0.029,-0.071
214,-0.023,-0.033,-0.148
215,-0.047,-0.035,-0.209
216,-0.056,-0.04,-0.25
217,-0.062,-0.046,-0.276
218,-0.074,-0.053,-0.292
219,-0.073,-0.058,-0.298
220,-0.081,-0.062,-0.302
221,-0.08,-0.065,-0.303
222,-0.077,-0.065,-0.302
223,-0.07,-0.064,-0.299
224,-0.066,-0.061,-0.295
225,-0.059,-0.057,-0.288
226,-0.07,-0.053,-0.277
227,-0.072,-0.049,-0.253
228,-0.052,-0.046,-0.212
229,-0.033,-0.042,-0.153
230,-0.023,-0.035,-0.075
231,-0.026,-0.025,0.024
232,-0.009,-0.014,0.15
233,0.045,-0.008,0.3
234,0.067,-0.008,0.456
235,0.047,-0.007,0.587
236,-0.042,-0.007,0.646
237,-0.104,-0.007,0.614
238,-0.062,-0.009,0.517
239,0.011,-0.012,0.39
240,0.052,-0.013,0.246
241,0.031,-0.014,0.102
242,-0.012,-0.018,-0.023
243,-0.036,-0.026,-0.116
244,-0.047,-0.036,-0.184
245,-0.046,-0.047,-0.229
246,-0.061,-0.054,-0.265
247,-0.068,-0.059,-0.285
248,-0.064,-0.064,-0.292
249,-0.068,-0.067,-0.297
250,-0.07,-0.069,-0.3
251,-0.063,-0.069,-0.298
252,-0.066,-0.066,-0.299
253,-0.084,-0.062,-0.302
254,-0.086,-0.056,-0.297
255,-0.064,-0.049,-0.286
256,-0.05,-0.041,-0.266
257,-0.045,-0.033,-0.232
258,-0.042,-0.023,-0.185
259,-0.03,-0.016,-0.121
260,-0.012,-0.011,-0.036
261,-0.01,-0.008,0.075
262,-0.021,-0.001,0.21
263,-0.033,0.008,0.359
264,-0.028,0.016,0.505
265,0.06,0.019,0.639
266,0.152,0.021,0.7
267,0.147,0.02,0.634
268,0.077,0.02,0.487
269,0.013,0.016,0.327
270,-0.032,0.008,0.17
271,-0.023,-0.001,0.042
272,0.003,-0.008,-0.059
273,-0.017,-0.013,-0.145
274,-0.051,-0.018,-0.208
275,-0.051,-0.025,-0.246
276,-0.055,-0.034,-0.273
277,-0.05,-0.043,-0.284
278,-0.062,-0.051,-0.291
279,-0.071,-0.057,-0.296
280,-0.068,-0.061,-0.296
281,-0.066,-0.064,-0.295
282,-0.075,-0.064,-0.297
283,-0.066,-0.063,-0.294
284,-0.064,-0.059,-0.289
285,-0.069,-0.054,-0.279
286,-0.063,-0.048,-0.254
287,-0.05,-0.04,-0.215
288,-0.023,-0.03,-0.158
289,-0.031,-0.018,-0.087
290,-0.03,-0.005,0.007
291,0.006,0.006,0.133
292,0.045,0.011,0.287
293,0.09,0.014,0.453
294,0.067,0.016,0.593
295,-0.015,0.019,0.669
296,-0.066,0.021,0.651
297,-0.012,0.021,0.557
298,0.076,0.019,0.429
299,0.089,0.019,0.269
300,0.073,0.021,0.12
301,0.031,0.018,-0.008
302,0.002,0.009,-0.105
303,-0.006,-0.003,-0.172
304,-0.016,-0.014,-0.222
305,-0.034,-0.024,-0.257
306,-0.054,-0.033,-0.278
307,-0.057,-0.041,-0.287
308,-0.052,-0.047,-0.291
309,-0.065,-0.051,-0.295
310,-0.067,-0.054,-0.295
311,-0.059,-0.054,-0.293
312,-0.067,-0.052,-0.293
313,-0.052,-0.048,-0.288
314,-0.04,-0.044,-0.279
315,-0.034,-0.037,-0.263
316,-0.04,-0.028,-0.235
317,-0.044,-0.019,-0.194
318,-0.034,-0.01,-0.132
319,-0.02,-0.004,-0.049
320,-0.003,0.002,0.065
321,-0.03,0.011,0.198
322,-0.049,0.022,0.346
323,-0.035,0.03,0.5
324,0.081,0.035,0.654
325,0.205,0.039,0.734
326,0.199,0.041,0.667
327,0.106,0.041,0.509
328,0.033,0.037,0.341
329,0.014,0.029,0.185
330,0.009,0.021,0.05
331,0.008,0.017,-0.06
332,0.011,0.014,-0.139
333,-0.022,0.01,-0.2
334,-0.021,0.003,-0.235
335,-0.021,-0.005,-0.261
336,-0.019,-0.013,-0.273
337,-0.036,-0.019,-0.281
338,-0.044,-0.023,-0.286
339,-0.05,-0.027,-0.288
340,-0.056,-0.029,-0.288
341,-0.043,-0.029,-0.285
342,-0.036,-0.027,-0.284
343,-0.03,-0.023,-0.277
344,-0.028,-0.017,-0.266
345,-0.017,-0.01,-0.242
346,0.005,-0.003,-0.199
347,0.015,0.008,-0.146
348,0.001,0.021,-0.079
349,0.016,0.037,0.015
350,0.067,0.049,0.145
351,0.118,0.054,0.302
352,0.146,0.055,0.469
353,0.07,0.057,0.601
354,-0.027,0.057,0.679
355,-0.023,0.056,0.672
356,0.06,0.054,0.578
357,0.129,0.053,0.438
358,0.134,0.053,0.274
359,0.096,0.052,0.121
360,0.04,0.043,-0.009
361,0.019,0.028,-0.101
362,0.006,0.013,-0.168
363,0.003,-0.001,-0.213
364,-0.031,-0.011,-0.252
365,-0.041,-0.019,-0.271
366,-0.032,-0.026,-0.277
367,-0.041,-0.03,-0.284
368,-0.041,-0.033,-0.284
369,-0.033,-0.033,-0.282
370,-0.046,-0.03,-0.285
371,-0.055,-0.026,-0.287
372,-0.047,-0.019,-0.282
373,-0.025,-0.01,-0.27
374,-0.011,0.001,-0.251
375,0.006,0.013,-0.216
376,0.002,0.026,-0.177
377,0.024,0.039,-0.116
378,0.03,0.052,-0.035
379,0.013,0.063,0.072
380,-0.016,0.074,0.203
381,0.003,0.082,0.359
382,0.082,0.089,0.523
383,0.227,0.093,0.682
384,0.324,0.095,0.754
385,0.219,0.094,0.66
386,0.085,0.09,0.492
387,0.023,0.083,0.325
388,0.016,0.074,0.171
389,0.029,0.062,0.04
390,0.036,0.048,-0.064
391,0.02,0.032,-0.142
392,-0.011,0.015,-0.198
393,-0.013,-0.002,-0.232
394,-0.032,-0.019,-0.261
395,-0.038,-0.035,-0.276
396,-0.057,-0.048,-0.285
397,-0.058,-0.057,-0.288
398,-0.036,-0.06,-0.283
399,-0.04,-0.056,-0.282
400,-0.047,-0.043,-0.284
