lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.526,0.509,0.853
2,0.079,0.352,0.624
3,-0.072,0.225,0.413
4,0.007,0.122,0.237
5,0.079,0.042,0.078
6,0.06,-0.019,-0.062
7,0.005,-0.063,-0.169
8,-0.036,-0.093,-0.241
9,-0.041,-0.111,-0.287
10,-0.035,-0.118,-0.312
11,-0.039,-0.118,-0.325
12,-0.05,-0.11,-0.332
13,-0.054,-0.098,-0.333
14,-0.053,-0.082,-0.332
15,-0.043,-0.063,-0.33
16,-0.038,-0.043,-0.329
17,-0.048,-0.023,-0.33
18,-0.056,-0.002,-0.328
19,-0.049,0.017,-0.319
20,-0.037,0.036,-0.299
21,-0.015,0.052,-0.262
22,-0.035,0.066,-0.206
23,-0.039,0.077,-0.124
24,-0.011,0.086,-0.009
25,0.101,0.093,0.152
26,0.265,0.082,0.355
27,0.317,0.076,0.561
28,0.086,0.08,0.705
29,-0.147,0.086,0.788
30,-0.094,0.085,0.795
31,0.216,0.079,0.719
32,0.367,0.076,0.562
33,0.223,0.08,0.345
34,0.044,0.078,0.145
35,-0.033,0.06,-0.009
36,-0.024,0.034,-0.119
37,-0.009,0.012,-0.201
38,-0.021,-0.002,-0.26
39,-0.038,-0.012,-0.298
40,-0.049,-0.023,-0.318
41,-0.052,-0.034,-0.327
42,-0.052,-0.043,-0.33
43,-0.049,-0.048,-0.329
44,-0.052,-0.049,-0.329
45,-0.058,-0.047,-0.33
46,-0.057,-0.043,-0.329
47,-0.049,-0.037,-0.326
48,-0.042,-0.026,-0.32
49,-0.037,-0.011,-0.307
50,-0.042,0.007,-0.282
51,-0.03,0.022,-0.238
52,0.018,0.031,-0.164
53,0.067,0.034,-0.058
54,0.043,0.043,0.073
55,-0.046,0.062,0.224
56,-0.072,0.081,0.397
57,0.118,0.089,0.606
58,0.426,0.086,0.8
59,0.495,0.084,0.87
60,0.185,0.086,0.753
61,-0.084,0.083,0.563
62,-0.099,0.068,0.386
63,0.032,0.05,0.227
64,0.086,0.04,0.073
65,0.037,0.038,-0.063
66,-0.02,0.032,-0.165
67,-0.04,0.017,-0.233
68,-0.029,-0.001,-0.276
69,-0.03,-0.018,-0.303
70,-0.04,-0.031,-0.317
71,-0.051,-0.04,-0.324
72,-0.059,-0.047,-0.326
73,-0.055,-0.053,-0.325
74,-0.046,-0.055,-0.323
75,-0.054,-0.054,-0.324
76,-0.061,-0.049,-0.325
77,-0.06,-0.04,-0.322
78,-0.054,-0.031,-0.314
79,-0.04,-0.022,-0.295
80,-0.017,-0.009,-0.258
81,-0.019,0.009,-0.202
82,-0.036,0.033,-0.124
83,0.003,0.053,-0.01
84,0.127,0.058,0.15
85,0.254,0.053,0.343
86,0.205,0.053,0.524
87,-0.04,0.061,0.654
88,-0.193,0.067,0.733
89,-0.013,0.065,0.756
90,0.275,0.059,0.686
91,0.303,0.059,0.521
92,0.126,0.062,0.314
93,-0.011,0.055,0.131
94,-0.044,0.035,-0.01
95,-0.006,0.012,-0.112
96,0.006,-0.004,-0.193
97,-0.023,-0.014,-0.253
98,-0.054,-0.023,-0.291
99,-0.056,-0.033,-0.31
100,-0.056,-0.044,-0.318
101,-0.054,-0.052,-0.321
102,-0.057,-0.055,-0.321
103,-0.063,-0.056,-0.322
104,-0.07,-0.054,-0.323
105,-0.063,-0.049,-0.321
106,-0.06,-0.042,-0.319
107,-0.061,-0.032,-0.315
108,-0.057,-0.018,-0.303
109,-0.052,-0.003,-0.278
110,-0.037,0.009,-0.235
111,0.008,0.014,-0.164
112,0.053,0.018,-0.061
113,0.028,0.029,0.062
114,-0.055,0.049,0.204
115,-0.035,0.065,0.377
116,0.182,0.068,0.579
117,0.424,0.066,0.756
118,0.344,0.067,0.797
119,0.025,0.069,0.691
120,-0.127,0.064,0.536
121,-0.055,0.048,0.382
122,0.082,0.032,0.232
123,0.094,0.025,0.078
124,0.025,0.024,-0.055
125,-0.035,0.016,-0.154
126,-0.059,-0.001,-0.223
127,-0.049,-0.02,-0.267
128,-0.047,-0.035,-0.295
129,-0.062,-0.046,-0.311
130,-0.067,-0.055,-0.318
131,-0.07,-0.062,-0.319
132,-0.064,-0.068,-0.318
133,-0.063,-0.07,-0.317
134,-0.066,-0.069,-0.318
135,-0.074,-0.064,-0.319
136,-0.074,-0.056,-0.316
137,-0.069,-0.047,-0.309
138,-0.061,-0.038,-0.291
139,-0.056,-0.025,-0.258
140,-0.054,-0.006,-0.206
141,-0.041,0.015,-0.128
142,0.026,0.03,-0.017
143,0.145,0.032,0.135
144,0.217,0.03,0.312
145,0.103,0.035,0.473
146,-0.123,0.046,0.6
147,-0.176,0.051,0.696
148,0.051,0.049,0.732
149,0.305,0.045,0.674
150,0.258,0.046,0.51
151,0.051,0.047,0.31
152,-0.058,0.036,0.138
153,-0.041,0.015,0.008
154,0.005,-0.004,-0.094
155,0.016,-0.014,-0.175
156,-0.026,-0.019,-0.24
157,-0.055,-0.026,-0.28
158,-0.064,-0.036,-0.301
159,-0.064,-0.047,-0.311
160,-0.063,-0.055,-0.314
161,-0.074,-0.06,-0.317
162,-0.08,-0.063,-0.317
163,-0.08,-0.063,-0.317
164,-0.073,-0.06,-0.316
165,-0.072,-0.054,-0.315
166,-0.068,-0.045,-0.31
167,-0.07,-0.033,-0.3
168,-0.065,-0.02,-0.278
169,-0.037,-0.013,-0.235
170,0.009,-0.009,-0.167
171,0.032,-0.004,-0.073
172,-0.013,0.01,0.039
173,-0.059,0.03,0.176
174,0.009,0.042,0.347
175,0.219,0.043,0.544
176,0.376,0.04,0.706
177,0.166,0.042,0.738
178,-0.135,0.044,0.659
179,-0.172,0.038,0.538
180,-0.017,0.026,0.403
181,0.12,0.017,0.256
182,0.112,0.017,0.1
183,0.025,0.018,-0.037
184,-0.038,0.009,-0.14
185,-0.041,-0.009,-0.209
186,-0.036,-0.026,-0.258
187,-0.051,-0.039,-0.289
188,-0.071,-0.048,-0.306
189,-0.075,-0.056,-0.313
190,-0.075,-0.063,-0.314
191,-0.067,-0.068,-0.313
192,-0.065,-0.07,-0.313
193,-0.069,-0.069,-0.313
194,-0.074,-0.064,-0.314
195,-0.069,-0.056,-0.311
196,-0.064,-0.048,-0.304
197,-0.045,-0.039,-0.287
198,-0.036,-0.026,-0.256
199,-0.043,-0.009,-0.207
200,-0.033,0.009,-0.135
201,0.025,0.018,-0.032
202,0.11,0.015,0.11
203,0.116,0.015,0.268
204,-0.032,0.025,0.417
205,-0.186,0.038,0.55
206,-0.105,0.044,0.67
207,0.189,0.043,0.737
208,0.349,0.042,0.685
209,0.209,0.043,0.522
210,0.0,0.041,0.328
211,-0.063,0.028,0.162
212,-0.016,0.009,0.03
213,0.034,-0.004,-0.077
214,0.021,-0.007,-0.166
215,-0.034,-0.01,-0.236
216,-0.064,-0.018,-0.278
217,-0.07,-0.03,-0.299
218,-0.067,-0.042,-0.308
219,-0.068,-0.051,-0.312
220,-0.071,-0.057,-0.313
221,-0.078,-0.061,-0.314
222,-0.077,-0.063,-0.314
223,-0.068,-0.062,-0.313
224,-0.063,-0.059,-0.312
225,-0.064,-0.052,-0.308
226,-0.064,-0.043,-0.298
227,-0.061,-0.035,-0.277
228,-0.043,-0.03,-0.238
229,-0.012,-0.025,-0.174
230,-0.009,-0.015,-0.087
231,-0.045,0.003,0.019
232,-0.048,0.023,0.154
233,0.067,0.032,0.328
234,0.238,0.031,0.52
235,0.246,0.03,0.669
236,-0.01,0.034,0.712
237,-0.201,0.036,0.668
238,-0.124,0.031,0.571
239,0.104,0.022,0.448
240,0.21,0.018,0.291
241,0.131,0.021,0.119
242,0.011,0.02,-0.028
243,-0.047,0.008,-0.133
244,-0.04,-0.011,-0.205
245,-0.036,-0.027,-0.255
246,-0.056,-0.038,-0.288
247,-0.073,-0.046,-0.305
248,-0.076,-0.053,-0.311
249,-0.07,-0.06,-0.312
250,-0.062,-0.064,-0.311
251,-0.063,-0.065,-0.31
252,-0.071,-0.062,-0.312
253,-0.071,-0.057,-0.312
254,-0.068,-0.05,-0.31
255,-0.056,-0.041,-0.302
256,-0.042,-0.031,-0.285
257,-0.04,-0.017,-0.257
258,-0.039,0.0,-0.211
259,-0.018,0.014,-0.141
260,0.03,0.02,-0.041
261,0.086,0.02,0.092
262,0.064,0.028,0.244
263,-0.062,0.044,0.393
264,-0.134,0.059,0.541
265,0.021,0.064,0.686
266,0.339,0.061,0.776
267,0.385,0.06,0.72
268,0.16,0.062,0.544
269,-0.037,0.058,0.348
270,-0.055,0.043,0.183
271,0.021,0.024,0.049
272,0.051,0.014,-0.067
273,0.012,0.011,-0.164
274,-0.036,0.006,-0.233
275,-0.052,-0.005,-0.273
276,-0.054,-0.019,-0.295
277,-0.054,-0.032,-0.305
278,-0.057,-0.042,-0.308
279,-0.06,-0.049,-0.309
280,-0.065,-0.053,-0.31
281,-0.066,-0.055,-0.31
282,-0.058,-0.054,-0.309
283,-0.057,-0.05,-0.308
284,-0.06,-0.043,-0.305
285,-0.06,-0.034,-0.296
286,-0.056,-0.025,-0.276
287,-0.025,-0.018,-0.237
288,0.013,-0.009,-0.174
289,-0.003,0.006,-0.094
290,-0.041,0.028,0.008
291,-0.012,0.046,0.146
292,0.121,0.051,0.325
293,0.277,0.048,0.521
294,0.219,0.049,0.669
295,-0.039,0.054,0.725
296,-0.182,0.056,0.7
297,-0.039,0.05,0.613
298,0.19,0.043,0.483
299,0.232,0.042,0.309
300,0.117,0.047,0.128
301,0.005,0.042,-0.02
302,-0.033,0.025,-0.126
303,-0.025,0.004,-0.199
304,-0.031,-0.014,-0.251
305,-0.05,-0.026,-0.284
306,-0.059,-0.036,-0.3
307,-0.061,-0.045,-0.306
308,-0.06,-0.053,-0.308
309,-0.058,-0.058,-0.307
310,-0.056,-0.059,-0.306
311,-0.057,-0.058,-0.306
312,-0.06,-0.053,-0.306
313,-0.054,-0.046,-0.304
314,-0.049,-0.038,-0.298
315,-0.04,-0.028,-0.283
316,-0.041,-0.013,-0.257
317,-0.045,0.004,-0.213
318,-0.027,0.016,-0.147
319,0.034,0.02,-0.047
320,0.075,0.023,0.085
321,0.003,0.033,0.23
322,-0.117,0.05,0.382
323,-0.099,0.062,0.546
324,0.149,0.065,0.715
325,0.427,0.064,0.812
326,0.38,0.065,0.74
327,0.107,0.068,0.553
328,-0.063,0.061,0.356
329,-0.042,0.044,0.192
330,0.033,0.029,0.053
331,0.045,0.024,-0.068
332,-0.0,0.022,-0.164
333,-0.04,0.015,-0.231
334,-0.047,0.001,-0.27
335,-0.043,-0.015,-0.29
336,-0.048,-0.028,-0.3
337,-0.054,-0.039,-0.304
338,-0.057,-0.046,-0.304
339,-0.058,-0.051,-0.304
340,-0.055,-0.054,-0.303
341,-0.05,-0.053,-0.302
342,-0.049,-0.05,-0.301
343,-0.05,-0.043,-0.299
344,-0.048,-0.034,-0.29
345,-0.038,-0.026,-0.27
346,-0.019,-0.017,-0.233
347,-0.014,-0.005,-0.177
348,-0.044,0.015,-0.103
349,-0.054,0.038,-0.0
350,0.016,0.055,0.143
351,0.179,0.056,0.328
352,0.288,0.053,0.52
353,0.129,0.055,0.657
354,-0.127,0.061,0.724
355,-0.143,0.062,0.711
356,0.095,0.057,0.632
357,0.277,0.054,0.491
358,0.239,0.058,0.303
359,0.09,0.061,0.12
360,-0.01,0.05,-0.025
361,-0.03,0.027,-0.126
362,-0.018,0.004,-0.197
363,-0.032,-0.012,-0.248
364,-0.047,-0.024,-0.279
365,-0.057,-0.034,-0.294
366,-0.057,-0.044,-0.3
367,-0.054,-0.051,-0.301
368,-0.052,-0.055,-0.301
369,-0.057,-0.056,-0.301
370,-0.06,-0.053,-0.301
371,-0.058,-0.048,-0.3
372,-0.052,-0.041,-0.298
373,-0.045,-0.032,-0.292
374,-0.042,-0.018,-0.278
375,-0.04,-0.001,-0.252
376,-0.053,0.016,-0.212
377,-0.021,0.033,-0.145
378,0.036,0.049,-0.044
379,0.043,0.064,0.082
380,-0.032,0.077,0.222
381,-0.101,0.088,0.377
382,0.027,0.096,0.555
383,0.34,0.102,0.733
384,0.542,0.104,0.814
385,0.318,0.102,0.712
386,0.021,0.097,0.525
387,-0.07,0.088,0.342
388,-0.005,0.075,0.186
389,0.051,0.06,0.048
390,0.036,0.042,-0.072
391,-0.023,0.022,-0.166
392,-0.053,0.001,-0.226
393,-0.049,-0.02,-0.262
394,-0.045,-0.04,-0.283
395,-0.048,-0.058,-0.293
396,-0.056,-0.071,-0.297
397,-0.06,-0.078,-0.298
398,-0.06,-0.077,-0.297
399,-0.054,-0.065,-0.296
400,-0.049,-0.039,-0.295
