lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.54,0.555,0.864
2,0.2,0.39,0.658
3,0.037,0.252,0.445
4,0.032,0.139,0.251
5,0.062,0.048,0.081
6,0.023,-0.023,-0.064
7,-0.036,-0.077,-0.172
8,-0.077,-0.115,-0.245
9,-0.077,-0.14,-0.29
10,-0.069,-0.154,-0.317
11,-0.073,-0.157,-0.332
12,-0.089,-0.153,-0.341
13,-0.094,-0.142,-0.344
14,-0.09,-0.126,-0.345
15,-0.08,-0.107,-0.344
16,-0.073,-0.084,-0.343
17,-0.079,-0.06,-0.342
18,-0.088,-0.034,-0.338
19,-0.086,-0.009,-0.327
20,-0.071,0.015,-0.306
21,-0.049,0.038,-0.268
22,-0.068,0.059,-0.211
23,-0.051,0.077,-0.124
24,0.001,0.093,-0.004
25,0.098,0.105,0.159
26,0.236,0.101,0.363
27,0.326,0.101,0.58
28,0.176,0.106,0.743
29,0.048,0.111,0.847
30,0.063,0.109,0.844
31,0.226,0.103,0.74
32,0.326,0.098,0.569
33,0.196,0.095,0.349
34,0.051,0.087,0.149
35,-0.032,0.065,-0.008
36,-0.041,0.036,-0.123
37,-0.03,0.009,-0.206
38,-0.049,-0.012,-0.268
39,-0.072,-0.029,-0.306
40,-0.082,-0.046,-0.326
41,-0.082,-0.061,-0.336
42,-0.076,-0.073,-0.34
43,-0.077,-0.081,-0.341
44,-0.09,-0.084,-0.344
45,-0.099,-0.082,-0.345
46,-0.094,-0.077,-0.343
47,-0.083,-0.068,-0.339
48,-0.069,-0.053,-0.33
49,-0.07,-0.034,-0.315
50,-0.075,-0.011,-0.289
51,-0.059,0.011,-0.243
52,-0.014,0.028,-0.17
53,0.054,0.04,-0.061
54,0.053,0.054,0.077
55,0.003,0.073,0.24
56,0.029,0.091,0.43
57,0.165,0.099,0.632
58,0.41,0.098,0.814
59,0.448,0.097,0.882
60,0.205,0.097,0.783
61,0.005,0.091,0.607
62,-0.046,0.076,0.417
63,0.023,0.058,0.236
64,0.069,0.042,0.074
65,0.003,0.032,-0.069
66,-0.04,0.02,-0.171
67,-0.063,0.002,-0.241
68,-0.057,-0.019,-0.284
69,-0.055,-0.039,-0.311
70,-0.069,-0.054,-0.327
71,-0.084,-0.065,-0.336
72,-0.094,-0.074,-0.34
73,-0.088,-0.08,-0.34
74,-0.079,-0.083,-0.339
75,-0.08,-0.081,-0.339
76,-0.092,-0.074,-0.339
77,-0.094,-0.063,-0.334
78,-0.083,-0.05,-0.324
79,-0.063,-0.036,-0.303
80,-0.033,-0.019,-0.265
81,-0.029,0.003,-0.208
82,-0.027,0.027,-0.126
83,0.023,0.048,-0.01
84,0.134,0.057,0.15
85,0.236,0.057,0.344
86,0.199,0.06,0.535
87,0.025,0.067,0.687
88,-0.057,0.072,0.784
89,-0.004,0.07,0.789
90,0.195,0.064,0.7
91,0.243,0.06,0.531
92,0.099,0.056,0.322
93,-0.001,0.046,0.136
94,-0.045,0.024,-0.01
95,-0.018,0.001,-0.119
96,-0.005,-0.019,-0.2
97,-0.039,-0.032,-0.261
98,-0.073,-0.043,-0.299
99,-0.074,-0.055,-0.318
100,-0.074,-0.066,-0.328
101,-0.072,-0.074,-0.333
102,-0.082,-0.077,-0.336
103,-0.095,-0.075,-0.338
104,-0.097,-0.07,-0.338
105,-0.094,-0.063,-0.337
106,-0.082,-0.053,-0.333
107,-0.075,-0.039,-0.326
108,-0.075,-0.022,-0.312
109,-0.066,-0.004,-0.287
110,-0.046,0.011,-0.243
111,0.012,0.02,-0.17
112,0.063,0.028,-0.067
113,0.055,0.041,0.061
114,0.022,0.057,0.216
115,0.066,0.071,0.398
116,0.207,0.076,0.591
117,0.355,0.075,0.754
118,0.291,0.075,0.801
119,0.042,0.074,0.717
120,-0.046,0.067,0.57
121,-0.051,0.052,0.397
122,0.049,0.034,0.232
123,0.065,0.022,0.073
124,0.002,0.014,-0.064
125,-0.054,-0.0,-0.163
126,-0.08,-0.019,-0.232
127,-0.068,-0.039,-0.277
128,-0.061,-0.055,-0.305
129,-0.074,-0.067,-0.322
130,-0.088,-0.076,-0.33
131,-0.092,-0.083,-0.334
132,-0.086,-0.086,-0.335
133,-0.083,-0.086,-0.335
134,-0.087,-0.081,-0.335
135,-0.093,-0.072,-0.334
136,-0.091,-0.06,-0.329
137,-0.078,-0.046,-0.32
138,-0.061,-0.031,-0.3
139,-0.044,-0.014,-0.265
140,-0.04,0.007,-0.212
141,-0.02,0.028,-0.133
142,0.044,0.043,-0.022
143,0.145,0.049,0.129
144,0.23,0.05,0.31
145,0.138,0.057,0.478
146,-0.017,0.064,0.622
147,-0.057,0.069,0.724
148,0.086,0.066,0.75
149,0.251,0.06,0.677
150,0.189,0.056,0.51
151,0.037,0.051,0.315
152,-0.024,0.037,0.144
153,-0.033,0.016,0.005
154,0.001,-0.005,-0.103
155,-0.013,-0.02,-0.191
156,-0.047,-0.03,-0.252
157,-0.068,-0.04,-0.29
158,-0.076,-0.052,-0.312
159,-0.075,-0.063,-0.323
160,-0.079,-0.071,-0.328
161,-0.09,-0.075,-0.332
162,-0.1,-0.076,-0.335
163,-0.1,-0.074,-0.334
164,-0.094,-0.069,-0.332
165,-0.082,-0.061,-0.328
166,-0.078,-0.048,-0.322
167,-0.079,-0.033,-0.31
168,-0.065,-0.017,-0.286
169,-0.029,-0.004,-0.243
170,0.019,0.004,-0.175
171,0.05,0.013,-0.08
172,0.032,0.028,0.039
173,0.016,0.045,0.185
174,0.077,0.056,0.357
175,0.205,0.058,0.544
176,0.319,0.058,0.7
177,0.145,0.059,0.746
178,-0.055,0.059,0.685
179,-0.103,0.052,0.564
180,-0.013,0.04,0.413
181,0.093,0.029,0.253
182,0.092,0.023,0.092
183,0.018,0.017,-0.047
184,-0.03,0.005,-0.148
185,-0.045,-0.013,-0.219
186,-0.041,-0.03,-0.267
187,-0.053,-0.045,-0.298
188,-0.077,-0.056,-0.316
189,-0.089,-0.066,-0.325
190,-0.088,-0.075,-0.329
191,-0.079,-0.08,-0.33
192,-0.074,-0.082,-0.33
193,-0.082,-0.079,-0.33
194,-0.088,-0.072,-0.329
195,-0.086,-0.062,-0.325
196,-0.073,-0.051,-0.315
197,-0.049,-0.038,-0.297
198,-0.04,-0.023,-0.266
199,-0.037,-0.004,-0.215
200,-0.013,0.013,-0.141
201,0.033,0.024,-0.038
202,0.105,0.027,0.103
203,0.114,0.031,0.268
204,0.001,0.041,0.427
205,-0.084,0.053,0.577
206,-0.029,0.059,0.695
207,0.142,0.058,0.745
208,0.272,0.056,0.685
209,0.171,0.055,0.525
210,0.049,0.05,0.341
211,-0.0,0.038,0.173
212,0.022,0.021,0.032
213,0.043,0.008,-0.083
214,0.015,-0.0,-0.176
215,-0.028,-0.008,-0.242
216,-0.062,-0.02,-0.283
217,-0.076,-0.035,-0.306
218,-0.077,-0.05,-0.318
219,-0.079,-0.061,-0.324
220,-0.092,-0.068,-0.328
221,-0.098,-0.073,-0.33
222,-0.093,-0.074,-0.33
223,-0.083,-0.073,-0.328
224,-0.072,-0.068,-0.324
225,-0.073,-0.06,-0.319
226,-0.077,-0.049,-0.308
227,-0.07,-0.037,-0.286
228,-0.05,-0.028,-0.246
229,-0.003,-0.019,-0.181
230,0.019,-0.005,-0.09
231,-0.019,0.014,0.02
232,-0.011,0.033,0.162
233,0.058,0.044,0.333
234,0.174,0.048,0.523
235,0.188,0.051,0.675
236,0.033,0.055,0.736
237,-0.081,0.057,0.703
238,-0.017,0.052,0.602
239,0.138,0.045,0.46
240,0.22,0.039,0.293
241,0.125,0.038,0.117
242,0.029,0.034,-0.028
243,-0.025,0.021,-0.133
244,-0.032,0.003,-0.208
245,-0.034,-0.016,-0.26
246,-0.056,-0.031,-0.293
247,-0.08,-0.044,-0.312
248,-0.091,-0.056,-0.321
249,-0.09,-0.067,-0.325
250,-0.083,-0.075,-0.325
251,-0.083,-0.079,-0.326
252,-0.089,-0.079,-0.326
253,-0.09,-0.076,-0.325
254,-0.085,-0.07,-0.321
255,-0.069,-0.062,-0.311
256,-0.048,-0.052,-0.294
257,-0.044,-0.038,-0.264
258,-0.048,-0.021,-0.217
259,-0.032,-0.006,-0.146
260,0.001,0.004,-0.045
261,0.05,0.011,0.091
262,0.022,0.022,0.249
263,-0.079,0.039,0.411
264,-0.072,0.052,0.575
265,0.017,0.058,0.709
266,0.251,0.057,0.78
267,0.31,0.056,0.722
268,0.176,0.056,0.56
269,0.052,0.051,0.372
270,0.008,0.037,0.199
271,0.035,0.022,0.051
272,0.048,0.011,-0.071
273,0.001,0.006,-0.169
274,-0.049,-0.001,-0.238
275,-0.068,-0.014,-0.279
276,-0.077,-0.029,-0.301
277,-0.075,-0.043,-0.313
278,-0.086,-0.054,-0.32
279,-0.093,-0.062,-0.323
280,-0.096,-0.067,-0.324
281,-0.09,-0.07,-0.324
282,-0.076,-0.071,-0.321
283,-0.073,-0.068,-0.319
284,-0.077,-0.062,-0.315
285,-0.075,-0.054,-0.304
286,-0.065,-0.045,-0.282
287,-0.029,-0.036,-0.242
288,0.003,-0.025,-0.18
289,-0.014,-0.008,-0.098
290,-0.035,0.013,0.011
291,0.002,0.032,0.154
292,0.091,0.041,0.333
293,0.202,0.043,0.527
294,0.145,0.046,0.682
295,-0.053,0.05,0.755
296,-0.093,0.051,0.744
297,0.006,0.046,0.646
298,0.175,0.04,0.498
299,0.204,0.037,0.314
300,0.097,0.037,0.13
301,0.011,0.029,-0.018
302,-0.027,0.011,-0.125
303,-0.031,-0.01,-0.202
304,-0.04,-0.028,-0.254
305,-0.065,-0.042,-0.288
306,-0.083,-0.053,-0.306
307,-0.088,-0.064,-0.314
308,-0.089,-0.073,-0.318
309,-0.083,-0.078,-0.318
310,-0.081,-0.079,-0.319
311,-0.084,-0.077,-0.319
312,-0.088,-0.071,-0.318
313,-0.081,-0.063,-0.314
314,-0.065,-0.053,-0.305
315,-0.05,-0.04,-0.288
316,-0.051,-0.024,-0.26
317,-0.053,-0.006,-0.216
318,-0.04,0.008,-0.149
319,0.007,0.017,-0.048
320,0.058,0.025,0.088
321,-0.001,0.039,0.242
322,-0.058,0.056,0.413
323,-0.015,0.069,0.588
324,0.162,0.073,0.745
325,0.378,0.073,0.826
326,0.32,0.074,0.749
327,0.13,0.075,0.577
328,0.012,0.067,0.387
329,-0.011,0.052,0.208
330,0.046,0.036,0.059
331,0.04,0.024,-0.068
332,-0.014,0.015,-0.167
333,-0.053,0.001,-0.233
334,-0.068,-0.017,-0.273
335,-0.068,-0.035,-0.295
336,-0.071,-0.051,-0.307
337,-0.082,-0.064,-0.313
338,-0.089,-0.072,-0.316
339,-0.09,-0.078,-0.317
340,-0.087,-0.079,-0.316
341,-0.076,-0.077,-0.314
342,-0.073,-0.071,-0.312
343,-0.076,-0.062,-0.307
344,-0.073,-0.049,-0.297
345,-0.062,-0.035,-0.276
346,-0.042,-0.022,-0.238
347,-0.033,-0.004,-0.18
348,-0.049,0.019,-0.101
349,-0.043,0.044,0.009
350,0.03,0.062,0.156
351,0.156,0.068,0.341
352,0.276,0.071,0.541
353,0.158,0.076,0.692
354,0.018,0.082,0.779
355,0.009,0.084,0.769
356,0.128,0.08,0.668
357,0.257,0.076,0.51
358,0.207,0.074,0.31
359,0.091,0.072,0.125
360,0.007,0.055,-0.02
361,-0.034,0.029,-0.127
362,-0.038,0.002,-0.202
363,-0.054,-0.022,-0.253
364,-0.077,-0.041,-0.285
365,-0.086,-0.058,-0.301
366,-0.087,-0.073,-0.309
367,-0.082,-0.084,-0.312
368,-0.076,-0.09,-0.312
369,-0.081,-0.09,-0.313
370,-0.089,-0.087,-0.313
371,-0.092,-0.079,-0.312
372,-0.086,-0.069,-0.309
373,-0.076,-0.054,-0.3
374,-0.072,-0.034,-0.284
375,-0.077,-0.011,-0.258
376,-0.086,0.015,-0.216
377,-0.053,0.041,-0.147
378,0.011,0.067,-0.045
379,0.041,0.09,0.088
380,0.003,0.11,0.241
381,0.002,0.128,0.414
382,0.128,0.141,0.597
383,0.37,0.149,0.765
384,0.566,0.152,0.846
385,0.348,0.15,0.742
386,0.141,0.143,0.567
387,0.033,0.13,0.377
388,0.041,0.112,0.203
389,0.055,0.089,0.051
390,0.016,0.062,-0.077
391,-0.04,0.032,-0.171
392,-0.067,0.001,-0.232
393,-0.073,-0.031,-0.269
394,-0.067,-0.061,-0.289
395,-0.071,-0.087,-0.301
396,-0.087,-0.106,-0.308
397,-0.089,-0.115,-0.31
398,-0.085,-0.112,-0.31
399,-0.074,-0.091,-0.309
400,-0.069,-0.05,-0.308
