lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.547,0.546,0.862
2,0.172,0.383,0.653
3,0.005,0.247,0.439
4,0.023,0.135,0.248
5,0.058,0.045,0.08
6,0.033,-0.025,-0.063
7,-0.023,-0.078,-0.171
8,-0.068,-0.115,-0.245
9,-0.073,-0.14,-0.291
10,-0.066,-0.153,-0.318
11,-0.075,-0.157,-0.335
12,-0.095,-0.153,-0.344
13,-0.098,-0.142,-0.347
14,-0.093,-0.126,-0.348
15,-0.083,-0.107,-0.347
16,-0.074,-0.084,-0.345
17,-0.081,-0.06,-0.344
18,-0.092,-0.035,-0.34
19,-0.089,-0.01,-0.329
20,-0.068,0.014,-0.306
21,-0.042,0.036,-0.266
22,-0.064,0.057,-0.209
23,-0.041,0.075,-0.121
24,0.013,0.09,-0.001
25,0.105,0.103,0.16
26,0.239,0.098,0.362
27,0.307,0.097,0.577
28,0.159,0.102,0.738
29,0.01,0.107,0.839
30,0.029,0.106,0.841
31,0.213,0.1,0.735
32,0.313,0.096,0.563
33,0.202,0.093,0.348
34,0.077,0.085,0.153
35,-0.014,0.064,-0.004
36,-0.029,0.035,-0.12
37,-0.024,0.008,-0.205
38,-0.047,-0.013,-0.267
39,-0.074,-0.03,-0.306
40,-0.082,-0.047,-0.326
41,-0.079,-0.062,-0.336
42,-0.073,-0.075,-0.341
43,-0.081,-0.082,-0.344
44,-0.096,-0.085,-0.346
45,-0.109,-0.083,-0.347
46,-0.104,-0.078,-0.345
47,-0.088,-0.069,-0.34
48,-0.071,-0.054,-0.331
49,-0.063,-0.034,-0.314
50,-0.066,-0.012,-0.287
51,-0.062,0.009,-0.242
52,-0.008,0.026,-0.166
53,0.053,0.038,-0.056
54,0.036,0.053,0.08
55,-0.008,0.073,0.243
56,0.023,0.093,0.431
57,0.185,0.103,0.636
58,0.391,0.104,0.81
59,0.442,0.105,0.878
60,0.228,0.104,0.778
61,0.022,0.098,0.597
62,-0.027,0.083,0.41
63,0.04,0.065,0.234
64,0.08,0.051,0.073
65,0.023,0.043,-0.066
66,-0.027,0.032,-0.169
67,-0.053,0.014,-0.238
68,-0.044,-0.008,-0.282
69,-0.046,-0.028,-0.31
70,-0.06,-0.045,-0.327
71,-0.081,-0.058,-0.336
72,-0.096,-0.068,-0.341
73,-0.089,-0.076,-0.342
74,-0.082,-0.079,-0.342
75,-0.077,-0.077,-0.341
76,-0.087,-0.072,-0.34
77,-0.091,-0.062,-0.336
78,-0.082,-0.05,-0.325
79,-0.061,-0.037,-0.302
80,-0.028,-0.02,-0.262
81,-0.02,0.003,-0.204
82,-0.009,0.028,-0.119
83,0.033,0.048,-0.003
84,0.137,0.058,0.156
85,0.219,0.06,0.347
86,0.177,0.063,0.536
87,-0.006,0.07,0.683
88,-0.095,0.075,0.778
89,0.017,0.073,0.788
90,0.217,0.068,0.695
91,0.271,0.065,0.525
92,0.132,0.063,0.32
93,0.02,0.053,0.137
94,-0.024,0.031,-0.006
95,-0.007,0.008,-0.115
96,-0.007,-0.012,-0.199
97,-0.047,-0.027,-0.26
98,-0.086,-0.039,-0.3
99,-0.071,-0.051,-0.319
100,-0.07,-0.062,-0.329
101,-0.067,-0.071,-0.334
102,-0.077,-0.075,-0.338
103,-0.095,-0.074,-0.341
104,-0.105,-0.071,-0.342
105,-0.095,-0.064,-0.34
106,-0.081,-0.054,-0.335
107,-0.07,-0.041,-0.327
108,-0.071,-0.025,-0.312
109,-0.064,-0.008,-0.285
110,-0.04,0.006,-0.239
111,0.009,0.016,-0.166
112,0.055,0.025,-0.062
113,0.043,0.039,0.068
114,-0.0,0.059,0.22
115,0.042,0.075,0.397
116,0.202,0.081,0.591
117,0.371,0.081,0.756
118,0.307,0.081,0.803
119,0.068,0.081,0.718
120,-0.032,0.074,0.567
121,-0.029,0.058,0.397
122,0.055,0.042,0.232
123,0.072,0.03,0.074
124,0.021,0.024,-0.058
125,-0.04,0.011,-0.158
126,-0.061,-0.008,-0.227
127,-0.059,-0.028,-0.274
128,-0.056,-0.046,-0.304
129,-0.072,-0.06,-0.322
130,-0.087,-0.071,-0.332
131,-0.094,-0.079,-0.337
132,-0.085,-0.084,-0.337
133,-0.085,-0.086,-0.338
134,-0.087,-0.083,-0.338
135,-0.097,-0.076,-0.337
136,-0.098,-0.066,-0.332
137,-0.086,-0.054,-0.322
138,-0.066,-0.04,-0.3
139,-0.047,-0.024,-0.263
140,-0.041,-0.002,-0.208
141,-0.016,0.02,-0.128
142,0.044,0.036,-0.015
143,0.13,0.043,0.135
144,0.2,0.046,0.313
145,0.108,0.053,0.482
146,-0.045,0.061,0.627
147,-0.069,0.067,0.73
148,0.082,0.065,0.751
149,0.256,0.062,0.675
150,0.218,0.059,0.509
151,0.079,0.055,0.317
152,-0.013,0.042,0.146
153,-0.02,0.023,0.01
154,0.003,0.003,-0.098
155,-0.009,-0.012,-0.187
156,-0.04,-0.022,-0.249
157,-0.059,-0.032,-0.288
158,-0.061,-0.044,-0.311
159,-0.064,-0.056,-0.323
160,-0.071,-0.064,-0.33
161,-0.091,-0.069,-0.335
162,-0.1,-0.071,-0.338
163,-0.105,-0.07,-0.338
164,-0.095,-0.066,-0.335
165,-0.08,-0.058,-0.331
166,-0.072,-0.046,-0.323
167,-0.072,-0.032,-0.31
168,-0.063,-0.017,-0.285
169,-0.027,-0.005,-0.24
170,0.014,0.003,-0.172
171,0.042,0.013,-0.075
172,0.023,0.029,0.045
173,0.011,0.048,0.19
174,0.08,0.061,0.362
175,0.207,0.065,0.548
176,0.308,0.065,0.706
177,0.161,0.066,0.757
178,-0.029,0.065,0.697
179,-0.08,0.058,0.569
180,-0.003,0.046,0.415
181,0.105,0.036,0.257
182,0.098,0.031,0.097
183,0.027,0.027,-0.039
184,-0.02,0.014,-0.141
185,-0.031,-0.005,-0.212
186,-0.034,-0.024,-0.264
187,-0.047,-0.04,-0.297
188,-0.075,-0.052,-0.318
189,-0.091,-0.062,-0.328
190,-0.09,-0.071,-0.332
191,-0.083,-0.078,-0.333
192,-0.076,-0.081,-0.333
193,-0.084,-0.079,-0.333
194,-0.092,-0.073,-0.332
195,-0.094,-0.065,-0.328
196,-0.081,-0.054,-0.318
197,-0.053,-0.042,-0.297
198,-0.037,-0.027,-0.263
199,-0.025,-0.008,-0.209
200,-0.006,0.009,-0.135
201,0.037,0.021,-0.032
202,0.099,0.025,0.107
203,0.101,0.03,0.27
204,-0.019,0.04,0.429
205,-0.106,0.051,0.579
206,-0.033,0.057,0.703
207,0.156,0.057,0.752
208,0.293,0.056,0.69
209,0.188,0.055,0.528
210,0.052,0.051,0.343
211,-0.011,0.038,0.174
212,0.009,0.021,0.037
213,0.038,0.005,-0.077
214,0.022,-0.004,-0.17
215,-0.028,-0.011,-0.239
216,-0.063,-0.022,-0.283
217,-0.073,-0.035,-0.307
218,-0.074,-0.049,-0.32
219,-0.083,-0.06,-0.327
220,-0.09,-0.067,-0.331
221,-0.101,-0.071,-0.334
222,-0.101,-0.072,-0.334
223,-0.089,-0.07,-0.331
224,-0.075,-0.065,-0.327
225,-0.073,-0.057,-0.32
226,-0.068,-0.047,-0.307
227,-0.06,-0.036,-0.284
228,-0.037,-0.027,-0.243
229,-0.006,-0.019,-0.178
230,-0.002,-0.005,-0.089
231,-0.025,0.015,0.022
232,-0.012,0.034,0.161
233,0.08,0.046,0.334
234,0.197,0.049,0.521
235,0.221,0.051,0.678
236,0.052,0.055,0.743
237,-0.079,0.056,0.711
238,-0.052,0.052,0.604
239,0.088,0.044,0.461
240,0.186,0.037,0.296
241,0.125,0.034,0.123
242,0.04,0.029,-0.021
243,-0.017,0.015,-0.128
244,-0.027,-0.004,-0.205
245,-0.034,-0.022,-0.259
246,-0.056,-0.036,-0.294
247,-0.085,-0.047,-0.314
248,-0.093,-0.057,-0.324
249,-0.091,-0.066,-0.328
250,-0.08,-0.072,-0.328
251,-0.083,-0.075,-0.329
252,-0.087,-0.074,-0.329
253,-0.094,-0.07,-0.328
254,-0.086,-0.064,-0.323
255,-0.068,-0.055,-0.313
256,-0.046,-0.044,-0.293
257,-0.036,-0.028,-0.262
258,-0.037,-0.011,-0.215
259,-0.018,0.004,-0.145
260,0.019,0.014,-0.045
261,0.064,0.019,0.089
262,0.051,0.029,0.247
263,-0.033,0.043,0.411
264,-0.058,0.056,0.573
265,0.038,0.062,0.713
266,0.237,0.062,0.78
267,0.292,0.061,0.718
268,0.156,0.06,0.556
269,0.024,0.054,0.372
270,-0.011,0.038,0.203
271,0.027,0.02,0.058
272,0.041,0.007,-0.065
273,0.008,-0.0,-0.164
274,-0.039,-0.008,-0.234
275,-0.06,-0.02,-0.278
276,-0.071,-0.035,-0.303
277,-0.075,-0.049,-0.316
278,-0.085,-0.06,-0.322
279,-0.097,-0.067,-0.326
280,-0.104,-0.072,-0.328
281,-0.098,-0.075,-0.327
282,-0.085,-0.074,-0.325
283,-0.078,-0.071,-0.321
284,-0.079,-0.063,-0.315
285,-0.082,-0.054,-0.305
286,-0.067,-0.044,-0.282
287,-0.037,-0.034,-0.242
288,-0.011,-0.022,-0.181
289,-0.012,-0.005,-0.097
290,-0.03,0.015,0.01
291,0.008,0.033,0.151
292,0.115,0.042,0.328
293,0.227,0.045,0.522
294,0.174,0.047,0.678
295,-0.021,0.052,0.755
296,-0.119,0.054,0.739
297,-0.03,0.049,0.643
298,0.144,0.043,0.498
299,0.198,0.039,0.319
300,0.107,0.038,0.137
301,0.018,0.029,-0.012
302,-0.015,0.01,-0.12
303,-0.026,-0.011,-0.199
304,-0.035,-0.031,-0.253
305,-0.064,-0.045,-0.289
306,-0.084,-0.057,-0.308
307,-0.091,-0.067,-0.317
308,-0.087,-0.075,-0.321
309,-0.082,-0.08,-0.322
310,-0.087,-0.081,-0.323
311,-0.093,-0.077,-0.322
312,-0.098,-0.071,-0.321
313,-0.089,-0.062,-0.316
314,-0.07,-0.051,-0.307
315,-0.055,-0.037,-0.29
316,-0.05,-0.019,-0.261
317,-0.05,-0.0,-0.216
318,-0.03,0.015,-0.148
319,0.014,0.024,-0.048
320,0.063,0.031,0.087
321,0.032,0.044,0.242
322,-0.032,0.06,0.41
323,0.005,0.074,0.581
324,0.174,0.079,0.74
325,0.366,0.08,0.82
326,0.327,0.08,0.749
327,0.137,0.08,0.58
328,0.007,0.071,0.387
329,-0.01,0.055,0.212
330,0.03,0.037,0.061
331,0.032,0.024,-0.066
332,-0.008,0.014,-0.164
333,-0.054,-0.0,-0.233
334,-0.064,-0.018,-0.274
335,-0.069,-0.037,-0.297
336,-0.075,-0.054,-0.31
337,-0.084,-0.067,-0.316
338,-0.094,-0.076,-0.319
339,-0.099,-0.081,-0.32
340,-0.093,-0.083,-0.319
341,-0.081,-0.081,-0.317
342,-0.076,-0.075,-0.315
343,-0.08,-0.065,-0.31
344,-0.075,-0.051,-0.298
345,-0.066,-0.037,-0.277
346,-0.045,-0.022,-0.238
347,-0.032,-0.005,-0.181
348,-0.044,0.018,-0.101
349,-0.032,0.043,0.009
350,0.045,0.061,0.154
351,0.167,0.068,0.336
352,0.266,0.071,0.533
353,0.164,0.076,0.684
354,0.011,0.081,0.774
355,-0.01,0.082,0.761
356,0.111,0.078,0.661
357,0.241,0.074,0.506
358,0.202,0.072,0.31
359,0.095,0.069,0.128
360,0.009,0.054,-0.018
361,-0.021,0.028,-0.124
362,-0.031,0.001,-0.2
363,-0.05,-0.022,-0.252
364,-0.076,-0.041,-0.285
365,-0.089,-0.058,-0.303
366,-0.089,-0.072,-0.311
367,-0.086,-0.083,-0.315
368,-0.079,-0.09,-0.315
369,-0.084,-0.091,-0.316
370,-0.095,-0.089,-0.317
371,-0.098,-0.082,-0.315
372,-0.091,-0.072,-0.311
373,-0.08,-0.058,-0.303
374,-0.07,-0.04,-0.286
375,-0.072,-0.017,-0.258
376,-0.083,0.007,-0.215
377,-0.049,0.031,-0.146
378,0.011,0.055,-0.045
379,0.031,0.077,0.087
380,-0.005,0.096,0.239
381,-0.006,0.112,0.412
382,0.115,0.125,0.593
383,0.323,0.133,0.754
384,0.503,0.137,0.832
385,0.346,0.136,0.737
386,0.134,0.129,0.563
387,0.015,0.118,0.372
388,0.023,0.101,0.2
389,0.048,0.08,0.051
390,0.023,0.056,-0.074
391,-0.025,0.028,-0.167
392,-0.056,-0.001,-0.229
393,-0.069,-0.031,-0.268
394,-0.071,-0.06,-0.291
395,-0.077,-0.085,-0.304
396,-0.09,-0.105,-0.31
397,-0.095,-0.116,-0.312
398,-0.095,-0.116,-0.313
399,-0.083,-0.101,-0.312
400,-0.079,-0.067,-0.311
