lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.505,0.487,0.838
2,0.031,0.333,0.596
3,-0.125,0.207,0.388
4,-0.005,0.106,0.23
5,0.092,0.028,0.084
6,0.061,-0.032,-0.055
7,-0.013,-0.076,-0.163
8,-0.05,-0.105,-0.234
9,-0.047,-0.122,-0.277
10,-0.042,-0.129,-0.302
11,-0.046,-0.128,-0.317
12,-0.058,-0.12,-0.326
13,-0.062,-0.108,-0.329
14,-0.065,-0.092,-0.33
15,-0.06,-0.073,-0.329
16,-0.058,-0.053,-0.328
17,-0.063,-0.032,-0.327
18,-0.062,-0.012,-0.323
19,-0.055,0.008,-0.311
20,-0.04,0.026,-0.291
21,-0.018,0.042,-0.252
22,-0.037,0.056,-0.198
23,-0.049,0.068,-0.118
24,-0.042,0.077,-0.011
25,0.067,0.084,0.148
26,0.269,0.072,0.357
27,0.348,0.066,0.563
28,0.084,0.072,0.688
29,-0.202,0.08,0.751
30,-0.136,0.079,0.76
31,0.228,0.071,0.706
32,0.41,0.068,0.564
33,0.229,0.073,0.342
34,0.017,0.073,0.137
35,-0.062,0.054,-0.012
36,-0.025,0.026,-0.113
37,-0.001,0.004,-0.191
38,-0.024,-0.009,-0.252
39,-0.046,-0.018,-0.29
40,-0.053,-0.029,-0.309
41,-0.056,-0.04,-0.32
42,-0.06,-0.049,-0.325
43,-0.061,-0.053,-0.326
44,-0.064,-0.055,-0.327
45,-0.065,-0.053,-0.327
46,-0.061,-0.049,-0.325
47,-0.057,-0.043,-0.322
48,-0.051,-0.033,-0.314
49,-0.048,-0.018,-0.3
50,-0.05,-0.0,-0.275
51,-0.043,0.017,-0.231
52,0.008,0.026,-0.157
53,0.08,0.028,-0.048
54,0.063,0.036,0.079
55,-0.049,0.056,0.216
56,-0.109,0.078,0.377
57,0.082,0.086,0.584
58,0.453,0.081,0.794
59,0.538,0.079,0.866
60,0.176,0.082,0.735
61,-0.144,0.081,0.535
62,-0.132,0.065,0.368
63,0.042,0.045,0.224
64,0.121,0.034,0.081
65,0.04,0.033,-0.059
66,-0.024,0.029,-0.161
67,-0.045,0.013,-0.226
68,-0.033,-0.006,-0.267
69,-0.036,-0.023,-0.295
70,-0.048,-0.035,-0.312
71,-0.055,-0.044,-0.32
72,-0.063,-0.051,-0.323
73,-0.064,-0.057,-0.324
74,-0.06,-0.059,-0.323
75,-0.063,-0.059,-0.323
76,-0.067,-0.054,-0.322
77,-0.064,-0.046,-0.317
78,-0.056,-0.036,-0.307
79,-0.044,-0.027,-0.287
80,-0.022,-0.016,-0.25
81,-0.019,0.001,-0.194
82,-0.046,0.026,-0.12
83,-0.02,0.047,-0.012
84,0.118,0.051,0.149
85,0.279,0.044,0.347
86,0.235,0.043,0.523
87,-0.057,0.053,0.632
88,-0.243,0.061,0.698
89,-0.067,0.058,0.727
90,0.29,0.051,0.682
91,0.335,0.051,0.524
92,0.115,0.055,0.308
93,-0.044,0.049,0.12
94,-0.063,0.028,-0.012
95,-0.006,0.005,-0.108
96,0.01,-0.011,-0.185
97,-0.022,-0.019,-0.246
98,-0.052,-0.026,-0.284
99,-0.057,-0.036,-0.303
100,-0.059,-0.046,-0.314
101,-0.062,-0.053,-0.319
102,-0.063,-0.057,-0.32
103,-0.068,-0.058,-0.321
104,-0.068,-0.056,-0.32
105,-0.066,-0.051,-0.319
106,-0.062,-0.045,-0.316
107,-0.062,-0.036,-0.31
108,-0.059,-0.022,-0.296
109,-0.057,-0.007,-0.272
110,-0.042,0.005,-0.23
111,0.014,0.008,-0.156
112,0.065,0.009,-0.054
113,0.031,0.02,0.064
114,-0.074,0.04,0.194
115,-0.071,0.057,0.358
116,0.164,0.06,0.566
117,0.444,0.055,0.751
118,0.349,0.055,0.787
119,-0.023,0.059,0.668
120,-0.182,0.055,0.509
121,-0.081,0.039,0.366
122,0.092,0.023,0.23
123,0.115,0.017,0.082
124,0.027,0.019,-0.052
125,-0.042,0.013,-0.151
126,-0.058,-0.004,-0.217
127,-0.049,-0.022,-0.261
128,-0.048,-0.035,-0.289
129,-0.058,-0.045,-0.306
130,-0.062,-0.052,-0.314
131,-0.066,-0.059,-0.317
132,-0.064,-0.064,-0.317
133,-0.065,-0.065,-0.317
134,-0.067,-0.064,-0.317
135,-0.068,-0.059,-0.316
136,-0.065,-0.051,-0.312
137,-0.062,-0.043,-0.304
138,-0.051,-0.035,-0.284
139,-0.037,-0.024,-0.249
140,-0.038,-0.007,-0.197
141,-0.049,0.015,-0.126
142,0.004,0.029,-0.019
143,0.136,0.028,0.135
144,0.242,0.023,0.315
145,0.108,0.029,0.463
146,-0.16,0.04,0.573
147,-0.228,0.046,0.662
148,0.042,0.042,0.716
149,0.341,0.037,0.676
150,0.267,0.038,0.507
151,0.023,0.042,0.297
152,-0.079,0.032,0.127
153,-0.043,0.01,0.006
154,0.01,-0.009,-0.09
155,0.005,-0.017,-0.174
156,-0.028,-0.02,-0.236
157,-0.049,-0.026,-0.274
158,-0.058,-0.036,-0.296
159,-0.058,-0.045,-0.307
160,-0.062,-0.051,-0.312
161,-0.069,-0.055,-0.315
162,-0.071,-0.056,-0.316
163,-0.071,-0.056,-0.315
164,-0.069,-0.052,-0.314
165,-0.067,-0.047,-0.311
166,-0.064,-0.039,-0.306
167,-0.062,-0.027,-0.293
168,-0.053,-0.015,-0.269
169,-0.028,-0.007,-0.228
170,0.02,-0.006,-0.159
171,0.049,-0.003,-0.066
172,-0.007,0.011,0.04
173,-0.083,0.031,0.165
174,-0.022,0.044,0.329
175,0.213,0.043,0.532
176,0.415,0.039,0.706
177,0.188,0.041,0.729
178,-0.155,0.044,0.635
179,-0.218,0.037,0.512
180,-0.014,0.023,0.393
181,0.143,0.014,0.257
182,0.111,0.015,0.1
183,0.01,0.018,-0.039
184,-0.046,0.009,-0.139
185,-0.041,-0.009,-0.204
186,-0.032,-0.026,-0.251
187,-0.045,-0.038,-0.283
188,-0.062,-0.045,-0.302
189,-0.066,-0.053,-0.309
190,-0.068,-0.06,-0.312
191,-0.066,-0.064,-0.313
192,-0.066,-0.066,-0.313
193,-0.067,-0.065,-0.312
194,-0.066,-0.06,-0.311
195,-0.063,-0.053,-0.307
196,-0.06,-0.045,-0.298
197,-0.05,-0.037,-0.28
198,-0.039,-0.026,-0.248
199,-0.038,-0.009,-0.199
200,-0.029,0.009,-0.131
201,0.023,0.018,-0.03
202,0.12,0.014,0.112
203,0.142,0.013,0.269
204,-0.029,0.022,0.404
205,-0.226,0.036,0.523
206,-0.15,0.041,0.643
207,0.19,0.039,0.724
208,0.394,0.036,0.688
209,0.201,0.04,0.514
210,-0.028,0.04,0.313
211,-0.089,0.027,0.15
212,-0.01,0.007,0.031
213,0.05,-0.005,-0.07
214,0.028,-0.007,-0.159
215,-0.028,-0.008,-0.229
216,-0.055,-0.015,-0.271
217,-0.064,-0.026,-0.294
218,-0.064,-0.037,-0.305
219,-0.066,-0.045,-0.31
220,-0.067,-0.05,-0.312
221,-0.066,-0.053,-0.312
222,-0.064,-0.054,-0.312
223,-0.062,-0.052,-0.311
224,-0.061,-0.049,-0.309
225,-0.059,-0.043,-0.303
226,-0.055,-0.035,-0.29
227,-0.049,-0.027,-0.268
228,-0.029,-0.022,-0.229
229,0.007,-0.02,-0.165
230,0.008,-0.012,-0.081
231,-0.04,0.007,0.019
232,-0.064,0.027,0.145
233,0.039,0.036,0.316
234,0.257,0.031,0.519
235,0.296,0.029,0.673
236,-0.002,0.033,0.696
237,-0.244,0.036,0.637
238,-0.153,0.03,0.548
239,0.103,0.019,0.439
240,0.228,0.015,0.294
241,0.118,0.02,0.119
242,-0.005,0.021,-0.028
243,-0.052,0.008,-0.129
244,-0.035,-0.012,-0.197
245,-0.031,-0.028,-0.247
246,-0.047,-0.038,-0.28
247,-0.063,-0.045,-0.299
248,-0.067,-0.052,-0.307
249,-0.07,-0.059,-0.31
250,-0.069,-0.063,-0.311
251,-0.068,-0.063,-0.31
252,-0.069,-0.061,-0.31
253,-0.066,-0.056,-0.309
254,-0.061,-0.049,-0.305
255,-0.052,-0.041,-0.296
256,-0.036,-0.032,-0.278
257,-0.033,-0.019,-0.248
258,-0.04,-0.002,-0.203
259,-0.03,0.013,-0.138
260,0.026,0.018,-0.039
261,0.1,0.016,0.095
262,0.076,0.022,0.242
263,-0.095,0.038,0.377
264,-0.189,0.053,0.514
265,-0.015,0.057,0.663
266,0.358,0.053,0.769
267,0.422,0.053,0.719
268,0.158,0.057,0.534
269,-0.064,0.054,0.334
270,-0.075,0.037,0.175
271,0.023,0.018,0.051
272,0.058,0.008,-0.06
273,0.012,0.007,-0.157
274,-0.036,0.003,-0.226
275,-0.051,-0.008,-0.266
276,-0.057,-0.023,-0.289
277,-0.061,-0.035,-0.301
278,-0.062,-0.043,-0.306
279,-0.063,-0.049,-0.307
280,-0.063,-0.053,-0.307
281,-0.064,-0.055,-0.307
282,-0.064,-0.054,-0.307
283,-0.065,-0.051,-0.305
284,-0.063,-0.045,-0.3
285,-0.054,-0.036,-0.288
286,-0.048,-0.027,-0.267
287,-0.023,-0.021,-0.229
288,0.007,-0.014,-0.168
289,-0.011,0.001,-0.092
290,-0.058,0.024,0.004
291,-0.034,0.045,0.136
292,0.121,0.049,0.318
293,0.311,0.045,0.521
294,0.246,0.045,0.664
295,-0.07,0.052,0.701
296,-0.225,0.054,0.667
297,-0.048,0.047,0.595
298,0.21,0.039,0.482
299,0.251,0.04,0.314
300,0.105,0.046,0.129
301,-0.016,0.041,-0.02
302,-0.041,0.022,-0.121
303,-0.02,0.0,-0.19
304,-0.023,-0.016,-0.242
305,-0.043,-0.027,-0.275
306,-0.055,-0.036,-0.292
307,-0.061,-0.045,-0.301
308,-0.063,-0.053,-0.304
309,-0.061,-0.057,-0.305
310,-0.062,-0.058,-0.304
311,-0.059,-0.056,-0.304
312,-0.056,-0.052,-0.302
313,-0.054,-0.045,-0.299
314,-0.05,-0.037,-0.291
315,-0.042,-0.027,-0.275
316,-0.04,-0.012,-0.248
317,-0.046,0.005,-0.206
318,-0.027,0.018,-0.142
319,0.033,0.021,-0.042
320,0.095,0.022,0.091
321,0.017,0.032,0.229
322,-0.135,0.05,0.367
323,-0.135,0.063,0.522
324,0.165,0.064,0.701
325,0.477,0.061,0.808
326,0.387,0.063,0.728
327,0.067,0.067,0.531
328,-0.095,0.06,0.339
329,-0.05,0.042,0.186
330,0.045,0.025,0.059
331,0.056,0.019,-0.058
332,-0.005,0.018,-0.156
333,-0.048,0.011,-0.224
334,-0.051,-0.003,-0.261
335,-0.049,-0.019,-0.283
336,-0.051,-0.031,-0.294
337,-0.055,-0.04,-0.299
338,-0.058,-0.047,-0.301
339,-0.061,-0.052,-0.301
340,-0.06,-0.054,-0.301
341,-0.055,-0.054,-0.299
342,-0.054,-0.05,-0.298
343,-0.051,-0.043,-0.292
344,-0.047,-0.034,-0.281
345,-0.036,-0.025,-0.261
346,-0.017,-0.018,-0.224
347,-0.007,-0.006,-0.168
348,-0.036,0.013,-0.096
349,-0.065,0.038,-0.001
350,-0.002,0.054,0.139
351,0.185,0.053,0.329
352,0.339,0.049,0.528
353,0.155,0.052,0.65
354,-0.15,0.058,0.694
355,-0.192,0.059,0.677
356,0.069,0.052,0.614
357,0.287,0.046,0.49
358,0.229,0.05,0.303
359,0.064,0.055,0.117
360,-0.028,0.042,-0.024
361,-0.031,0.018,-0.12
362,-0.016,-0.005,-0.189
363,-0.028,-0.02,-0.239
364,-0.052,-0.03,-0.271
365,-0.058,-0.04,-0.287
366,-0.062,-0.049,-0.295
367,-0.063,-0.056,-0.299
368,-0.06,-0.059,-0.299
369,-0.061,-0.059,-0.299
370,-0.061,-0.056,-0.298
371,-0.061,-0.05,-0.297
372,-0.056,-0.042,-0.293
373,-0.049,-0.032,-0.285
374,-0.043,-0.018,-0.27
375,-0.045,-0.0,-0.244
376,-0.054,0.017,-0.204
377,-0.02,0.034,-0.137
378,0.052,0.05,-0.035
379,0.081,0.065,0.091
380,-0.014,0.078,0.222
381,-0.121,0.088,0.363
382,-0.006,0.096,0.538
383,0.336,0.101,0.727
384,0.58,0.103,0.821
385,0.302,0.101,0.704
386,-0.011,0.095,0.509
387,-0.099,0.086,0.329
388,-0.001,0.074,0.186
389,0.075,0.058,0.056
390,0.041,0.04,-0.065
391,-0.026,0.02,-0.16
392,-0.051,-0.002,-0.218
393,-0.051,-0.023,-0.255
394,-0.049,-0.043,-0.276
395,-0.053,-0.061,-0.288
396,-0.061,-0.074,-0.294
397,-0.065,-0.082,-0.297
398,-0.063,-0.081,-0.296
399,-0.058,-0.069,-0.295
400,-0.055,-0.044,-0.293
