gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,844,18.9202041625977,31.6389408111572,65.7349700927734,3670144,391,636,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-01 20:44:28.092766,95.46791118922717,52.94179032390791,44.96130496246805,0.008570040351857435,5.0,-52.99,1.9513309067639726,-53.37,2.467,5.427,8.6265,0.6675,10.5376,12.6299,12.367247645253576,0
101119,npp,1641,3376,9.31085681915283,31.6366138458252,65.7410278320312,3670144,1641,2725,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-02 22:06:00.567402,-73.50266724801072,56.788240525479516,47.806971505632085,0.00337564073359747,19.0,56.8,2.1127631471468895,56.445,2.676,4.5854,6.8236,0.7901,5.8594,7.3562,7.252744245878008,0
134,npp,276,2220,18.0740032196045,31.6397132873535,65.7350692749023,3670144,276,1779,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-04 21:28:28.766829,-77.63794373598603,10.803285884077102,9.554046914013501,0.05230122841659002,12.0,10.78,1.015504800579495,10.03,1.7898,3.6253,5.9765,0.9993,17.8508,18.0612,16.458285633701756,0
101490,npp,2611,1635,20.8507919311523,31.6396389007568,65.7344589233398,3670144,2612,1232,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-05 21:09:38.420688,98.87511537270439,22.419876828238515,19.73834668820595,0.1036694624507062,9.0,-22.47,1.0837787002826917,-23.16,1.4706,3.8288,6.5044,0.9462,19.3288,19.7283,16.551065435162457,0
101994,npp,1729,2414,7.44908142089844,31.6366176605225,65.7413635253906,3670144,1729,1953,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-09 21:34:43.427146,-78.2741310624711,21.463157302447755,18.906337456077893,0.042534044165201575,13.0,21.45,1.0837787002826917,20.66,1.3519,3.1138,6.1575,1.1635,7.6229,8.6667,7.363127741503308,0
102117,npp,1016,1829,14.6971559524536,31.6365127563477,65.7346878051758,3670144,1016,1406,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-10 21:15:53.073369,99.20128834434749,11.804086215254317,10.436699560341005,0.022868355981926613,10.0,-11.86,1.015504800579495,-12.59,1.5751,3.3214,5.2726,1.0907,14.8248,16.0308,15.329936608320555,0
102241,npp,261,1241,13.8111324310303,31.6389999389648,65.73974609375,3670144,262,923,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-11 20:57:00.936410,96.69418695317908,40.093794320978,34.77215752530224,0.008658130195862078,7.0,-40.13,1.4276677814245327,-40.66,1.8902,4.2511,7.3341,0.8522,10.319,11.7696,11.504247890759183,0
102482,npp,1778,65,7.42733097076416,31.6356716156006,65.7397689819336,3670176,1781,27,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-13 20:19:07.772748,92.11354196610829,69.20337414007813,55.8751765669394,1.1533937635026731e-07,1.0,-69.23,3.5496478698597698,-69.47,2.5211,5.3409,8.9111,0.6783,4.2105,5.0379,5.0379,0
102490,npp,783,3187,12.3076133728027,31.6395435333252,65.741081237793,3670144,781,2539,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-13 21:59:41.270618,-74.13719572614706,51.829239695097385,44.12413042328734,0.002514300165353323,18.0,51.84,1.847645286154319,51.41,1.7654,4.2061,7.3164,0.8613,8.0075,10.6006,10.523542386283369,0
539,npp,104,2607,8.92753314971924,31.6379528045654,65.7407455444336,3670176,104,2105,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.77861485869741,30.9030818226573,27.052781856973162,0.0001608943821201829,14.0,30.91,1.2365102219381485,30.21,1.9238,3.7729,6.6766,0.9602,7.7914,8.5722,8.5722,0
102980,npp,2875,3936,7.53280639648438,31.6337947845459,65.7405242919922,3670176,2874,3135,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-17 22:24:35.571405,-70.83815225804702,67.91416808692529,55.14794895806198,4.097435505935691e-10,22.0,67.93,3.3166247903554,67.66,2.5167,4.5571,7.8822,0.795,4.5199,5.9883,5.9883,0
103338,npp,848,2219,10.979079246521,31.6375484466553,65.7338333129883,3670176,848,1778,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-20 21:28:20.537455,-74.29731594142767,10.794269503608692,9.54660526256935,5.4924006209191906e-24,12.0,10.73,1.015504800579495,10.03,1.7898,3.6253,5.9765,0.9993,10.8642,10.9713,10.9713,0
103574,npp,2448,1041,16.1637268066406,31.6392574310303,65.7375793457031,3670176,2451,765,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-22 20:50:36.288397,95.60739030556361,47.100134697102156,40.44398725939172,2.9976309689202238e-24,6.0,-47.15,1.646109783506203,-47.555,2.2247,4.894,7.9651,0.7402,10.469,11.965,11.965,0
103694,npp,1674,453,9.75896644592285,31.6345119476318,65.73876953125,3670176,1673,265,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-23 20:31:40.611149,93.48011414346436,62.26315038800147,51.60879910467079,2.5349980328525937e-22,3.0,-62.3,2.6065528283652384,-62.56,2.3283,6.0687,9.0404,0.597,5.0385,5.8257,5.8257,0
103702,npp,587,3562,19.4077014923096,31.6382503509521,65.7346038818359,3670176,586,2891,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-23 22:12:05.213235,-72.67825487516889,61.02019786281162,50.78064797867977,1.7520003173632902e-22,20.0,61.03,2.5331140255951103,60.74,2.0485,4.6864,8.1712,0.773,9.4343,15.0026,15.0026,0
103818,npp,2997,2994,7.48813247680664,31.634838104248,65.737907409668,3670176,2998,2412,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-24 21:53:21.992990,-75.02778353779522,45.95686738518217,39.53730671955435,5.366804400422759e-22,17.0,45.98,1.5732132722552272,45.5,1.7146,4.0565,6.6376,0.8931,5.804,6.6874,6.6874,0
103936,npp,2291,2413,5.7107400894165,31.6357975006104,65.7400894165039,3670176,2291,1952,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-25 21:34:35.213454,-78.21576825481107,21.411281386522905,18.86200112927809,2.985961583466966e-20,13.0,21.4,1.0837787002826917,20.66,1.3519,3.1138,6.1575,1.1635,6.019,6.6442,6.6442,0
104054,npp,1575,1828,9.20147132873535,31.6397323608398,65.7363967895508,3670176,1575,1405,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-26 21:15:44.875261,97.63208652381782,11.893216535296128,10.515600884075242,2.989287602143339e-17,10.0,-11.92,1.015504800579495,-12.59,1.5751,3.3214,5.2726,1.0907,9.4131,10.0364,10.0364,0
104287,npp,67,647,18.0922260284424,31.6407833099365,65.7389907836914,3670176,69,429,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-28 20:37:57.080368,94.76395417919441,57.97455092999023,48.65680394647036,4.131629713428816e-08,4.0,-58.03,2.2013981571160284,-58.32,3.0173,5.3581,8.7561,0.6761,9.4073,12.2325,12.2325,0
104405,npp,2346,62,7.01825857162476,31.6344261169434,65.7406845092773,3670144,2345,26,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-29 20:18:57.846553,91.82455941352039,69.23835591095745,55.89701677891055,0.0006200376950099696,1.0,-69.27,3.5496478698597698,-69.47,2.5211,5.3409,8.9111,0.6783,4.0953,4.7604,4.7604,0
104414,npp,1352,3186,17.5210361480713,31.6378860473633,65.7375793457031,3670176,1352,2539,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.52409833882484,51.79574218891455,44.10006778794757,5.025739814819382e-12,18.0,51.81,1.847645286154319,51.41,1.7654,4.2061,7.3164,0.8613,10.8292,15.0909,15.0909,0
104530,npp,670,2605,11.1843729019165,31.6384925842285,65.7399291992188,3670176,670,2104,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-30 21:40:46.346254,-76.18189154277873,30.81805134221208,26.98119129774084,7.597640412541175e-07,14.0,30.82,1.2365102219381485,30.21,1.9238,3.7729,6.6766,0.9602,9.6166,10.7392,10.7392,0
105575,npp,3019,2023,8.00092935562134,31.6359558105469,65.736572265625,3670144,3019,1590,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-01 21:21:57.790921,56.89836403046822,0.9960203667543959,0.8820334963499108,0.0021545725286310985,11.0,-0.69,1.0,-1.36,1.6879,3.6227,7.097,1.0,8.0009,8.0009,7.934867224787423,0
105748,npp,2285,1436,15.8038215637207,31.6386756896973,65.7370681762695,3670144,2285,1078,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-02 21:03:05.682043,96.83315582913353,32.03217782976736,28.014675827062046,0.015335142002320189,8.0,-32.07,1.2365102219381485,-32.57,2.1129,4.5136,7.0262,0.8026,12.7535,12.6846,12.214612579648215,0
105940,npp,346,3934,7.16880321502686,31.6350517272949,65.739372253418,3670144,345,3134,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-03 22:24:25.726217,-70.85128703330435,67.8811789582057,55.1305872142745,0.007205096961449451,22.0,67.9,3.3166247903554,67.66,2.5167,4.5571,7.8822,0.795,4.4102,5.6989,5.478080073208075,0
106655,npp,675,1632,9.40870952606201,31.6353740692139,65.7371292114258,3670144,675,1229,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-07 21:09:20.440199,98.89038588849637,22.57126183709435,19.870922764726714,0.06960697670984407,9.0,-22.63,1.0837787002826917,-23.16,1.4706,3.8288,6.5044,0.9462,8.7713,8.9022,6.768903587264024,0
106773,npp,2980,1039,10.3569259643555,31.6358451843262,65.7388687133789,3670144,2981,763,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-08 20:50:26.553733,96.2011073411575,47.16372564561569,40.49412903340978,0.044033194574424124,6.0,-47.22,1.646109783506203,-47.555,2.2247,4.894,7.9651,0.7402,6.9414,7.6666,6.31708217194528,0
106874,npp,2202,450,14.6735458374023,31.6402416229248,65.7389831542969,3670144,2202,263,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-09 20:31:29.111408,93.62945487585705,62.32088108226986,51.647246016673854,0.0232770895605987,3.0,-62.36,2.6065528283652384,-62.56,2.3283,6.0687,9.0404,0.597,6.924,8.7595,8.046109848527776,0
106888,npp,1116,3559,20.3109397888184,31.6406345367432,65.7352142333984,3670144,1115,2889,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-09 22:11:53.715267,-72.4847650554084,60.95380284079634,50.736066792641004,0.03536349164906945,20.0,60.97,2.5331140255951103,60.74,2.0485,4.6864,8.1712,0.773,9.7908,15.7008,14.616988959172113,0
107056,npp,452,2991,13.4022846221924,31.6365795135498,65.737663269043,3670144,453,2409,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-10 21:53:10.505755,-75.39351997539151,45.85865416724832,39.45945612315346,0.021859594915204793,17.0,45.87,1.5732132722552272,45.5,1.7146,4.0565,6.6376,0.8931,9.5633,11.9691,11.29915285359746,0
107228,npp,2832,2409,5.9114089012146,31.6357822418213,65.7382507324219,3670144,2831,1949,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-11 21:34:21.954921,-75.35887365908856,21.20206165049782,18.679965354898943,0.010782501770889519,13.0,21.19,1.0837787002826917,20.66,1.3519,3.1138,6.1575,1.1635,6.2041,6.8777,6.547240706471959,0
107400,npp,2114,1825,13.856671333313,31.6404457092285,65.7363891601562,3670144,2114,1402,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-12 21:15:33.406562,99.93001119896651,12.049157647590418,10.653167961260959,0.0034353575698618474,10.0,-12.09,1.015504800579495,-12.59,1.5751,3.3214,5.2726,1.0907,13.9972,15.114,15.008714059902344,0
107573,npp,1371,1235,18.7336578369141,31.6385402679443,65.7343826293945,3670176,1371,919,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-13 20:56:39.520407,96.52672137963773,40.31223272360255,34.95357477311249,0.0003096463983321202,7.0,-40.36,1.4276677814245327,-40.66,1.8902,4.2511,7.3341,0.8522,13.7669,15.9645,15.9645,0
107744,npp,602,643,17.7100200653076,31.638111114502,65.7348937988281,3670176,601,426,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-14 20:37:43.855251,94.20317882636162,58.09121247556555,48.74050164941494,2.6258167122584338e-08,4.0,-58.13,2.2013981571160284,-58.32,3.0173,5.3581,8.7561,0.6761,9.2337,11.9741,11.9741,0
108103,npp,1186,2601,12.4745264053345,31.6368370056152,65.7348709106445,3670176,1187,2102,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.81182080230664,30.628435388162067,26.81886553381632,1.0105274929801051e-08,14.0,30.64,1.2365102219381485,30.21,1.9238,3.7729,6.6766,0.9602,10.66,11.9781,11.9781,0
108281,npp,476,2019,7.53863716125488,31.6388530731201,65.7389144897461,3670176,476,1586,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-17 21:21:44.600793,68.10997459816326,1.108339046901215,0.9814894391807549,1.0582220031454105e-13,11.0,-0.91,1.0,-1.36,1.6879,3.6227,7.097,1.0,7.5386,7.5386,7.5386,0
108455,npp,2813,1432,6.86016368865967,31.635425567627,65.7372436523438,3670176,2812,1075,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-18 21:02:52.497914,96.99121348136076,32.20134220890811,28.157820287191033,3.740573657443251e-18,8.0,-32.25,1.2365102219381485,-32.57,2.1129,4.5136,7.0262,0.8026,5.5205,5.5062,5.5062,0
108632,npp,2052,837,14.2531080245972,31.6368255615234,65.7355804443359,3670176,2053,628,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-19 20:43:58.615080,95.33956290563091,53.130492765301696,45.107230678992416,7.130900742123874e-22,5.0,-53.18,1.9513309067639726,-53.37,2.467,5.427,8.6265,0.6675,8.1458,9.5144,9.5144,0
108645,npp,872,3929,11.5485906600952,31.6387348175049,65.7376708984375,3670176,872,3131,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-19 22:24:12.542997,-70.99326052906828,67.80887578379338,55.08757884889084,1.5499581342490224e-15,22.0,67.82,3.3166247903554,67.66,2.5167,4.5571,7.8822,0.795,5.7307,9.1807,9.1807,0
108802,npp,1264,251,15.8770036697388,31.6368255615234,65.7353210449219,3670176,1269,130,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-20 20:24:59.390951,92.52590929999292,66.09219058079907,54.05154053785361,4.282527195582049e-26,2.0,-66.13,3.0,-66.24,2.8954,5.615,8.8251,0.6452,7.0434,10.2437,10.2437,0
108816,npp,226,3370,14.2175998687744,31.636402130127,65.7356643676758,3670176,228,2719,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.98529262752261,56.6438456002926,47.70689025051276,1.1622955522832996e-22,19.0,56.65,2.1127631471468895,56.445,2.676,4.5854,6.8236,0.7901,8.1818,11.2328,11.2328,0
109157,npp,1920,2212,12.9600296020508,31.6381416320801,65.7359390258789,3670176,1920,1771,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-22 21:27:55.795199,-73.87631753682088,10.386630649276828,9.186993135213086,6.739689197179325e-23,12.0,10.32,1.0,10.03,1.7898,3.6253,5.9765,0.9993,12.9575,12.9508,12.9508,0
109508,npp,424,1034,8.03952074050903,31.6374645233154,65.7369918823242,3670176,424,760,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-24 20:50:11.562525,95.97474778102087,47.33056945388132,40.62470349213686,1.1356086464922239e-20,6.0,-47.38,1.646109783506203,-47.555,2.2247,4.894,7.9651,0.7402,5.5336,5.9511,5.9511,0
109679,npp,2717,445,11.7196464538574,31.6349754333496,65.7353363037109,3670176,2715,260,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-25 20:31:14.095058,93.50980151078359,62.423162947313855,51.71215966152772,1.0979626779770836e-17,3.0,-62.46,2.6065528283652384,-62.56,2.3283,6.0687,9.0404,0.597,5.7907,6.9961,6.9961,0
109691,npp,1632,3554,5.18370819091797,31.6350879669189,65.7403182983398,3670176,1636,2885,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-25 22:11:38.697937,-72.37209977913244,60.861456422410754,50.6707722845872,1.5667575454717954e-22,20.0,60.87,2.5331140255951103,60.74,2.0485,4.6864,8.1712,0.773,3.819,4.0071,4.0071,0
109866,npp,965,2986,5.47244310379028,31.6372623443604,65.7404479980469,3670176,966,2405,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.33688874157669,45.689259283929424,39.32146837321082,1.2864013798477625e-20,17.0,45.7,1.5732132722552272,45.5,1.7146,4.0565,6.6376,0.8931,4.5228,4.8873,4.8873,0
2276,npp,271,2404,4.33156442642212,31.6363410949707,65.7402954101562,3670176,271,1945,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-27 21:34:06.943932,-75.48232508305954,20.940634564047958,18.45093926990457,2.1734946785452837e-17,13.0,20.93,1.0837787002826917,20.66,1.3519,3.1138,6.1575,1.1635,4.7464,5.0396,5.0396,0
110213,npp,2623,1819,10.2448348999023,31.6391487121582,65.736572265625,3670176,2623,1396,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-28 21:15:16.619904,96.11413379224898,12.417093469183822,10.976780418934853,6.900523091523316e-13,10.0,-12.42,1.015504800579495,-12.59,1.5751,3.3214,5.2726,1.0907,10.4405,11.1744,11.1744,0
110385,npp,1862,1231,5.76366519927979,31.6383953094482,65.7415161132812,3670176,1863,914,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-29 20:56:24.517274,96.87790053029377,40.46048685278502,35.07342038728534,1.4633565997272393e-07,7.0,-40.51,1.4276677814245327,-40.66,1.8902,4.2511,7.3341,0.8522,4.6822,4.9117,4.9117,0
110560,npp,1091,639,13.8826465606689,31.6395702362061,65.7383575439453,3670144,1093,422,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-30 20:37:28.855527,94.483033789938,58.18835084314748,48.805228781900006,0.0014044720310553375,4.0,-58.22,2.2013981571160284,-58.32,3.0173,5.3581,8.7561,0.6761,7.4951,9.3863,9.343256108607793,0
112076,npp,1688,2595,6.1689510345459,31.6354694366455,65.7360153198242,3670144,1688,2097,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-01 21:40:18.155349,-76.98978147243831,30.36270371632124,26.590399410171628,0.00643202824742618,14.0,30.36,1.184412938166907,30.21,1.9238,3.7729,6.6766,0.9602,5.6457,5.9234,5.72627288091755,0
112248,npp,976,2013,4.34713935852051,31.6375846862793,65.7402114868164,3670144,976,1581,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-02 21:21:27.836750,62.52033433959173,1.632514312843676,1.4455555554586674,0.03425298001379282,11.0,-1.25,1.0,-1.36,1.6879,3.6227,7.097,1.0,4.3471,4.3471,3.297323629255726,0
112417,npp,239,1426,11.543888092041,31.6349201202393,65.7364120483398,3670144,238,1071,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-03 21:02:35.737818,96.59776618188732,32.478151176713,28.3909786894374,0.0900704826227551,8.0,-32.52,1.2365102219381485,-32.57,2.1129,4.5136,7.0262,0.8026,9.3083,9.2654,6.504943411381241,0
112582,npp,2548,832,10.7642774581909,31.6360321044922,65.7405624389648,3670144,2549,622,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-04 20:43:41.864328,95.2130130120437,53.271445603996945,45.20947540781255,0.12486424189183291,5.0,-53.31,1.9513309067639726,-53.37,2.467,5.427,8.6265,0.6675,6.3579,7.1855,3.3586933794910383,0
112750,npp,1742,246,18.0742835998535,31.6361351013184,65.7335052490234,3670144,1739,126,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-05 20:24:42.653692,92.48429993481768,66.19534553408351,54.10946340343501,0.0805943285418372,2.0,-66.22,3.0,-66.24,2.8954,5.615,8.8251,0.6452,7.7758,11.6613,9.191266102652886,0
2663,npp,27,2786,10.4562549591064,31.6372814178467,65.7365798950195,3670144,27,2241,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-06 21:46:27.618200,-75.62768334847578,38.49438278529006,33.448080994263734,0.06105958122708217,15.0,38.5,1.357151599901897,38.46,1.6432,3.8803,6.394,0.9336,8.4681,9.7622,7.890861927986397,0
113099,npp,2395,2206,10.9632959365845,31.6380996704102,65.7367858886719,3670144,2395,1766,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-07 21:27:39.081029,-76.83158530575324,10.015089958317613,8.858451035555683,0.044120165861658935,12.0,9.97,1.0,10.03,1.7898,3.6253,5.9765,0.9993,10.9607,10.9555,9.60331669868615,0
113271,npp,1666,1621,13.6114110946655,31.6367664337158,65.7336044311523,3670144,1666,1220,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-08 21:08:48.767515,98.57330448211718,23.17697730518238,20.395595059709073,0.027821583698454624,9.0,-23.21,1.0837787002826917,-23.16,1.4706,3.8288,6.5044,0.9462,12.6491,12.8787,12.02603138104886,0
113441,npp,910,1028,9.59900093078613,31.6383800506592,65.7403030395508,3670144,909,755,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-09 20:49:53.118981,95.77411656149995,47.529962034024,40.77936730954421,0.014486905349950546,6.0,-47.57,1.646109783506203,-47.555,2.2247,4.894,7.9651,0.7402,6.481,7.1055,6.661509114667892,0
113609,npp,130,440,11.6193943023682,31.6348133087158,65.7355117797852,3670144,133,256,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-10 20:30:57.466038,93.78533601231588,62.538041013892986,51.78366485476935,0.005283047301211509,3.0,-62.56,2.6065528283652384,-62.56,2.3283,6.0687,9.0404,0.597,5.7523,6.9363,6.774386548379064,0
113959,npp,752,2396,1.72562325000763,31.6402473449707,65.7350921630859,3670144,752,1938,196611,3866755,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-12 21:33:48.548602,-75.90106762277442,20.529836265205795,18.091593610114028,0.002409363558600423,13.0,20.51,1.0837787002826917,20.66,1.3519,3.1138,6.1575,1.1635,2.3419,2.0077,1.9338584559552896,0
2933,npp,14,1812,12.3213300704956,31.6412200927734,65.736198425293,3670176,15,1390,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-13 21:14:58.232996,97.11323266591641,12.785917442577675,11.30089776576778,0.0002629574631591607,10.0,-12.82,1.015504800579495,-12.59,1.5751,3.3214,5.2726,1.0907,12.4853,13.4394,13.4394,0
114267,npp,2339,1224,9.91823577880859,31.6406555175781,65.7393188476562,3670176,2341,909,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-14 20:56:06.140041,97.32185247862155,40.716560769189186,35.28121189083588,1.1199009035114705e-07,7.0,-40.77,1.4276677814245327,-40.66,1.8902,4.2511,7.3341,0.8522,7.5922,8.4522,8.4522,0
114382,npp,1566,632,6.90377330780029,31.6355686187744,65.7374267578125,3670176,1564,415,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-15 20:37:08.712327,94.02236766833893,58.35854182887169,48.92116820356128,9.942522069567204e-13,4.0,-58.39,2.253202848596432,-58.32,3.0173,5.3581,8.7561,0.6761,4.3087,4.6678,4.6678,0
114496,npp,766,47,6.6658821105957,31.6367111206055,65.7352523803711,3670176,763,19,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-16 20:18:09.504490,91.72195941632879,69.48618866134527,56.024371303751714,3.0988239937104e-17,1.0,-69.5,3.5496478698597698,-69.47,2.5211,5.3409,8.9111,0.6783,3.996,4.5214,4.5214,0
114731,npp,1446,2005,9.68402862548828,31.6391849517822,65.7351379394531,3670176,1446,1574,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-18 21:21:09.493559,92.75308556299571,1.6797701212522074,1.4873047113716291,1.9645976592131923e-20,11.0,-1.7,1.0,-1.36,1.6879,3.6227,7.097,1.0,9.684,9.684,9.684,0
114845,npp,707,1419,12.589075088501,31.6377048492432,65.7358856201172,3670176,708,1066,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-19 21:02:17.403567,97.93140874655244,32.771855778638255,28.6385832908048,1.7974845273206616e-24,8.0,-32.83,1.2365102219381485,-32.57,2.1129,4.5136,7.0262,0.8026,10.1536,10.1043,10.1043,0
114958,npp,2998,824,8.38969326019287,31.635440826416,65.7368087768555,3670176,2999,614,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-20 20:43:21.751768,95.11407545494819,53.490297570854544,45.370868186010846,2.5599515327618565e-24,5.0,-53.53,1.9513309067639726,-53.37,2.467,5.427,8.6265,0.6675,5.141,5.6004,5.6004,0
