lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.534,0.53,0.854
2,0.137,0.365,0.634
3,-0.028,0.23,0.421
4,0.008,0.121,0.241
5,0.061,0.035,0.084
6,0.038,-0.03,-0.053
7,-0.018,-0.078,-0.159
8,-0.06,-0.11,-0.232
9,-0.062,-0.129,-0.278
10,-0.056,-0.138,-0.305
11,-0.06,-0.138,-0.322
12,-0.072,-0.13,-0.332
13,-0.08,-0.118,-0.337
14,-0.076,-0.101,-0.338
15,-0.064,-0.081,-0.336
16,-0.056,-0.059,-0.334
17,-0.063,-0.037,-0.332
18,-0.073,-0.015,-0.328
19,-0.063,0.006,-0.315
20,-0.046,0.026,-0.293
21,-0.02,0.044,-0.253
22,-0.041,0.059,-0.197
23,-0.035,0.072,-0.113
24,0.005,0.083,0.001
25,0.102,0.09,0.159
26,0.245,0.081,0.357
27,0.298,0.077,0.56
28,0.099,0.08,0.706
29,-0.085,0.084,0.796
30,-0.045,0.083,0.796
31,0.176,0.077,0.705
32,0.305,0.073,0.548
33,0.181,0.073,0.34
34,0.042,0.068,0.15
35,-0.037,0.048,-0.002
36,-0.033,0.021,-0.11
37,-0.018,-0.003,-0.191
38,-0.033,-0.02,-0.252
39,-0.056,-0.032,-0.292
40,-0.067,-0.044,-0.314
41,-0.068,-0.054,-0.325
42,-0.061,-0.061,-0.33
43,-0.061,-0.065,-0.332
44,-0.075,-0.065,-0.335
45,-0.084,-0.061,-0.336
46,-0.078,-0.055,-0.334
47,-0.063,-0.046,-0.328
48,-0.053,-0.033,-0.318
49,-0.054,-0.016,-0.302
50,-0.06,0.002,-0.276
51,-0.047,0.019,-0.23
52,0.002,0.03,-0.155
53,0.062,0.036,-0.048
54,0.045,0.046,0.081
55,-0.016,0.064,0.233
56,-0.008,0.081,0.41
57,0.162,0.088,0.608
58,0.42,0.086,0.788
59,0.475,0.084,0.849
60,0.176,0.084,0.736
61,-0.057,0.079,0.558
62,-0.087,0.065,0.383
63,-0.001,0.046,0.222
64,0.049,0.033,0.073
65,0.001,0.026,-0.06
66,-0.036,0.018,-0.158
67,-0.05,0.003,-0.225
68,-0.05,-0.014,-0.27
69,-0.045,-0.03,-0.297
70,-0.05,-0.042,-0.314
71,-0.063,-0.05,-0.324
72,-0.07,-0.057,-0.329
73,-0.069,-0.062,-0.331
74,-0.061,-0.064,-0.33
75,-0.061,-0.062,-0.329
76,-0.069,-0.056,-0.328
77,-0.071,-0.047,-0.323
78,-0.061,-0.036,-0.311
79,-0.041,-0.026,-0.289
80,-0.011,-0.012,-0.249
81,-0.012,0.008,-0.192
82,-0.016,0.031,-0.112
83,0.027,0.048,0.002
84,0.128,0.053,0.156
85,0.232,0.048,0.342
86,0.192,0.048,0.517
87,-0.01,0.053,0.646
88,-0.129,0.057,0.725
89,-0.044,0.055,0.728
90,0.18,0.049,0.65
91,0.226,0.047,0.495
92,0.08,0.046,0.3
93,-0.013,0.038,0.129
94,-0.048,0.019,-0.006
95,-0.016,-0.001,-0.108
96,-0.001,-0.018,-0.185
97,-0.023,-0.028,-0.244
98,-0.056,-0.036,-0.284
99,-0.055,-0.045,-0.305
100,-0.058,-0.052,-0.317
101,-0.054,-0.058,-0.322
102,-0.06,-0.059,-0.326
103,-0.072,-0.057,-0.329
104,-0.078,-0.053,-0.329
105,-0.073,-0.046,-0.327
106,-0.057,-0.038,-0.321
107,-0.051,-0.026,-0.313
108,-0.057,-0.012,-0.3
109,-0.056,0.003,-0.274
110,-0.036,0.014,-0.228
111,0.017,0.02,-0.154
112,0.066,0.024,-0.052
113,0.046,0.033,0.069
114,-0.005,0.048,0.211
115,0.022,0.061,0.378
116,0.169,0.065,0.562
117,0.353,0.062,0.722
118,0.282,0.062,0.758
119,0.019,0.063,0.665
120,-0.073,0.058,0.527
121,-0.057,0.044,0.371
122,0.04,0.029,0.221
123,0.062,0.02,0.078
124,0.008,0.017,-0.05
125,-0.037,0.007,-0.145
126,-0.056,-0.008,-0.213
127,-0.047,-0.024,-0.259
128,-0.043,-0.038,-0.29
129,-0.053,-0.047,-0.308
130,-0.065,-0.055,-0.318
131,-0.072,-0.061,-0.324
132,-0.063,-0.066,-0.324
133,-0.058,-0.068,-0.324
134,-0.067,-0.065,-0.324
135,-0.075,-0.059,-0.324
136,-0.072,-0.05,-0.318
137,-0.059,-0.04,-0.307
138,-0.044,-0.03,-0.285
139,-0.032,-0.017,-0.249
140,-0.031,0.001,-0.195
141,-0.023,0.019,-0.118
142,0.018,0.032,-0.011
143,0.114,0.035,0.135
144,0.196,0.034,0.304
145,0.11,0.039,0.459
146,-0.071,0.047,0.581
147,-0.119,0.051,0.67
148,0.045,0.049,0.695
149,0.235,0.044,0.635
150,0.182,0.042,0.483
151,0.037,0.04,0.304
152,-0.027,0.029,0.145
153,-0.018,0.012,0.018
154,0.025,-0.004,-0.081
155,0.019,-0.013,-0.165
156,-0.024,-0.017,-0.231
157,-0.051,-0.023,-0.274
158,-0.065,-0.031,-0.299
159,-0.063,-0.039,-0.311
160,-0.058,-0.046,-0.317
161,-0.07,-0.05,-0.321
162,-0.079,-0.052,-0.324
163,-0.083,-0.052,-0.325
164,-0.076,-0.05,-0.323
165,-0.063,-0.047,-0.318
166,-0.057,-0.039,-0.31
167,-0.061,-0.03,-0.297
168,-0.052,-0.02,-0.271
169,-0.02,-0.013,-0.225
170,0.02,-0.01,-0.157
171,0.052,-0.006,-0.062
172,0.024,0.004,0.05
173,-0.007,0.019,0.184
174,0.024,0.029,0.342
175,0.148,0.029,0.515
176,0.255,0.028,0.659
177,0.077,0.029,0.691
178,-0.131,0.029,0.63
179,-0.154,0.024,0.524
180,-0.04,0.013,0.392
181,0.085,0.003,0.252
182,0.076,0.001,0.102
183,0.014,0.002,-0.029
184,-0.026,-0.005,-0.128
185,-0.032,-0.017,-0.199
186,-0.022,-0.03,-0.25
187,-0.033,-0.039,-0.283
188,-0.057,-0.045,-0.304
189,-0.073,-0.05,-0.314
190,-0.076,-0.055,-0.319
191,-0.066,-0.059,-0.32
192,-0.058,-0.06,-0.32
193,-0.063,-0.058,-0.32
194,-0.07,-0.052,-0.319
195,-0.066,-0.045,-0.313
196,-0.05,-0.038,-0.302
197,-0.03,-0.03,-0.282
198,-0.022,-0.02,-0.248
199,-0.02,-0.008,-0.196
200,-0.005,0.005,-0.122
201,0.03,0.011,-0.023
202,0.092,0.009,0.111
203,0.097,0.01,0.261
204,-0.029,0.019,0.402
205,-0.145,0.029,0.534
206,-0.116,0.034,0.641
207,0.092,0.034,0.694
208,0.255,0.032,0.65
209,0.145,0.033,0.503
210,0.008,0.03,0.33
211,-0.028,0.019,0.173
212,0.008,0.003,0.043
213,0.044,-0.008,-0.064
214,0.029,-0.012,-0.155
215,-0.017,-0.014,-0.226
216,-0.047,-0.019,-0.27
217,-0.064,-0.028,-0.296
218,-0.058,-0.036,-0.307
219,-0.06,-0.042,-0.314
220,-0.069,-0.046,-0.318
221,-0.076,-0.048,-0.32
222,-0.076,-0.049,-0.32
223,-0.065,-0.048,-0.318
224,-0.054,-0.045,-0.314
225,-0.055,-0.039,-0.307
226,-0.057,-0.033,-0.294
227,-0.052,-0.026,-0.27
228,-0.031,-0.023,-0.228
229,0.003,-0.02,-0.163
230,0.012,-0.013,-0.077
231,-0.011,0.001,0.029
232,-0.007,0.017,0.162
233,0.054,0.026,0.32
234,0.178,0.025,0.495
235,0.201,0.025,0.636
236,-0.01,0.028,0.683
237,-0.163,0.03,0.651
238,-0.123,0.026,0.558
239,0.055,0.019,0.437
240,0.156,0.014,0.289
241,0.095,0.016,0.124
242,0.016,0.016,-0.015
243,-0.024,0.006,-0.12
244,-0.026,-0.01,-0.195
245,-0.023,-0.024,-0.247
246,-0.041,-0.034,-0.281
247,-0.061,-0.043,-0.301
248,-0.069,-0.05,-0.311
249,-0.07,-0.058,-0.315
250,-0.059,-0.062,-0.316
251,-0.058,-0.063,-0.316
252,-0.065,-0.061,-0.316
253,-0.067,-0.056,-0.315
254,-0.062,-0.049,-0.31
255,-0.048,-0.041,-0.298
256,-0.031,-0.031,-0.279
257,-0.026,-0.019,-0.248
258,-0.031,-0.005,-0.201
259,-0.021,0.007,-0.132
260,0.006,0.013,-0.036
261,0.045,0.015,0.09
262,0.025,0.021,0.233
263,-0.074,0.034,0.381
264,-0.105,0.047,0.53
265,-0.001,0.052,0.661
266,0.254,0.052,0.744
267,0.322,0.053,0.697
268,0.161,0.055,0.54
269,0.023,0.052,0.361
270,-0.002,0.039,0.2
271,0.044,0.024,0.064
272,0.056,0.014,-0.053
273,0.01,0.011,-0.152
274,-0.044,0.006,-0.224
275,-0.051,-0.004,-0.266
276,-0.058,-0.017,-0.29
277,-0.054,-0.029,-0.302
278,-0.06,-0.039,-0.309
279,-0.069,-0.047,-0.314
280,-0.075,-0.052,-0.315
281,-0.072,-0.056,-0.315
282,-0.059,-0.057,-0.312
283,-0.055,-0.056,-0.309
284,-0.057,-0.052,-0.303
285,-0.057,-0.047,-0.29
286,-0.054,-0.04,-0.267
287,-0.041,-0.033,-0.229
288,-0.019,-0.025,-0.169
289,-0.026,-0.011,-0.09
290,-0.049,0.008,0.012
291,-0.019,0.026,0.146
292,0.085,0.034,0.313
293,0.211,0.034,0.497
294,0.168,0.036,0.642
295,-0.053,0.041,0.706
296,-0.131,0.043,0.695
297,-0.04,0.038,0.607
298,0.15,0.033,0.478
299,0.207,0.032,0.314
300,0.11,0.036,0.138
301,0.013,0.032,-0.007
302,-0.022,0.017,-0.113
303,-0.016,-0.002,-0.187
304,-0.023,-0.017,-0.241
305,-0.048,-0.028,-0.276
306,-0.067,-0.037,-0.295
307,-0.07,-0.046,-0.305
308,-0.067,-0.054,-0.309
309,-0.061,-0.06,-0.309
310,-0.063,-0.062,-0.31
311,-0.069,-0.061,-0.311
312,-0.07,-0.058,-0.309
313,-0.065,-0.053,-0.304
314,-0.053,-0.046,-0.293
315,-0.042,-0.036,-0.276
316,-0.043,-0.023,-0.248
317,-0.045,-0.008,-0.203
318,-0.031,0.003,-0.137
319,0.007,0.009,-0.041
320,0.039,0.012,0.085
321,-0.013,0.023,0.226
322,-0.096,0.037,0.381
323,-0.071,0.05,0.544
324,0.123,0.053,0.701
325,0.369,0.053,0.791
326,0.308,0.054,0.722
327,0.082,0.056,0.549
328,-0.029,0.05,0.367
329,-0.02,0.035,0.203
330,0.041,0.021,0.064
331,0.039,0.014,-0.058
332,-0.012,0.01,-0.155
333,-0.05,0.002,-0.222
334,-0.06,-0.011,-0.262
335,-0.055,-0.026,-0.285
336,-0.057,-0.039,-0.297
337,-0.066,-0.049,-0.304
338,-0.075,-0.057,-0.309
339,-0.075,-0.062,-0.31
340,-0.071,-0.064,-0.309
341,-0.059,-0.064,-0.306
342,-0.06,-0.061,-0.304
343,-0.064,-0.054,-0.298
344,-0.059,-0.046,-0.285
345,-0.048,-0.036,-0.263
346,-0.03,-0.027,-0.225
347,-0.028,-0.013,-0.169
348,-0.049,0.006,-0.092
349,-0.05,0.029,0.011
350,0.009,0.045,0.15
351,0.145,0.048,0.327
352,0.254,0.048,0.518
353,0.121,0.053,0.657
354,-0.069,0.059,0.734
355,-0.102,0.061,0.723
356,0.078,0.057,0.636
357,0.239,0.053,0.494
358,0.204,0.055,0.308
359,0.087,0.057,0.129
360,0.006,0.045,-0.011
361,-0.017,0.022,-0.113
362,-0.015,-0.001,-0.186
363,-0.031,-0.02,-0.239
364,-0.053,-0.034,-0.273
365,-0.068,-0.046,-0.29
366,-0.073,-0.057,-0.3
367,-0.068,-0.065,-0.304
368,-0.063,-0.069,-0.305
369,-0.07,-0.069,-0.306
370,-0.077,-0.066,-0.307
371,-0.078,-0.06,-0.305
372,-0.068,-0.052,-0.3
373,-0.059,-0.042,-0.29
374,-0.055,-0.027,-0.273
375,-0.057,-0.008,-0.245
376,-0.072,0.011,-0.204
377,-0.05,0.031,-0.138
378,0.014,0.05,-0.037
379,0.04,0.067,0.09
380,-0.009,0.083,0.233
381,-0.052,0.095,0.39
382,0.058,0.105,0.564
383,0.328,0.112,0.735
384,0.533,0.114,0.818
385,0.315,0.113,0.714
386,0.072,0.107,0.536
387,-0.018,0.097,0.356
388,0.008,0.083,0.195
389,0.044,0.066,0.055
390,0.008,0.046,-0.067
391,-0.036,0.023,-0.158
392,-0.056,-0.001,-0.218
393,-0.058,-0.025,-0.256
394,-0.052,-0.048,-0.278
395,-0.056,-0.068,-0.29
396,-0.065,-0.084,-0.298
397,-0.075,-0.092,-0.303
398,-0.077,-0.091,-0.304
399,-0.063,-0.077,-0.303
400,-0.055,-0.047,-0.3
