lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.515,0.56,0.863
2,0.208,0.398,0.661
3,0.08,0.261,0.454
4,0.05,0.148,0.257
5,0.076,0.054,0.085
6,0.014,-0.02,-0.064
7,-0.04,-0.078,-0.174
8,-0.083,-0.12,-0.248
9,-0.088,-0.149,-0.296
10,-0.087,-0.167,-0.325
11,-0.095,-0.174,-0.342
12,-0.109,-0.172,-0.351
13,-0.111,-0.163,-0.354
14,-0.112,-0.149,-0.355
15,-0.107,-0.129,-0.354
16,-0.096,-0.106,-0.353
17,-0.104,-0.08,-0.352
18,-0.105,-0.053,-0.347
19,-0.098,-0.025,-0.334
20,-0.083,0.003,-0.312
21,-0.052,0.029,-0.272
22,-0.069,0.054,-0.212
23,-0.046,0.077,-0.122
24,0.005,0.097,0.001
25,0.074,0.114,0.161
26,0.223,0.113,0.366
27,0.337,0.116,0.583
28,0.203,0.124,0.747
29,0.123,0.129,0.854
30,0.139,0.128,0.852
31,0.259,0.122,0.744
32,0.338,0.115,0.573
33,0.183,0.109,0.355
34,0.069,0.098,0.159
35,-0.01,0.074,0.001
36,-0.029,0.044,-0.119
37,-0.027,0.015,-0.207
38,-0.06,-0.01,-0.271
39,-0.093,-0.032,-0.311
40,-0.093,-0.053,-0.332
41,-0.095,-0.072,-0.343
42,-0.095,-0.087,-0.349
43,-0.098,-0.096,-0.351
44,-0.108,-0.1,-0.352
45,-0.116,-0.099,-0.353
46,-0.115,-0.093,-0.351
47,-0.105,-0.083,-0.347
48,-0.089,-0.066,-0.337
49,-0.084,-0.045,-0.321
50,-0.078,-0.02,-0.293
51,-0.065,0.007,-0.246
52,-0.024,0.03,-0.171
53,0.051,0.047,-0.058
54,0.065,0.066,0.083
55,0.034,0.088,0.25
56,0.078,0.106,0.442
57,0.18,0.117,0.637
58,0.39,0.118,0.815
59,0.454,0.118,0.883
60,0.214,0.117,0.782
61,0.08,0.112,0.612
62,0.025,0.096,0.425
63,0.068,0.078,0.245
64,0.087,0.059,0.08
65,0.002,0.046,-0.065
66,-0.044,0.03,-0.17
67,-0.064,0.006,-0.24
68,-0.058,-0.018,-0.286
69,-0.065,-0.041,-0.316
70,-0.079,-0.059,-0.334
71,-0.096,-0.073,-0.343
72,-0.104,-0.084,-0.348
73,-0.104,-0.092,-0.349
74,-0.098,-0.094,-0.348
75,-0.097,-0.092,-0.348
76,-0.107,-0.084,-0.347
77,-0.105,-0.071,-0.342
78,-0.093,-0.055,-0.33
79,-0.072,-0.037,-0.308
80,-0.036,-0.016,-0.269
81,-0.026,0.009,-0.208
82,-0.008,0.036,-0.121
83,0.04,0.061,-0.001
84,0.116,0.074,0.156
85,0.229,0.079,0.352
86,0.225,0.086,0.544
87,0.072,0.095,0.696
88,0.033,0.1,0.798
89,0.072,0.098,0.798
90,0.255,0.092,0.706
91,0.259,0.085,0.534
92,0.09,0.079,0.327
93,0.028,0.066,0.147
94,-0.012,0.041,0.0
95,0.0,0.017,-0.112
96,-0.005,-0.006,-0.199
97,-0.046,-0.024,-0.263
98,-0.084,-0.04,-0.303
99,-0.081,-0.057,-0.325
100,-0.085,-0.071,-0.337
101,-0.088,-0.082,-0.342
102,-0.099,-0.087,-0.346
103,-0.11,-0.088,-0.347
104,-0.114,-0.085,-0.348
105,-0.114,-0.077,-0.346
106,-0.099,-0.067,-0.341
107,-0.089,-0.052,-0.333
108,-0.086,-0.034,-0.318
109,-0.072,-0.014,-0.29
110,-0.056,0.005,-0.245
111,-0.001,0.02,-0.171
112,0.065,0.033,-0.063
113,0.064,0.05,0.069
114,0.059,0.069,0.228
115,0.106,0.085,0.41
116,0.201,0.091,0.597
117,0.355,0.091,0.761
118,0.288,0.092,0.809
119,0.049,0.093,0.723
120,0.016,0.085,0.583
121,0.018,0.07,0.413
122,0.074,0.052,0.243
123,0.063,0.036,0.08
124,0.004,0.025,-0.057
125,-0.041,0.007,-0.158
126,-0.069,-0.016,-0.23
127,-0.07,-0.038,-0.279
128,-0.068,-0.057,-0.309
129,-0.083,-0.071,-0.329
130,-0.096,-0.083,-0.338
131,-0.105,-0.092,-0.343
132,-0.106,-0.097,-0.345
133,-0.104,-0.098,-0.345
134,-0.108,-0.094,-0.345
135,-0.115,-0.086,-0.344
136,-0.11,-0.073,-0.339
137,-0.095,-0.057,-0.328
138,-0.074,-0.04,-0.306
139,-0.051,-0.021,-0.269
140,-0.046,0.001,-0.212
141,-0.016,0.023,-0.129
142,0.039,0.041,-0.015
143,0.125,0.05,0.137
144,0.226,0.056,0.321
145,0.145,0.066,0.493
146,0.031,0.075,0.642
147,0.016,0.079,0.749
148,0.089,0.077,0.763
149,0.255,0.072,0.688
150,0.178,0.066,0.519
151,0.034,0.06,0.324
152,-0.003,0.046,0.155
153,-0.012,0.025,0.014
154,0.014,0.005,-0.098
155,-0.01,-0.013,-0.189
156,-0.05,-0.026,-0.254
157,-0.068,-0.04,-0.294
158,-0.079,-0.055,-0.318
159,-0.087,-0.069,-0.332
160,-0.088,-0.078,-0.338
161,-0.107,-0.084,-0.342
162,-0.112,-0.087,-0.344
163,-0.11,-0.086,-0.343
164,-0.106,-0.081,-0.342
165,-0.097,-0.072,-0.338
166,-0.091,-0.058,-0.331
167,-0.086,-0.042,-0.317
168,-0.072,-0.024,-0.291
169,-0.037,-0.008,-0.246
170,0.01,0.003,-0.176
171,0.055,0.016,-0.076
172,0.04,0.033,0.048
173,0.043,0.05,0.198
174,0.084,0.064,0.369
175,0.164,0.068,0.553
176,0.296,0.069,0.715
177,0.14,0.071,0.764
178,-0.002,0.072,0.709
179,-0.014,0.065,0.587
180,0.021,0.053,0.428
181,0.118,0.041,0.266
182,0.08,0.032,0.1
183,0.011,0.025,-0.04
184,-0.02,0.009,-0.143
185,-0.028,-0.01,-0.216
186,-0.037,-0.029,-0.27
187,-0.063,-0.045,-0.305
188,-0.088,-0.058,-0.325
189,-0.099,-0.07,-0.335
190,-0.1,-0.08,-0.339
191,-0.098,-0.087,-0.34
192,-0.092,-0.089,-0.34
193,-0.099,-0.087,-0.34
194,-0.101,-0.08,-0.338
195,-0.097,-0.07,-0.334
196,-0.088,-0.057,-0.324
197,-0.06,-0.044,-0.303
198,-0.042,-0.027,-0.269
199,-0.03,-0.008,-0.213
200,-0.003,0.01,-0.135
201,0.03,0.025,-0.031
202,0.092,0.032,0.113
203,0.121,0.039,0.281
204,0.016,0.051,0.444
205,-0.023,0.061,0.599
206,0.005,0.067,0.714
207,0.133,0.066,0.756
208,0.275,0.063,0.697
209,0.143,0.061,0.533
210,0.056,0.056,0.351
211,0.031,0.041,0.184
212,0.031,0.024,0.04
213,0.048,0.009,-0.079
214,0.012,-0.003,-0.175
215,-0.038,-0.013,-0.246
216,-0.072,-0.027,-0.289
217,-0.087,-0.043,-0.315
218,-0.091,-0.058,-0.328
219,-0.098,-0.069,-0.335
220,-0.109,-0.077,-0.339
221,-0.109,-0.082,-0.34
222,-0.106,-0.083,-0.34
223,-0.099,-0.081,-0.338
224,-0.086,-0.075,-0.334
225,-0.085,-0.065,-0.327
226,-0.077,-0.053,-0.313
227,-0.063,-0.04,-0.288
228,-0.041,-0.027,-0.246
229,-0.004,-0.016,-0.179
230,0.01,-0.0,-0.087
231,-0.002,0.018,0.029
232,0.016,0.037,0.173
233,0.049,0.05,0.341
234,0.169,0.054,0.53
235,0.213,0.058,0.687
236,0.033,0.063,0.748
237,-0.02,0.064,0.725
238,0.004,0.058,0.615
239,0.111,0.049,0.468
240,0.189,0.039,0.301
241,0.1,0.033,0.123
242,0.035,0.025,-0.021
243,-0.013,0.01,-0.13
244,-0.029,-0.009,-0.208
245,-0.041,-0.027,-0.264
246,-0.075,-0.043,-0.301
247,-0.101,-0.055,-0.322
248,-0.107,-0.068,-0.331
249,-0.11,-0.078,-0.336
250,-0.101,-0.085,-0.336
251,-0.1,-0.088,-0.336
252,-0.105,-0.086,-0.336
253,-0.101,-0.081,-0.334
254,-0.097,-0.073,-0.33
255,-0.079,-0.062,-0.318
256,-0.055,-0.049,-0.298
257,-0.043,-0.033,-0.266
258,-0.034,-0.015,-0.216
259,-0.014,0.003,-0.144
260,0.011,0.016,-0.042
261,0.071,0.025,0.097
262,0.074,0.038,0.259
263,-0.006,0.054,0.425
264,-0.003,0.066,0.59
265,0.016,0.072,0.716
266,0.225,0.071,0.783
267,0.274,0.069,0.723
268,0.138,0.067,0.56
269,0.07,0.06,0.382
270,0.029,0.045,0.208
271,0.046,0.027,0.059
272,0.055,0.011,-0.066
273,-0.001,0.001,-0.169
274,-0.054,-0.012,-0.241
275,-0.07,-0.028,-0.284
276,-0.086,-0.046,-0.31
277,-0.095,-0.062,-0.324
278,-0.103,-0.074,-0.33
279,-0.115,-0.083,-0.334
280,-0.117,-0.088,-0.335
281,-0.113,-0.09,-0.334
282,-0.098,-0.088,-0.332
283,-0.093,-0.082,-0.328
284,-0.093,-0.073,-0.322
285,-0.086,-0.061,-0.309
286,-0.082,-0.047,-0.287
287,-0.047,-0.033,-0.246
288,-0.004,-0.019,-0.182
289,-0.01,-0.0,-0.096
290,-0.02,0.02,0.016
291,0.014,0.041,0.16
292,0.072,0.053,0.335
293,0.21,0.058,0.531
294,0.194,0.064,0.688
295,0.024,0.07,0.764
296,-0.008,0.071,0.758
297,0.038,0.067,0.653
298,0.182,0.059,0.505
299,0.197,0.052,0.323
300,0.097,0.048,0.137
301,0.022,0.036,-0.01
302,-0.017,0.014,-0.122
303,-0.033,-0.008,-0.203
304,-0.047,-0.03,-0.259
305,-0.079,-0.047,-0.295
306,-0.1,-0.062,-0.315
307,-0.106,-0.075,-0.324
308,-0.106,-0.086,-0.328
309,-0.1,-0.093,-0.329
310,-0.103,-0.095,-0.329
311,-0.108,-0.093,-0.329
312,-0.107,-0.086,-0.327
313,-0.1,-0.076,-0.323
314,-0.084,-0.064,-0.312
315,-0.068,-0.049,-0.295
316,-0.064,-0.03,-0.265
317,-0.06,-0.009,-0.218
318,-0.043,0.01,-0.149
319,-0.009,0.024,-0.048
320,0.068,0.035,0.092
321,0.042,0.051,0.251
322,0.011,0.067,0.422
323,0.05,0.081,0.593
324,0.16,0.086,0.744
325,0.37,0.086,0.825
326,0.313,0.086,0.754
327,0.115,0.086,0.581
328,0.049,0.077,0.399
329,0.019,0.061,0.219
330,0.053,0.043,0.066
331,0.03,0.027,-0.066
332,-0.022,0.013,-0.167
333,-0.063,-0.007,-0.237
334,-0.076,-0.029,-0.279
335,-0.086,-0.051,-0.304
336,-0.095,-0.069,-0.317
337,-0.104,-0.083,-0.323
338,-0.11,-0.092,-0.326
339,-0.107,-0.098,-0.326
340,-0.107,-0.099,-0.326
341,-0.096,-0.096,-0.324
342,-0.095,-0.088,-0.322
343,-0.095,-0.075,-0.316
344,-0.09,-0.059,-0.304
345,-0.083,-0.041,-0.282
346,-0.058,-0.022,-0.243
347,-0.033,-0.001,-0.183
348,-0.045,0.024,-0.1
349,-0.025,0.05,0.013
350,0.034,0.071,0.16
351,0.134,0.08,0.342
352,0.281,0.084,0.543
353,0.187,0.092,0.693
354,0.096,0.099,0.786
355,0.105,0.1,0.778
356,0.168,0.096,0.671
357,0.275,0.09,0.514
358,0.185,0.085,0.316
359,0.065,0.079,0.13
360,0.002,0.059,-0.015
361,-0.032,0.032,-0.124
362,-0.038,0.002,-0.203
363,-0.062,-0.024,-0.257
364,-0.091,-0.047,-0.291
365,-0.102,-0.068,-0.309
366,-0.103,-0.086,-0.318
367,-0.102,-0.1,-0.321
368,-0.097,-0.107,-0.322
369,-0.108,-0.11,-0.323
370,-0.111,-0.107,-0.323
371,-0.112,-0.099,-0.321
372,-0.104,-0.087,-0.317
373,-0.094,-0.071,-0.308
374,-0.087,-0.049,-0.291
375,-0.085,-0.024,-0.262
376,-0.098,0.006,-0.219
377,-0.072,0.036,-0.15
378,0.001,0.065,-0.044
379,0.051,0.092,0.092
380,0.025,0.116,0.248
381,0.047,0.136,0.424
382,0.153,0.152,0.601
383,0.329,0.162,0.76
384,0.54,0.166,0.842
385,0.338,0.164,0.744
386,0.173,0.156,0.574
387,0.079,0.142,0.388
388,0.056,0.121,0.212
389,0.064,0.095,0.058
390,0.013,0.065,-0.072
391,-0.048,0.031,-0.169
392,-0.075,-0.006,-0.232
393,-0.082,-0.042,-0.272
394,-0.087,-0.077,-0.296
395,-0.094,-0.107,-0.31
396,-0.103,-0.129,-0.316
397,-0.104,-0.141,-0.318
398,-0.107,-0.137,-0.32
399,-0.1,-0.114,-0.319
400,-0.093,-0.067,-0.317
