lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.543,0.524,0.852
2,0.125,0.359,0.628
3,-0.049,0.224,0.415
4,-0.019,0.115,0.234
5,0.053,0.03,0.078
6,0.046,-0.035,-0.059
7,-0.019,-0.083,-0.166
8,-0.067,-0.115,-0.238
9,-0.067,-0.134,-0.281
10,-0.056,-0.143,-0.306
11,-0.056,-0.143,-0.32
12,-0.073,-0.136,-0.33
13,-0.086,-0.124,-0.335
14,-0.081,-0.107,-0.335
15,-0.065,-0.087,-0.332
16,-0.061,-0.066,-0.331
17,-0.071,-0.045,-0.331
18,-0.086,-0.023,-0.328
19,-0.085,-0.002,-0.318
20,-0.052,0.017,-0.295
21,-0.023,0.035,-0.257
22,-0.048,0.05,-0.204
23,-0.045,0.063,-0.122
24,-0.003,0.073,-0.005
25,0.1,0.08,0.156
26,0.255,0.071,0.359
27,0.287,0.066,0.562
28,0.064,0.069,0.703
29,-0.138,0.074,0.786
30,-0.09,0.073,0.79
31,0.168,0.068,0.71
32,0.333,0.065,0.558
33,0.214,0.067,0.345
34,0.044,0.064,0.145
35,-0.046,0.045,-0.01
36,-0.041,0.017,-0.119
37,-0.013,-0.007,-0.197
38,-0.029,-0.023,-0.256
39,-0.065,-0.035,-0.296
40,-0.081,-0.047,-0.315
41,-0.076,-0.058,-0.324
42,-0.064,-0.067,-0.327
43,-0.061,-0.071,-0.329
44,-0.079,-0.07,-0.332
45,-0.09,-0.066,-0.333
46,-0.083,-0.06,-0.331
47,-0.065,-0.051,-0.325
48,-0.047,-0.038,-0.316
49,-0.053,-0.02,-0.303
50,-0.067,-0.001,-0.28
51,-0.055,0.017,-0.236
52,-0.002,0.027,-0.162
53,0.059,0.032,-0.055
54,0.033,0.044,0.074
55,-0.05,0.064,0.223
56,-0.038,0.083,0.403
57,0.152,0.093,0.609
58,0.457,0.092,0.801
59,0.5,0.09,0.864
60,0.211,0.09,0.75
61,-0.059,0.085,0.563
62,-0.091,0.069,0.386
63,0.014,0.049,0.224
64,0.075,0.036,0.073
65,0.026,0.032,-0.062
66,-0.03,0.025,-0.163
67,-0.059,0.011,-0.23
68,-0.05,-0.008,-0.272
69,-0.039,-0.026,-0.296
70,-0.048,-0.039,-0.311
71,-0.073,-0.049,-0.323
72,-0.084,-0.058,-0.328
73,-0.078,-0.064,-0.328
74,-0.065,-0.068,-0.326
75,-0.062,-0.067,-0.325
76,-0.073,-0.062,-0.325
77,-0.084,-0.053,-0.322
78,-0.072,-0.043,-0.312
79,-0.045,-0.032,-0.29
80,-0.012,-0.018,-0.252
81,-0.014,0.003,-0.197
82,-0.013,0.028,-0.117
83,0.031,0.048,-0.005
84,0.144,0.053,0.153
85,0.249,0.048,0.344
86,0.186,0.048,0.521
87,-0.052,0.055,0.647
88,-0.188,0.06,0.728
89,-0.063,0.058,0.743
90,0.214,0.053,0.675
91,0.278,0.051,0.519
92,0.127,0.051,0.314
93,-0.002,0.043,0.129
94,-0.041,0.022,-0.01
95,-0.015,-0.002,-0.112
96,0.001,-0.021,-0.189
97,-0.032,-0.031,-0.25
98,-0.072,-0.039,-0.289
99,-0.074,-0.048,-0.308
100,-0.07,-0.058,-0.316
101,-0.058,-0.064,-0.319
102,-0.064,-0.067,-0.322
103,-0.084,-0.065,-0.326
104,-0.089,-0.06,-0.327
105,-0.082,-0.054,-0.324
106,-0.063,-0.045,-0.318
107,-0.054,-0.033,-0.31
108,-0.064,-0.019,-0.299
109,-0.071,-0.004,-0.276
110,-0.05,0.007,-0.233
111,0.011,0.011,-0.16
112,0.054,0.015,-0.059
113,0.022,0.026,0.06
114,-0.033,0.045,0.203
115,0.01,0.06,0.377
116,0.21,0.065,0.574
117,0.405,0.063,0.743
118,0.324,0.063,0.784
119,0.025,0.064,0.684
120,-0.124,0.057,0.531
121,-0.091,0.042,0.373
122,0.039,0.025,0.223
123,0.082,0.017,0.075
124,0.017,0.014,-0.057
125,-0.05,0.006,-0.156
126,-0.071,-0.01,-0.222
127,-0.058,-0.029,-0.265
128,-0.048,-0.045,-0.291
129,-0.06,-0.056,-0.307
130,-0.077,-0.065,-0.317
131,-0.082,-0.071,-0.322
132,-0.071,-0.076,-0.321
133,-0.063,-0.077,-0.321
134,-0.069,-0.074,-0.321
135,-0.081,-0.066,-0.321
136,-0.086,-0.056,-0.317
137,-0.072,-0.045,-0.308
138,-0.05,-0.034,-0.287
139,-0.037,-0.018,-0.254
140,-0.046,0.002,-0.203
141,-0.032,0.024,-0.128
142,0.033,0.037,-0.018
143,0.148,0.039,0.132
144,0.228,0.038,0.31
145,0.094,0.043,0.464
146,-0.107,0.052,0.587
147,-0.148,0.057,0.682
148,0.053,0.055,0.718
149,0.298,0.051,0.664
150,0.258,0.05,0.505
151,0.065,0.049,0.306
152,-0.036,0.037,0.134
153,-0.039,0.016,0.004
154,0.003,-0.005,-0.096
155,-0.004,-0.018,-0.18
156,-0.037,-0.024,-0.241
157,-0.068,-0.031,-0.28
158,-0.072,-0.041,-0.301
159,-0.061,-0.052,-0.309
160,-0.059,-0.06,-0.314
161,-0.076,-0.064,-0.319
162,-0.092,-0.065,-0.323
163,-0.094,-0.065,-0.323
164,-0.082,-0.062,-0.32
165,-0.069,-0.056,-0.316
166,-0.066,-0.045,-0.31
167,-0.077,-0.032,-0.301
168,-0.074,-0.019,-0.278
169,-0.031,-0.011,-0.234
170,0.018,-0.007,-0.167
171,0.037,-0.0,-0.075
172,-0.008,0.015,0.035
173,-0.041,0.035,0.17
174,0.049,0.048,0.343
175,0.23,0.05,0.534
176,0.368,0.048,0.694
177,0.167,0.049,0.727
178,-0.105,0.049,0.65
179,-0.176,0.042,0.525
180,-0.043,0.03,0.391
181,0.108,0.02,0.248
182,0.113,0.019,0.095
183,0.026,0.02,-0.041
184,-0.032,0.01,-0.14
185,-0.041,-0.007,-0.208
186,-0.027,-0.026,-0.255
187,-0.039,-0.041,-0.285
188,-0.071,-0.051,-0.305
189,-0.088,-0.059,-0.314
190,-0.082,-0.067,-0.317
191,-0.066,-0.072,-0.316
192,-0.061,-0.075,-0.316
193,-0.07,-0.072,-0.317
194,-0.083,-0.065,-0.317
195,-0.085,-0.057,-0.313
196,-0.067,-0.048,-0.304
197,-0.041,-0.038,-0.285
198,-0.036,-0.023,-0.255
199,-0.041,-0.004,-0.206
200,-0.02,0.013,-0.136
201,0.042,0.022,-0.033
202,0.119,0.021,0.107
203,0.111,0.022,0.264
204,-0.043,0.031,0.407
205,-0.173,0.044,0.54
206,-0.09,0.051,0.66
207,0.178,0.051,0.723
208,0.355,0.05,0.677
209,0.222,0.052,0.516
210,0.039,0.049,0.326
211,-0.044,0.035,0.157
212,-0.006,0.016,0.028
213,0.036,0.001,-0.077
214,0.017,-0.004,-0.167
215,-0.03,-0.007,-0.233
216,-0.067,-0.015,-0.275
217,-0.072,-0.027,-0.296
218,-0.058,-0.04,-0.305
219,-0.061,-0.05,-0.311
220,-0.075,-0.056,-0.315
221,-0.09,-0.06,-0.319
222,-0.082,-0.061,-0.318
223,-0.069,-0.061,-0.315
224,-0.055,-0.057,-0.31
225,-0.059,-0.05,-0.305
226,-0.073,-0.04,-0.296
227,-0.073,-0.032,-0.276
228,-0.042,-0.026,-0.236
229,-0.002,-0.021,-0.172
230,0.002,-0.01,-0.087
231,-0.033,0.01,0.017
232,-0.02,0.031,0.152
233,0.085,0.041,0.325
234,0.245,0.041,0.516
235,0.249,0.04,0.662
236,0.012,0.043,0.705
237,-0.185,0.044,0.657
238,-0.126,0.038,0.562
239,0.091,0.029,0.442
240,0.21,0.025,0.291
241,0.135,0.027,0.12
242,0.027,0.026,-0.024
243,-0.034,0.014,-0.128
244,-0.037,-0.005,-0.2
245,-0.028,-0.023,-0.249
246,-0.044,-0.035,-0.281
247,-0.074,-0.044,-0.301
248,-0.087,-0.053,-0.309
249,-0.082,-0.061,-0.312
250,-0.066,-0.067,-0.312
251,-0.064,-0.069,-0.312
252,-0.072,-0.067,-0.313
253,-0.084,-0.062,-0.313
254,-0.078,-0.054,-0.309
255,-0.051,-0.046,-0.298
256,-0.031,-0.036,-0.28
257,-0.033,-0.021,-0.252
258,-0.043,-0.004,-0.208
259,-0.022,0.009,-0.14
260,0.031,0.015,-0.041
261,0.084,0.015,0.092
262,0.041,0.023,0.238
263,-0.097,0.038,0.384
264,-0.133,0.053,0.536
265,0.013,0.058,0.678
266,0.306,0.057,0.763
267,0.365,0.056,0.707
268,0.18,0.057,0.538
269,-0.007,0.052,0.348
270,-0.046,0.036,0.184
271,0.014,0.017,0.05
272,0.048,0.006,-0.063
273,0.005,0.002,-0.159
274,-0.049,-0.002,-0.229
275,-0.065,-0.012,-0.269
276,-0.063,-0.025,-0.289
277,-0.056,-0.038,-0.299
278,-0.062,-0.047,-0.305
279,-0.078,-0.054,-0.31
280,-0.086,-0.058,-0.313
281,-0.08,-0.06,-0.311
282,-0.062,-0.06,-0.308
283,-0.056,-0.056,-0.305
284,-0.064,-0.049,-0.301
285,-0.071,-0.041,-0.292
286,-0.062,-0.032,-0.271
287,-0.026,-0.025,-0.232
288,0.005,-0.016,-0.171
289,-0.011,0.0,-0.094
290,-0.038,0.022,0.006
291,0.005,0.041,0.144
292,0.143,0.048,0.324
293,0.276,0.047,0.518
294,0.194,0.047,0.659
295,-0.065,0.051,0.715
296,-0.181,0.052,0.694
297,-0.061,0.046,0.608
298,0.164,0.039,0.484
299,0.225,0.038,0.315
300,0.121,0.041,0.133
301,0.012,0.035,-0.015
302,-0.027,0.017,-0.12
303,-0.026,-0.005,-0.194
304,-0.028,-0.024,-0.244
305,-0.052,-0.037,-0.277
306,-0.077,-0.047,-0.295
307,-0.081,-0.055,-0.303
308,-0.073,-0.063,-0.306
309,-0.063,-0.068,-0.305
310,-0.065,-0.069,-0.306
311,-0.075,-0.066,-0.307
312,-0.08,-0.061,-0.306
313,-0.075,-0.054,-0.303
314,-0.052,-0.045,-0.292
315,-0.041,-0.033,-0.277
316,-0.05,-0.017,-0.251
317,-0.053,-0.0,-0.209
318,-0.028,0.012,-0.142
319,0.026,0.016,-0.043
320,0.062,0.019,0.086
321,-0.006,0.03,0.229
322,-0.103,0.047,0.382
323,-0.068,0.061,0.546
324,0.169,0.065,0.713
325,0.419,0.065,0.805
326,0.363,0.067,0.733
327,0.107,0.068,0.551
328,-0.049,0.06,0.36
329,-0.052,0.042,0.194
330,0.019,0.025,0.055
331,0.035,0.017,-0.064
332,-0.004,0.013,-0.159
333,-0.051,0.005,-0.226
334,-0.059,-0.009,-0.264
335,-0.05,-0.025,-0.284
336,-0.048,-0.04,-0.294
337,-0.063,-0.05,-0.301
338,-0.074,-0.057,-0.305
339,-0.078,-0.062,-0.306
340,-0.071,-0.064,-0.305
341,-0.058,-0.063,-0.302
342,-0.059,-0.058,-0.3
343,-0.066,-0.05,-0.296
344,-0.069,-0.039,-0.287
345,-0.052,-0.029,-0.267
346,-0.023,-0.018,-0.228
347,-0.019,-0.004,-0.173
348,-0.045,0.018,-0.099
349,-0.044,0.042,0.003
350,0.045,0.059,0.148
351,0.202,0.061,0.335
352,0.3,0.059,0.528
353,0.137,0.061,0.661
354,-0.087,0.066,0.728
355,-0.12,0.066,0.714
356,0.067,0.062,0.634
357,0.256,0.058,0.498
358,0.23,0.06,0.312
359,0.097,0.062,0.126
360,-0.004,0.049,-0.021
361,-0.035,0.024,-0.124
362,-0.025,-0.003,-0.195
363,-0.036,-0.023,-0.244
364,-0.065,-0.039,-0.276
365,-0.081,-0.052,-0.292
366,-0.082,-0.064,-0.299
367,-0.07,-0.073,-0.301
368,-0.062,-0.077,-0.301
369,-0.072,-0.077,-0.302
370,-0.084,-0.073,-0.304
371,-0.086,-0.067,-0.303
372,-0.07,-0.058,-0.297
373,-0.055,-0.046,-0.288
374,-0.053,-0.03,-0.274
375,-0.061,-0.009,-0.249
376,-0.075,0.011,-0.21
377,-0.043,0.03,-0.143
378,0.018,0.049,-0.043
379,0.027,0.067,0.082
380,-0.038,0.082,0.225
381,-0.081,0.095,0.383
382,0.054,0.105,0.562
383,0.36,0.111,0.741
384,0.56,0.113,0.827
385,0.35,0.112,0.72
386,0.082,0.106,0.535
387,-0.047,0.095,0.346
388,-0.015,0.081,0.185
389,0.034,0.064,0.045
390,0.015,0.043,-0.075
391,-0.038,0.02,-0.166
392,-0.068,-0.004,-0.226
393,-0.064,-0.029,-0.26
394,-0.053,-0.052,-0.278
395,-0.055,-0.073,-0.289
396,-0.07,-0.088,-0.296
397,-0.084,-0.097,-0.3
398,-0.083,-0.096,-0.301
399,-0.068,-0.083,-0.299
400,-0.06,-0.054,-0.297
