gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1785,76,9.96752166748047,31.5851783752441,65.8235397338867,3670176,1785,33,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-13 20:19:07.772748,91.95650202986579,69.0374833404955,55.781963218070985,1.2606846118683296e-07,1.0,-69.06,3.5496478698597698,-69.3,2.0844,3.2743,7.4251,0.5835,3.7962,5.8162,0
539,npp,109,2619,2.04607796669006,31.5874252319336,65.8228073120117,3670176,109,2114,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-14 21:40:56.254704,-76.25803181304879,31.442464547881123,27.512622062693232,0.00016521214140099449,14.0,31.44,1.2365102219381485,30.82,1.4924,2.7323,5.1117,0.6993,1.3556,1.4307,0
102972,npp,990,856,6.13990259170532,31.5860633850098,65.8273391723633,3670176,988,645,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-17 20:44:21.645069,94.8742195745521,52.62326010024199,44.72416952023549,3.5321343166897e-19,5.0,-52.67,1.9513309067639726,-53.02,1.6893,2.9669,5.5878,0.644,3.5366,3.9538,0
102980,npp,2878,3949,3.29238510131836,31.5856494903564,65.8291549682617,3670176,2885,3142,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-17 22:24:35.571405,-70.70242752735778,68.12205041170243,55.26872222502146,4.416847222257829e-10,21.0,68.14,3.3166247903554,67.9,2.0067,3.5464,6.3212,0.5387,1.834,1.7737,0
103338,npp,854,2233,9.17262077331543,31.5823554992676,65.8262176513672,3670176,854,1791,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-20 21:28:22.316735,-78.01749082088735,11.547365105014313,10.210697234406641,5.542106346399196e-24,12.0,11.51,1.015504800579495,10.755,1.2357,1.7883,3.461,1.0684,9.1821,9.7997,0
103574,npp,2455,1054,3.49600911140442,31.5859050750732,65.8274383544922,3670176,2456,774,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-22 20:50:38.067672,96.30083100831554,46.66982658259569,40.10250790006221,2.8765468407043928e-24,6.0,-46.73,1.646109783506203,-47.15,1.8623,2.866,6.3055,0.6666,2.2933,2.3306,0
103702,npp,591,3575,5.75502157211304,31.586462020874,65.8229141235352,3670176,596,2902,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-23 22:12:05.213235,-72.48561320585162,61.29011132516743,50.96339358128025,1.700496341021657e-22,19.0,61.3,2.5331140255951103,61.01,2.79,4.7619,7.7454,0.4012,2.3026,2.309,0
103818,npp,3002,3007,9.03842258453369,31.5796718597412,65.8274307250977,3670176,3001,2421,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-24 21:53:21.992990,-74.69011512388705,46.38977319383268,39.882406812129034,5.078130978231354e-22,16.0,46.41,1.646109783506203,45.925,1.8538,3.1738,6.7631,0.602,5.4733,5.4409,0
103936,npp,2296,2425,1.32044184207916,31.5856266021729,65.8259506225586,3670176,2296,1963,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-25 21:34:35.213454,-77.43548052284098,22.045120943117126,19.41393947640397,2.78483344969375e-20,13.0,22.03,1.0837787002826917,21.35,1.1778,1.9803,3.9345,0.9648,1.3017,1.2739,0
104170,npp,841,1252,2.65853810310364,31.5832347869873,65.8285980224609,3670176,841,933,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-27 20:56:52.755325,96.60297732980185,39.66887865173836,34.42213831057516,3.7017501397382834e-13,7.0,-39.72,1.4276677814245327,-40.21,1.5212,2.4785,7.0761,0.7709,2.0367,2.0493,0
104287,npp,74,658,5.48918151855469,31.5867233276367,65.8238525390625,3670176,74,440,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-28 20:37:57.080368,94.5175098132315,57.71094357882655,48.46906737361502,3.757238467304326e-08,4.0,-57.76,2.2013981571160284,-58.05,1.8479,3.1289,8.2127,0.6106,2.9827,3.3518,0
104414,npp,1357,3199,10.6607933044434,31.5810565948486,65.8274536132812,3670176,1355,2547,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-29 21:59:33.124904,-74.22899081404398,52.16810474905242,44.383574767380345,4.54996613289603e-12,17.0,52.18,1.847645286154319,51.765,1.5773,3.1603,6.5808,0.6046,5.9701,6.445,0
104530,npp,676,2618,20.6339073181152,31.5822334289551,65.8212890625,3670176,676,2114,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-04-30 21:40:48.125528,-77.33063683229463,31.39697861761018,27.474777046741703,6.972256531942522e-07,14.0,31.4,1.2365102219381485,30.82,1.4924,2.7323,5.1117,0.6993,16.3881,14.4283,0
107573,npp,1378,1248,4.80322647094727,31.5841503143311,65.8220825195312,3670176,1379,930,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-13 20:56:41.299688,97.37696343759565,39.811963890550864,34.54081687177382,0.0003165970812789861,7.0,-39.87,1.4276677814245327,-40.21,1.5212,2.4785,7.0761,0.7709,3.5389,3.7026,0
108103,npp,1191,2614,4.80236434936523,31.5852355957031,65.8241195678711,3670176,1191,2111,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-16 21:40:34.923011,-76.28782935059755,31.212072826437833,27.316805003605957,1.079206693038989e-08,14.0,31.22,1.2365102219381485,30.82,1.4924,2.7323,5.1117,0.6993,3.5847,3.3581,0
108281,npp,482,2033,1.39255857467651,31.5854377746582,65.827018737793,3670176,482,1599,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-17 21:21:46.380073,159.08247640673815,0.06309621501776709,0.05587543144365608,1.1081414380191276e-13,11.0,0.25,1.0,-0.665,1.2256,1.9106,4.3589,1.0,1.3926,1.3926,0
108455,npp,2819,1445,3.4915246963501,31.5860576629639,65.8264083862305,3670176,2820,1084,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-18 21:02:54.277187,98.18995073446852,31.60451023528456,27.650020337300294,3.841095458874476e-18,8.0,-31.67,1.2365102219381485,-31.98,1.3754,2.519,4.758,0.7585,2.6971,2.6482,0
108632,npp,2059,849,38.2745018005371,31.5822334289551,65.8232345581055,3670176,2058,641,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-19 20:43:58.615080,95.04967718774282,52.810526834977836,44.86597333942663,7.113108860042354e-22,5.0,-52.86,1.9513309067639726,-53.02,1.6893,2.9669,5.5878,0.644,20.0047,24.647,0
108645,npp,876,3942,6.80338287353516,31.5842800140381,65.8235321044922,3670176,874,3138,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-19 22:24:12.542997,-70.82823536428896,68.01717718821176,55.208963741802,1.595869346834195e-15,21.0,68.03,3.3166247903554,67.9,2.0067,3.5464,6.3212,0.5387,2.8926,3.6652,0
108802,npp,1272,263,7.78516387939453,31.5845890045166,65.8230056762695,3670176,1272,136,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-20 20:25:01.170224,92.91706395268729,65.8739774445542,53.91756063181464,4.3497647805437585e-26,2.0,-65.92,3.0,-66.04,2.2761,4.0905,7.7852,0.4671,3.1421,3.6363,0
108816,npp,230,3383,4.34867000579834,31.5847587585449,65.8274612426758,3670176,231,2732,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-20 22:05:31.111118,-73.76292770924346,56.965237222630314,47.93897973445001,1.1761331365246174e-22,18.0,56.97,2.1127631471468895,56.75,2.177,3.1974,6.4169,0.5975,2.4555,2.5985,0
109157,npp,1926,2225,5.20131826400757,31.584077835083,65.8215408325195,3670176,1926,1784,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-22 21:27:57.574480,-77.76618614272546,11.086765457068317,9.804583200219595,6.480458027458461e-23,12.0,11.06,1.015504800579495,10.755,1.2357,1.7883,3.461,1.0684,5.2715,5.5569,0
109679,npp,2725,458,9.70199298858643,31.5809059143066,65.8286590576172,3670176,2726,269,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-25 20:31:15.874338,93.62208424837242,62.16766678281768,51.54261476898913,1.0000295954504977e-17,3.0,-62.2,2.5331140255951103,-62.32,2.109,4.041,7.1738,0.4728,4.1454,4.587,0
109691,npp,1636,3568,6.48776483535767,31.5860576629639,65.8271179199219,3670176,1638,2895,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-25 22:11:40.477172,-72.8611656995437,61.1434712863934,50.861994371471084,1.4721291825733042e-22,19.0,61.16,2.5331140255951103,61.01,2.79,4.7619,7.7454,0.4012,2.5919,2.603,0
109866,npp,970,2998,12.8092231750488,31.5832233428955,65.82421875,3670176,970,2415,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-26 21:52:55.487537,-74.99406930478847,46.09944839833355,39.649036119384846,1.1889041432152579e-20,16.0,46.11,1.5732132722552272,45.925,1.8538,3.1738,6.7631,0.602,8.0352,7.7108,0
2276,npp,277,2417,26.6140041351318,31.5805492401123,65.8252868652344,3670176,277,1956,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-27 21:34:08.723213,-77.3021086513111,21.60636660498192,19.030999959526113,1.989016442342916e-17,13.0,21.61,1.0837787002826917,21.35,1.1778,1.9803,3.9345,0.9648,24.64,25.6763,0
110213,npp,2630,1832,26.6707210540771,31.5805683135986,65.8215789794922,3670176,2630,1409,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-28 21:15:18.399141,99.05084342871996,11.653485566961614,10.303851587276887,6.303436028437192e-13,10.0,-11.69,1.015504800579495,-11.97,1.2503,1.924,3.2612,0.993,26.2795,26.4845,0
110385,npp,1869,1243,8.00668716430664,31.5813941955566,65.8279190063477,3670176,1868,925,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-05-29 20:56:24.517274,96.41507959105876,40.011220614520525,34.703177788499225,1.3477851026101502e-07,7.0,-40.06,1.4276677814245327,-40.21,1.5212,2.4785,7.0761,0.7709,5.7827,6.172,0
2933,npp,21,1825,16.7730731964111,31.5826110839844,65.822380065918,3670176,21,1402,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-13 21:15:00.012276,100.02517760741155,12.02704622350856,10.632396703461563,0.00028087167419089287,10.0,-12.09,1.015504800579495,-11.97,1.2503,1.924,3.2612,0.993,16.5329,16.656,0
114267,npp,2346,1236,8.08950996398926,31.5833225250244,65.8264312744141,3670176,2346,919,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-14 20:56:06.140041,96.86785275976393,40.26435670621269,34.90904028936616,1.1809958457416801e-07,7.0,-40.32,1.4276677814245327,-40.21,1.5212,2.4785,7.0761,0.7709,5.8408,6.2358,0
114382,npp,1574,644,15.1320886611938,31.5803871154785,65.82666015625,3670176,1575,427,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-15 20:37:10.491608,94.50145752147839,58.05930831437384,48.70900699909022,1.0315044480112843e-12,4.0,-58.1,2.2013981571160284,-58.05,1.8479,3.1289,8.2127,0.6106,7.3631,9.24,0
114496,npp,774,59,3.62047696113586,31.5857219696045,65.8234405517578,3670176,776,25,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-16 20:18:11.283771,92.07917908103309,69.29636248491568,55.918408640236024,3.149567543616833e-17,1.0,-69.32,3.5496478698597698,-69.3,2.0844,3.2743,7.4251,0.5835,2.0081,2.1126,0
114617,npp,2166,2600,0.12500002440298985,31.5807094573975,65.8234329223633,3670176,2166,2101,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-17 21:39:59.806047,-76.51753317742008,30.595484156656312,26.78734472432031,3.083122387147372e-15,14.0,30.59,1.184412938166907,30.82,1.4924,2.7323,5.1117,0.6993,-0.2908,0.0874,0
114731,npp,1452,2018,2.47288346290588,31.5853748321533,65.8268051147461,3670176,1452,1585,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-18 21:21:09.493559,69.03332332886453,1.1434794191308926,1.0124781676600887,1.9697786304447585e-20,11.0,-0.97,1.0,-0.665,1.2256,1.9106,4.3589,1.0,2.4729,2.4729,0
114845,npp,713,1431,3.26915383338928,31.5860252380371,65.8244171142578,3670176,713,1074,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-19 21:02:17.403567,97.40947763812294,32.23588646056882,28.183549191083372,1.761697805370518e-24,8.0,-32.3,1.2365102219381485,-31.98,1.3754,2.519,4.758,0.7585,2.5172,2.4795,0
114958,npp,3005,836,38.7674331665039,31.5805473327637,65.8259887695312,3670176,3003,627,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-20 20:43:21.751768,94.82552320208131,53.1695205426443,45.12993168580475,2.4483416298273667e-24,5.0,-53.21,1.9513309067639726,-53.02,1.6893,2.9669,5.5878,0.644,20.2573,24.9645,0
115096,npp,501,2791,3.47127413749695,31.5837993621826,65.8255920410156,3670176,502,2246,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-22 21:46:08.734208,-76.00833389910656,38.6900074710968,33.60820504225752,6.036152292396892e-25,15.0,38.7,1.357151599901897,39.0,1.3497,2.7066,6.5325,0.7059,2.474,2.4504,0
115209,npp,2868,2211,2.80008268356323,31.5846099853516,65.8255844116211,3670176,2868,1770,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-23 21:27:20.147767,-79.58190247581626,10.280699640733584,9.09240662188997,3.1269180573817995e-24,12.0,10.26,1.0,10.755,1.2357,1.7883,3.461,1.0684,2.9223,2.9915,0
115321,npp,2137,1625,2.50505399703979,31.5859508514404,65.8233871459961,3670176,2137,1224,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-24 21:08:28.047216,98.40731662475775,22.94710777373519,20.19497479120294,5.382448544048363e-22,9.0,-23.0,1.0837787002826917,-22.53,1.2918,1.9171,5.1271,0.9966,2.4531,2.4966,0
115436,npp,1365,1032,5.60893487930298,31.584436416626,65.8223037719727,3670176,1366,758,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-25 20:49:34.172063,96.30637748051511,47.39796801464181,40.67255374936875,2.6626052857346704e-18,6.0,-47.44,1.646109783506203,-47.15,1.8623,2.866,6.3055,0.6666,3.5769,3.7391,0
115564,npp,583,444,4.04103326797485,31.586597442627,65.8248443603516,3670176,584,259,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-26 20:30:36.736848,93.56252334308759,62.46296359230581,51.73036162001753,2.23979307505573e-13,3.0,-62.48,2.6065528283652384,-62.32,2.109,4.041,7.1738,0.4728,1.9106,1.9106,0
115700,npp,1917,2983,0.1250000411628136,31.5805416107178,65.8225860595703,3670176,1916,2403,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-27 21:52:18.138016,-76.08692535217864,45.60598809338587,39.249879341859305,3.4267570696498365e-17,16.0,45.6,1.5732132722552272,45.925,1.8538,3.1738,6.7631,0.602,-0.0274,0.0752,0
115828,npp,1235,2403,20.5735111236572,31.5816822052002,65.8240814208984,3670176,1235,1944,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-28 21:33:33.156568,-79.62777533743186,20.897450245930713,18.41118558916466,2.4263889607739543e-11,13.0,20.87,1.0837787002826917,21.35,1.1778,1.9803,3.9345,0.9648,19.0664,19.8487,0
115957,npp,527,1819,11.4092140197754,31.5832023620605,65.8258361816406,3670176,527,1396,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-06-29 21:14:42.836116,94.56166929143846,12.434142472209869,10.99055205716386,7.459475327725176e-05,10.0,-12.42,1.015504800579495,-11.97,1.2503,1.924,3.2612,0.993,11.251,11.3296,0
121392,npp,1915,2407,5.30284404754639,31.5836868286133,65.8259048461914,3670176,1915,1947,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-14 21:33:35.060629,-77.21766587044495,21.08565224092769,18.575351532335873,5.514973050294519e-05,13.0,21.08,1.0837787002826917,21.35,1.1778,1.9803,3.9345,0.9648,4.9762,5.116,0
121567,npp,1206,1824,2.88440155982971,31.5857162475586,65.8290786743164,3670176,1206,1400,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-15 21:14:46.511477,98.6430464167315,12.125145134238663,10.718575673018677,3.4759832187846713e-10,10.0,-12.14,1.015504800579495,-11.97,1.2503,1.924,3.2612,0.993,2.8563,2.8643,0
121735,npp,472,1235,4.38383293151855,31.5841007232666,65.8258056640625,3670176,472,918,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-16 20:55:54.406410,96.78944847834636,40.323226509910384,34.95713301984125,5.649604813511842e-16,7.0,-40.36,1.4276677814245327,-40.21,1.5212,2.4785,7.0761,0.7709,3.2451,3.3793,0
121902,npp,2768,643,38.2577362060547,31.5807647705078,65.8232803344727,3670176,2772,427,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-17 20:36:58.740774,93.98113956655006,58.109334115997235,48.744995238682186,3.941230560013067e-21,4.0,-58.13,2.2013981571160284,-58.05,1.8479,3.1289,8.2127,0.6106,17.8681,23.361,0
122077,npp,1981,59,15.8854331970215,31.584342956543,65.8223342895508,3670176,1979,25,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-18 20:18:01.299484,91.86517344203025,69.30922147717139,55.92647085966448,1.2137629788295064e-25,1.0,-69.32,3.5496478698597698,-69.3,2.0844,3.2743,7.4251,0.5835,5.4634,9.2693,0
122264,npp,314,2601,13.1458005905151,31.5823612213135,65.8250122070312,3670176,314,2101,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-19 21:39:51.594688,-76.2943708973207,30.62800115930306,26.815209591342573,3.7411182629307185e-25,14.0,30.64,1.2365102219381485,30.82,1.4924,2.7323,5.1117,0.6993,10.3322,9.1922,0
122436,npp,2685,2020,2.37839269638062,31.5857105255127,65.828125,3670176,2685,1587,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-20 21:21:03.053250,77.91856665805196,0.9384515999642729,0.8309497089952699,8.934258601731577e-27,11.0,-0.85,1.0,-0.665,1.2256,1.9106,4.3589,1.0,2.3784,2.3784,0
122799,npp,1207,839,4.29672241210938,31.5860748291016,65.8216171264648,3670176,1208,631,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-22 20:43:18.851207,95.12403886215537,53.100151181768254,45.0785857074509,6.844029034623156e-26,5.0,-53.13,1.9513309067639726,-53.02,1.6893,2.9669,5.5878,0.644,2.592,2.7669,0
4472,npp,28,3930,17.8135452270508,31.5803546905518,65.824462890625,3670176,26,3132,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-22 22:23:32.778509,-70.82543187095634,67.8281948871606,55.08978728218516,2.3470057357947826e-28,21.0,67.83,3.3166247903554,67.9,2.0067,3.5464,6.3212,0.5387,6.2123,9.5967,0
122973,npp,429,255,3.76309442520142,31.5831737518311,65.8287811279297,3670176,427,131,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-23 20:24:21.409074,92.63974774406887,66.03950344886036,54.011739562784115,4.938446141458766e-23,2.0,-66.06,3.0,-66.04,2.2761,4.0905,7.7852,0.4671,1.8014,1.7577,0
123164,npp,1796,2796,8.60507011413574,31.5830421447754,65.8238830566406,3670176,1797,2250,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-24 21:46:08.139752,-76.39944841898324,38.87805197553201,33.76519524135026,9.303190419383449e-26,15.0,38.89,1.4276677814245327,39.0,1.3497,2.7066,6.5325,0.7059,6.0421,6.0743,0
123339,npp,1087,2216,3.96958470344543,31.5848979949951,65.8271408081055,3670176,1087,1775,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-25 21:27:19.593776,-74.67516658918962,10.587416056539501,9.363261941235113,9.137210208376319e-22,12.0,10.56,1.0,10.755,1.2357,1.7883,3.461,1.0684,4.0918,4.241,0
123514,npp,370,1632,14.5072135925293,31.5801181793213,65.8263854980469,3670176,370,1229,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-26 21:08:31.048914,99.5224452890721,22.595303930643382,19.88960707183437,3.0587683457251e-16,9.0,-22.63,1.0837787002826917,-22.53,1.2918,1.9171,5.1271,0.9966,13.5275,14.4582,0
123685,npp,2698,1039,8.73790550231934,31.581672668457,65.8279495239258,3670176,2697,763,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-27 20:49:37.165700,96.05982995956703,47.17398177960789,40.496819646851655,1.0658901815243149e-09,6.0,-47.22,1.646109783506203,-47.15,1.8623,2.866,6.3055,0.6666,5.4777,5.825,0
123878,npp,842,3559,6.28751420974731,31.5860328674316,65.8237228393555,3670176,842,2889,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-28 22:11:06.105092,-72.77777803646187,60.9561151622865,50.72901260253364,5.385590706898738e-12,19.0,60.97,2.5331140255951103,61.01,2.79,4.7619,7.7454,0.4012,2.5129,2.5227,0
4760,npp,185,2991,6.43874979019165,31.5835838317871,65.8252182006836,3670176,185,2409,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-07-29 21:52:22.897958,-74.81931155264813,45.84689134179146,39.44440669795657,0.00013576214710583892,16.0,45.87,1.5732132722552272,45.925,1.8538,3.1738,6.7631,0.602,3.9859,3.876,0
131859,npp,265,1040,5.85067844390869,31.5847988128662,65.8273544311523,3670176,265,764,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-12 20:49:36.446886,95.96576021526486,47.14166820809648,40.474333680135004,3.285670103000233e-05,6.0,-47.18,1.646109783506203,-47.15,1.8623,2.866,6.3055,0.6666,3.7237,3.9003,0
132035,npp,2566,451,9.30441284179688,31.5851497650146,65.8222579956055,3670176,2567,264,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-13 20:30:40.787253,93.58874849635893,62.31282704785965,51.63859123107539,1.548187832969932e-11,3.0,-62.34,2.6065528283652384,-62.32,2.109,4.041,7.1738,0.4728,3.9299,4.3991,0
132048,npp,1480,3562,27.1912784576416,31.581506729126,65.8253402709961,3670176,1480,2891,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-13 22:11:05.390191,-72.76236367181558,61.01114282739389,50.77133296980966,9.3864769120812e-05,19.0,61.03,2.5331140255951103,61.01,2.79,4.7619,7.7454,0.4012,10.7651,10.9098,0
132223,npp,821,2993,6.86300849914551,31.5835838317871,65.8244705200195,3670176,822,2411,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-14 21:52:22.184550,-75.48689378629848,45.92270650880925,39.50804304133682,6.095717327139607e-10,16.0,45.94,1.5732132722552272,45.925,1.8538,3.1738,6.7631,0.602,4.2556,4.1314,0
5453,npp,119,2412,2.90236377716064,31.5827484130859,65.8285140991211,3670176,119,1951,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-15 21:33:35.423159,-77.36476356431086,21.34197298800727,18.80088109384577,5.626171727667024e-17,13.0,21.35,1.0837787002826917,21.35,1.1778,1.9803,3.9345,0.9648,2.7613,2.8001,0
132758,npp,1743,1238,10.4014015197754,31.5795764923096,65.827392578125,3670176,1741,921,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-17 20:55:53.004210,96.58125484077863,40.19977488140197,34.85974766138421,1.9656342530034885e-28,7.0,-40.25,1.4276677814245327,-40.21,1.5212,2.4785,7.0761,0.7709,7.4601,8.0179,0
132939,npp,980,646,3.80290651321411,31.5843296051025,65.8280410766602,3670176,982,428,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-18 20:36:59.125014,94.76516695451507,58.009422679671125,48.680869749112226,2.0089964585556976e-29,4.0,-58.05,2.2013981571160284,-58.05,1.8479,3.1289,8.2127,0.6106,2.2167,2.3221,0
132949,npp,2919,3749,36.0204696655273,31.5812072753906,65.8248596191406,3670176,2920,3025,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-18 22:17:18.390172,-71.96843676051884,64.68746023218195,53.18535252327094,3.1920195323514064e-27,20.0,64.71,2.898275349237888,64.65,2.1888,3.4512,6.7949,0.5536,13.1481,19.9411,0
133316,npp,1592,2605,23.7558784484863,31.5806083679199,65.8241271972656,3670176,1592,2104,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-20 21:39:50.196287,-76.78596073706518,30.803972044828136,26.96862747226566,4.1894361328214845e-30,14.0,30.82,1.2365102219381485,30.82,1.4924,2.7323,5.1117,0.6993,18.9129,16.6113,0
133496,npp,888,2023,3.93400812149048,31.5860710144043,65.8251190185547,3670176,888,1590,196611,3866787,4280,afg_kandahar_104_30,31.58332866,65.82501967,104,30,afg_kandahar,2012-08-21 21:21:01.649627,69.870283341999,0.8462491645536716,0.7493923208119555,8.907246499893175e-29,11.0,-0.69,1.0,-0.665,1.2256,1.9106,4.3589,1.0,3.934,3.934,0
