gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,142,2595,0.320808887481689,31.4100170135498,65.5699005126953,3670176,142,2097,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-14 21:40:59.813265,-75.74234132170126,30.357983008704995,26.587239719086007,0.00015677011826480906,14.0,30.36,1.184412938166907,29.74,0.1845,0.239,0.3553,1.0679,0.3243,0.3426,0
103338,npp,886,2208,0.24400252848863602,31.4076118469238,65.5708847045898,3670176,886,1767,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-20 21:28:25.875289,-76.39792033746126,10.12730194009895,8.958068810849426,4.3350349356716536e-24,12.0,10.09,1.0,9.34,0.1844,0.2547,0.3226,1.0022,0.2446,0.2445,0
818,npp,163,1621,0.1588662900030613,31.4060230255127,65.5664825439453,3670176,163,1220,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-21 21:09:35.527676,98.73709283858699,23.15439563706887,20.377704175142192,1.9870859128099576e-25,9.0,-23.21,1.0837787002826917,-23.87,0.1639,0.2355,0.3057,1.0841,0.1846,0.1722,0
103574,npp,2485,1027,0.2117871791124344,31.4111194610596,65.5733795166016,3670176,2486,754,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-22 20:50:41.626187,96.03306837145948,47.56248752536051,40.80928462447307,2.4644254980987783e-24,6.0,-47.61,1.646109783506203,-48.03,0.1467,0.2748,0.3769,0.9288,0.217,0.1967,0
103702,npp,627,3555,0.264829471707344,31.40549659729,65.5731430053711,3670176,629,2885,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-23 22:12:10.551032,-72.99210015846911,60.87354432545727,50.68054097553931,1.400515477399735e-22,20.0,60.89,2.5331140255951103,60.57,0.2008,0.325,0.4375,0.7855,0.2315,0.208,0
103818,npp,3035,2984,0.290810689330101,31.408411026001,65.5734786987305,3670176,3035,2404,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-24 21:53:25.551551,-74.99404138297137,45.63055422526911,39.27628092648393,4.4724120714541265e-22,17.0,45.63,1.5732132722552272,45.16,0.1984,0.2897,0.4083,0.8813,0.256,0.2563,0
103936,npp,2329,2401,0.226612068712711,31.4065380096436,65.571533203125,3670176,2329,1942,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-25 21:34:38.771970,-76.60764198870353,20.776717186236976,18.308777259347348,2.6057441175194795e-20,13.0,20.77,1.0837787002826917,20.115,0.2066,0.2641,0.3242,0.9667,0.2207,0.2191,0
104170,npp,871,1224,0.331174045801163,31.4109497070312,65.5689010620117,3670176,872,909,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-27 20:56:56.313885,96.92992483007114,40.716326868354344,35.28534680405311,4.0321532286196036e-13,7.0,-40.77,1.4276677814245327,-41.19,0.1795,0.261,0.3696,0.9781,0.3044,0.3239,0
104287,npp,104,631,0.345668256282806,31.4079437255859,65.5681533813477,3670176,104,415,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-28 20:38:00.638885,94.30746390896415,58.37498858751365,48.94041193779478,3.520339347601289e-08,4.0,-58.41,2.253202848596432,-58.67,0.1826,0.3166,0.4622,0.8062,0.2682,0.2787,0
104295,npp,2045,3741,0.12500000020267515,31.4117774963379,65.5703582763672,3670176,2043,3020,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-28 22:18:19.904027,-71.68080910367986,64.53557096520635,53.089922762054485,2.178418729904691e-16,21.0,64.56,2.8345692104261015,64.26,0.2004,0.4246,0.5901,0.6013,0.1496,0.0752,0
104414,npp,1391,3176,0.302556395530701,31.4076843261719,65.5672988891602,3670176,1389,2533,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-29 21:59:36.683421,-74.02813454421765,51.507072558592874,43.87938372259925,5.228175796053457e-12,18.0,51.52,1.847645286154319,51.13,0.1984,0.3033,0.3918,0.8416,0.2549,0.2546,0
104530,npp,709,2594,0.33513805270194996,31.4058856964111,65.5684280395508,3670176,709,2096,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.87492738963263,30.30412499740076,26.542080410422926,8.450411169995795e-07,14.0,30.31,1.184412938166907,29.74,0.1845,0.239,0.3553,1.0679,0.3364,0.3579,0
107573,npp,1408,1221,0.23728978633880599,31.4073314666748,65.574333190918,3670176,1411,906,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-13 20:56:43.078917,96.39889339983414,40.840451617156944,35.38797952849339,0.00030089454537313696,7.0,-40.89,1.4276677814245327,-41.19,0.1795,0.261,0.3696,0.9781,0.2387,0.2321,0
107744,npp,638,627,0.31877969205379497,31.4114170074463,65.5677185058594,3670176,636,411,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-14 20:37:47.413813,94.1557478692163,58.46871476660666,49.007357218313224,2.2115940559661067e-08,4.0,-58.51,2.253202848596432,-58.67,0.1826,0.3166,0.4622,0.8062,0.2562,0.257,0
107921,npp,2899,41,0.471753865480423,31.410514831543,65.5697326660156,3670176,2902,16,196615,3866791,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-15 20:18:49.969129,91.97480759321681,69.56787194898295,56.07955692721298,2.2984719733997453e-13,1.0,-69.59,3.5496478698597698,-69.72,0.1401,0.3204,0.5081,0.7966,0.2979,0.3758,4
107933,npp,1925,3173,0.12499999998438259,31.4059410095215,65.5696105957031,3670176,1926,2531,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.75954138697983,51.43109107893146,43.82103837564819,0.00010649637360292737,18.0,51.44,1.847645286154319,51.13,0.1984,0.3033,0.3918,0.8416,0.1588,0.1052,0
108103,npp,1224,2590,0.2065690159797668,31.4087677001953,65.5699996948242,3670176,1224,2093,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.6916368318385,30.126974028616498,26.390222503420546,8.196164869030282e-09,14.0,30.12,1.184412938166907,29.74,0.1845,0.239,0.3553,1.0679,0.2279,0.2206,0
108281,npp,514,2007,0.267701238393784,31.4050941467285,65.5728607177734,3670176,514,1575,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-17 21:21:49.938583,94.27685003418634,1.5825977514799785,1.401439530879437,8.276142770263973e-14,11.0,-1.59,1.0,-2.1,0.1955,0.2553,0.316,1.0,0.2677,0.2677,0
108455,npp,2850,1418,0.2055997177958488,31.4094486236572,65.5675430297852,3670176,2851,1065,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-18 21:02:57.835749,97.70361465017024,32.82882235724885,28.69038357985355,2.896344924345382e-18,8.0,-32.88,1.2365102219381485,-33.15,0.1812,0.2491,0.3359,1.0246,0.2201,0.2107,0
108632,npp,2088,821,0.226988576352596,31.41184425354,65.5675506591797,3670176,2089,611,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-19 20:44:02.173589,95.28711208888383,53.56352548186016,45.432166429441246,6.204108647929726e-22,5.0,-53.61,1.9513309067639726,-53.77,0.1961,0.2993,0.4204,0.853,0.2182,0.1936,0
108645,npp,912,3922,0.6222048401832581,31.4067115783691,65.5723648071289,3670176,917,3128,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-19 22:24:16.101507,-70.9944793645406,67.69962461588588,55.02316474955597,1.1892959160090858e-15,22.0,67.71,3.3166247903554,67.55,0.196,0.3635,0.6053,0.7022,0.3333,0.4369,0
108802,npp,1301,236,0.0993456300348043,31.4091186523438,65.5741271972656,3670176,1303,120,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-20 20:25:04.728741,92.77883453846644,66.36838801899493,54.219231247126324,3.556025708682009e-26,2.0,-66.4,3.0,-66.52,0.1776,0.3751,0.5958,0.6805,0.1633,0.0676,0
108816,npp,265,3361,0.251335471868515,31.4057655334473,65.5702896118164,3670176,265,2710,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.57343850886583,56.423012677073075,47.546602159308236,8.920702772488786e-23,19.0,56.43,2.1127631471468895,56.21,0.1639,0.3152,0.5403,0.8099,0.225,0.2036,0
108985,npp,2661,2783,0.12500000036008918,31.4049453735352,65.5722274780273,3670176,2661,2238,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.12823511233807,38.373817950756845,33.35027669424513,1.6485721330670222e-22,15.0,38.38,1.357151599901897,38.1,0.2295,0.2966,0.3728,0.8607,0.1288,0.1076,0
109679,npp,2754,430,0.2126136645674706,31.4079074859619,65.5734786987305,3670176,2757,248,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-25 20:31:19.432855,93.78966563978825,62.73279999632453,51.91588656870411,1.043233558962646e-17,3.0,-62.76,2.6065528283652384,-62.88,0.2087,0.2993,0.5131,0.8528,0.222,0.1813,0
109691,npp,1671,3546,0.26314894855022397,31.4108810424805,65.5711212158203,3670176,1672,2878,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-25 22:11:44.035728,-73.06167001978383,60.694019979611916,50.556092087591686,1.3851496528471903e-22,20.0,60.7,2.4157378735459294,60.57,0.2008,0.325,0.4375,0.7855,0.2297,0.2067,0
109866,npp,1004,2976,0.1818701028823853,31.404390335083,65.5736312866211,3670176,1003,2398,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.24570578727972,45.35810667388459,39.05611450505541,1.2047340528559264e-20,17.0,45.36,1.5732132722552272,45.16,0.1984,0.2897,0.4083,0.8813,0.1868,0.1603,0
2276,npp,309,2393,0.19018283486366272,31.4074668884277,65.5742874145508,3670176,309,1935,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-27 21:34:12.281775,-78.00764760818763,20.3583843274278,17.94289714657882,2.1876287066659073e-17,13.0,20.35,1.0837787002826917,20.115,0.2066,0.2641,0.3242,0.9667,0.1871,0.1839,0
110213,npp,2661,1807,0.246714651584625,31.4068660736084,65.573127746582,3670176,2661,1385,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-28 21:15:21.957695,97.99483163025931,13.084390546611955,11.56436250822571,7.442069062783831e-13,10.0,-13.1,1.015504800579495,-13.3,0.1791,0.2414,0.3231,1.0576,0.2605,0.2609,0
110385,npp,1899,1216,0.10324893891811371,31.408166885376,65.5731658935547,3670176,1899,902,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-29 20:56:28.075785,96.74133205729838,41.02664264570567,35.53861515081883,1.6917354742792488e-07,7.0,-41.08,1.4276677814245327,-41.19,0.1795,0.261,0.3696,0.9781,0.1448,0.101,0
110745,npp,2412,3167,0.12499999987024567,31.4091625213623,65.5748748779297,3670176,2411,2527,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.31727023631045,51.26035605030088,43.687546220833525,1.0229024700373716e-05,18.0,51.27,1.847645286154319,51.13,0.1984,0.3033,0.3918,0.8416,0.1588,0.1052,0
2933,npp,52,1800,0.25609982013702404,31.4090843200684,65.5727005004883,3670176,52,1378,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-13 21:15:03.570794,98.88972380346887,13.460188563519424,11.894380778580645,0.00026462164519604144,10.0,-13.5,1.015504800579495,-13.3,0.1791,0.2414,0.3231,1.0576,0.2698,0.2709,0
114267,npp,2376,1209,0.228466175496578,31.4103984832764,65.5713348388672,3670176,2376,896,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-14 20:56:09.698603,96.5627409866313,41.29850900652133,35.75877862306622,8.848425797074106e-08,7.0,-41.34,1.4276677814245327,-41.19,0.1795,0.261,0.3696,0.9781,0.2325,0.2235,0
114382,npp,1603,617,0.1394560635089874,31.4088554382324,65.5731887817383,3670176,1605,401,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-15 20:37:14.050120,94.69586248383433,58.698882010716275,49.16059190197224,7.687803971085333e-13,4.0,-58.74,2.253202848596432,-58.67,0.1826,0.3166,0.4622,0.8062,0.1766,0.1124,0
114496,npp,803,30,0.795307278633118,31.4087142944336,65.5667266845703,3670176,806,11,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-16 20:18:14.842325,91.947008706537,69.74954180707958,56.16934895169655,2.37507423364451e-17,1.0,-69.76,3.5496478698597698,-69.72,0.1401,0.3204,0.5081,0.7966,0.389,0.6336,0
114617,npp,2198,2577,0.12499999998555507,31.4098682403564,65.574089050293,3670176,2199,2083,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-17 21:40:03.364566,-77.0337047230886,29.517644388286058,25.865538964591316,2.725113206128682e-15,14.0,29.51,1.184412938166907,29.74,0.1845,0.239,0.3553,1.0679,0.159,0.1335,0
114731,npp,1484,1992,0.311564177274704,31.4077739715576,65.5683517456055,3670176,1484,1561,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-18 21:21:13.052069,92.30285600329083,2.4297022889381217,2.151225701702898,1.507218932277946e-20,11.0,-2.45,1.0,-2.1,0.1955,0.2553,0.316,1.0,0.3116,0.3116,0
114845,npp,744,1405,0.1873272210359573,31.4084033966064,65.5698852539062,3670176,744,1056,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-19 21:02:20.962078,96.95978175895794,33.42462844990685,29.19160594039443,1.418852690203785e-24,8.0,-33.46,1.2365102219381485,-33.15,0.1812,0.2491,0.3359,1.0246,0.2053,0.1919,0
114958,npp,3034,808,0.23610211163759198,31.4102420806885,65.5670700073242,3670176,3034,596,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-20 20:43:25.310284,95.06099246293628,53.92486193222434,45.695662574559336,2.113131109918159e-24,5.0,-53.96,1.9513309067639726,-53.77,0.1961,0.2993,0.4204,0.853,0.2229,0.2014,0
115096,npp,534,2768,0.1751911863684654,31.4090995788574,65.5735244750977,3670176,535,2224,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-22 21:46:12.292716,-76.36308526469021,37.77417537364484,32.8464923167069,5.4447927393784545e-25,15.0,37.78,1.357151599901897,38.1,0.2295,0.2966,0.3728,0.8607,0.1658,0.1508,0
115209,npp,2900,2186,0.1537508312612772,31.4100799560547,65.5677947998047,3670176,2900,1747,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-23 21:27:23.706327,-77.95201065995364,8.824060861997722,7.806524819523895,3.0556055933871068e-24,12.0,8.81,1.0,9.34,0.1844,0.2547,0.3226,1.0022,0.1543,0.1541,0
115321,npp,2168,1599,0.1546535361558199,31.410285949707,65.5707244873047,3670176,2168,1202,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-24 21:08:31.605734,97.79043489042715,24.2801788512699,21.351589074573447,5.693073412829405e-22,9.0,-24.31,1.1367971201176101,-23.87,0.1639,0.2355,0.3057,1.0841,0.1842,0.1677,0
115436,npp,1395,1005,0.344526737928391,31.4086837768555,65.5671844482422,3670176,1397,739,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-25 20:49:37.730625,96.0325937697652,48.27776261536539,41.36536283174814,3.0578890688625763e-18,6.0,-48.31,1.7549928774784245,-48.03,0.1467,0.2748,0.3769,0.9288,0.295,0.32,0
115564,npp,613,416,0.23273427784442902,31.405330657959,65.5689239501953,3670176,614,238,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-26 20:30:40.295410,93.68541094697991,63.02279258807147,52.097972691584985,2.7629916833455426e-13,3.0,-63.04,2.7445598364131496,-62.88,0.2087,0.2993,0.5131,0.8528,0.231,0.1985,0
115700,npp,1950,2960,0.12499999998933681,31.4094467163086,65.5693511962891,3670176,1949,2386,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-27 21:52:21.696533,-75.88076839474428,44.81711119910692,38.6170657347954,4.165456727141156e-17,17.0,44.82,1.5732132722552272,45.16,0.1984,0.2897,0.4083,0.8813,0.1506,0.1102,0
115828,npp,1267,2379,0.07706635445356369,31.4081058502197,65.5746917724609,3670176,1267,1923,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-28 21:33:36.715129,-79.04373663811064,19.62423022412494,17.299985143182816,3.120370197487358e-11,13.0,19.61,1.0837787002826917,20.115,0.2066,0.2641,0.3242,0.9667,0.0827,0.0745,0
115957,npp,558,1793,0.1985043808817863,31.4103488922119,65.5684585571289,3670176,558,1372,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-06-29 21:14:46.394677,96.12458168273692,13.859912368845611,12.245512844041187,0.00010223159996978531,10.0,-13.89,1.015504800579495,-13.3,0.1791,0.2414,0.3231,1.0576,0.2131,0.2099,0
121039,npp,1297,421,0.333423882722855,31.408447265625,65.5720901489258,3670176,1301,242,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-12 20:30:44.001241,93.92297074729733,62.928902755319974,52.03651797032275,0.0004557175678225213,3.0,-62.94,2.6065528283652384,-62.88,0.2087,0.2993,0.5131,0.8528,0.2683,0.2843,0
121392,npp,1947,2382,0.29964102804660797,31.4120750427246,65.5678558349609,3670176,1947,1926,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-14 21:33:38.619144,-76.483642554761,19.7671916254861,17.424962403942995,5.0831916161818144e-05,13.0,19.77,1.0837787002826917,20.115,0.2066,0.2641,0.3242,0.9667,0.2881,0.2897,0
121567,npp,1238,1798,0.299326062202454,31.4064407348633,65.5707702636719,3670176,1238,1377,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-15 21:14:50.070030,99.5658420529215,13.574793203847662,11.994930299508608,2.558723632432586e-10,10.0,-13.61,1.015504800579495,-13.3,0.1791,0.2414,0.3231,1.0576,0.3123,0.3166,0
121735,npp,502,1208,0.241227515041828,31.4108543395996,65.569580078125,3670176,503,895,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-16 20:55:57.964918,96.48229148221839,41.361357704290185,35.80988992430526,4.2372255233293927e-16,7.0,-41.38,1.4867838833500562,-41.19,0.1795,0.261,0.3696,0.9781,0.242,0.236,0
121902,npp,2797,616,0.531669616699219,31.4080448150635,65.5723419189453,3670176,2795,400,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-17 20:37:02.299334,94.18052328115485,58.73911197348306,49.189414934244226,3.416851973014341e-21,4.0,-58.76,2.253202848596432,-58.67,0.1826,0.3166,0.4622,0.8062,0.3507,0.4286,0
121914,npp,1687,3723,0.379523456096649,31.4097766876221,65.5745315551758,3670176,1688,3008,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-17 22:17:23.343099,-72.15068753360987,64.22598912999955,52.88374731416849,3.909149572049499e-15,21.0,64.23,2.8345692104261015,64.26,0.2004,0.4246,0.5901,0.6013,0.2394,0.2282,0
122077,npp,2010,31,0.32529592514038097,31.4063987731934,65.5746383666992,3670176,2009,11,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-18 20:18:04.858038,91.73798419104476,69.74522744888611,56.167896143333394,1.0004155084597827e-25,1.0,-69.75,3.5496478698597698,-69.72,0.1401,0.3204,0.5081,0.7966,0.2566,0.2591,0
122091,npp,1023,3159,0.11595990136265755,31.4052295684814,65.5740203857422,3670176,1021,2522,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-18 21:58:40.135807,-74.33015894642388,51.03745857597585,43.51285237428817,5.648279090241024e-22,18.0,51.04,1.847645286154319,51.13,0.1984,0.3033,0.3918,0.8416,0.1539,0.0976,0
122264,npp,347,2578,0.34873016178607896,31.4048862457275,65.5739288330078,3670176,346,2084,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-19 21:39:55.153198,-76.69606121889211,29.551077933837135,25.89428006220553,3.028485189249167e-25,14.0,29.55,1.184412938166907,29.74,0.1845,0.239,0.3553,1.0679,0.3479,0.3724,0
122436,npp,2717,1994,0.358016133308411,31.4079647064209,65.5697631835938,3670176,2717,1563,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-20 21:21:06.611768,85.01569169830573,2.44641699695725,2.166044242092472,7.722794338688467e-27,11.0,-2.33,1.0,-2.1,0.1955,0.2553,0.316,1.0,0.358,0.358,0
122615,npp,1990,1408,0.345911249518394,31.4066410064697,65.5728149414062,3670176,1990,1058,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-21 21:02:16.291397,97.71090637110825,33.28941405501718,29.077295301059998,3.746963879864063e-27,8.0,-33.33,1.2365102219381485,-33.15,0.1812,0.2491,0.3359,1.0246,0.3335,0.3544,0
122799,npp,1237,812,0.477834552526474,31.4087314605713,65.5725860595703,3670176,1238,600,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-22 20:43:22.409767,95.31589026698934,53.82246790471838,45.62009541824367,6.928512812621038e-26,5.0,-53.85,1.9513309067639726,-53.77,0.1961,0.2993,0.4204,0.853,0.3468,0.4076,0
4472,npp,63,3909,0.27947591245174397,31.4110260009766,65.5700836181641,3670176,69,3122,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-22 22:23:36.337025,-71.02356479387798,67.49510647286294,54.8939552494496,2.1619268566679554e-28,22.0,67.5,3.3166247903554,67.55,0.196,0.3635,0.6053,0.7022,0.2299,0.1963,0
122973,npp,458,227,0.20875632017850881,31.4078216552734,65.5688781738281,3670176,457,114,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-23 20:24:24.967583,92.49887825129125,66.55482959862636,54.324757856983965,5.472862643484165e-23,2.0,-66.56,3.0,-66.52,0.1776,0.3751,0.5958,0.6805,0.1998,0.142,0
122983,npp,2496,3350,0.12500000017352975,31.409309387207,65.5735626220703,3670176,2500,2699,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-23 22:04:54.908017,-73.19635151714866,56.14098715249254,47.33536609689513,6.005537357455657e-28,19.0,56.16,2.0682789409984763,56.21,0.1639,0.3152,0.5403,0.8099,0.1633,0.1012,0
123164,npp,1829,2773,0.268308594822884,31.4089221954346,65.5729675292969,3670176,1830,2229,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-24 21:46:11.698269,-76.08564431659165,37.95434144864384,32.99757120889576,1.0045490641337856e-25,15.0,37.98,1.357151599901897,38.1,0.2295,0.2966,0.3728,0.8607,0.2344,0.2309,0
123339,npp,1119,2191,0.15687599778175348,31.4107704162598,65.5683746337891,3670176,1119,1751,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-25 21:27:23.152286,-75.56822120262561,9.134286283706736,8.080693483451455,1.0758145303262127e-21,12.0,9.1,1.0,9.34,0.1844,0.2547,0.3226,1.0022,0.1574,0.1572,0
123514,npp,400,1605,0.27547062933445,31.4101581573486,65.5718002319336,3670176,402,1208,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-26 21:08:32.828194,96.5815391098293,24.018166728063488,21.124931905621434,3.853836698885872e-16,9.0,-24.02,1.1367971201176101,-23.87,0.1639,0.2355,0.3057,1.0841,0.2905,0.2986,0
123685,npp,2728,1012,0.013515576720237996,31.4067859649658,65.5707397460938,3670176,2728,744,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-27 20:49:40.724215,95.79611393229854,48.06794443607788,41.20195355364795,1.4120083017148946e-09,6.0,-48.09,1.646109783506203,-48.03,0.1467,0.2748,0.3769,0.9288,0.0965,0.0126,0
123878,npp,877,3538,0.31773996353149403,31.4081401824951,65.5727615356445,3670176,875,2871,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-28 22:11:09.663653,-72.62739574471715,60.510178893231064,50.424748490666154,7.050598373625307e-12,20.0,60.52,2.4157378735459294,60.57,0.2008,0.325,0.4375,0.7855,0.2523,0.2496,0
4760,npp,219,2968,0.330181956291199,31.4058361053467,65.5695419311523,3670176,218,2392,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-07-29 21:52:26.456518,-75.0692670008149,45.07773354854481,38.82829388587339,0.00018175373729355297,17.0,45.09,1.5732132722552272,45.16,0.1984,0.2897,0.4083,0.8813,0.281,0.291,0
131859,npp,295,1013,0.32055537402629897,31.4099559783936,65.5717620849609,3670176,296,744,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-08-12 20:49:40.005442,96.20459573748485,48.01242608737957,41.16138548541349,2.8050376873627582e-05,6.0,-48.06,1.646109783506203,-48.03,0.1467,0.2748,0.3769,0.9288,0.283,0.2977,0
132035,npp,2595,424,0.18928924947977072,31.4115219116211,65.5746688842773,3670176,2598,244,196611,3866787,10267,afg_kandahar_43_72,31.40832865,65.57085298,43,72,afg_kandahar,2012-08-13 20:30:44.345770,93.75864398020141,62.85648440399656,51.996782773084,1.1540150193558897e-11,3.0,-62.88,2.6065528283652384,-62.88,0.2087,0.2993,0.5131,0.8528,0.2131,0.1614,0
