lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.552,0.561,0.867
2,0.217,0.396,0.665
3,0.031,0.258,0.451
4,0.035,0.145,0.258
5,0.064,0.054,0.085
6,0.03,-0.018,-0.061
7,-0.026,-0.072,-0.171
8,-0.067,-0.111,-0.246
9,-0.073,-0.136,-0.292
10,-0.067,-0.151,-0.318
11,-0.075,-0.155,-0.334
12,-0.089,-0.152,-0.342
13,-0.096,-0.141,-0.346
14,-0.091,-0.126,-0.345
15,-0.088,-0.107,-0.345
16,-0.08,-0.085,-0.344
17,-0.086,-0.061,-0.343
18,-0.088,-0.037,-0.339
19,-0.084,-0.012,-0.328
20,-0.068,0.011,-0.307
21,-0.049,0.034,-0.268
22,-0.061,0.054,-0.209
23,-0.048,0.073,-0.121
24,0.014,0.088,0.003
25,0.111,0.1,0.167
26,0.246,0.097,0.371
27,0.306,0.097,0.579
28,0.153,0.101,0.739
29,-0.005,0.106,0.833
30,0.029,0.105,0.833
31,0.189,0.1,0.73
32,0.318,0.095,0.567
33,0.207,0.092,0.355
34,0.091,0.084,0.161
35,-0.01,0.063,-0.001
36,-0.033,0.033,-0.12
37,-0.032,0.005,-0.206
38,-0.052,-0.017,-0.268
39,-0.074,-0.035,-0.306
40,-0.082,-0.052,-0.326
41,-0.083,-0.066,-0.336
42,-0.078,-0.077,-0.339
43,-0.083,-0.083,-0.341
44,-0.092,-0.084,-0.342
45,-0.102,-0.081,-0.344
46,-0.094,-0.074,-0.342
47,-0.087,-0.063,-0.339
48,-0.078,-0.047,-0.331
49,-0.074,-0.026,-0.317
50,-0.07,-0.003,-0.29
51,-0.054,0.018,-0.244
52,-0.009,0.035,-0.169
53,0.049,0.047,-0.058
54,0.053,0.062,0.083
55,0.006,0.082,0.247
56,0.052,0.101,0.439
57,0.198,0.112,0.637
58,0.435,0.113,0.813
59,0.476,0.112,0.874
60,0.258,0.11,0.782
61,0.024,0.104,0.604
62,-0.023,0.089,0.42
63,0.024,0.07,0.24
64,0.063,0.053,0.077
65,0.001,0.043,-0.067
66,-0.041,0.029,-0.17
67,-0.066,0.009,-0.24
68,-0.06,-0.014,-0.284
69,-0.057,-0.035,-0.311
70,-0.066,-0.053,-0.327
71,-0.083,-0.066,-0.335
72,-0.09,-0.077,-0.339
73,-0.09,-0.084,-0.34
74,-0.082,-0.087,-0.339
75,-0.085,-0.085,-0.34
76,-0.089,-0.078,-0.339
77,-0.091,-0.066,-0.335
78,-0.08,-0.052,-0.324
79,-0.063,-0.035,-0.304
80,-0.034,-0.016,-0.265
81,-0.03,0.009,-0.207
82,-0.016,0.036,-0.121
83,0.029,0.059,-0.004
84,0.136,0.07,0.155
85,0.225,0.072,0.347
86,0.21,0.074,0.537
87,0.033,0.082,0.682
88,-0.038,0.086,0.776
89,0.029,0.085,0.776
90,0.233,0.08,0.693
91,0.269,0.077,0.526
92,0.134,0.073,0.326
93,0.026,0.063,0.144
94,-0.018,0.04,-0.001
95,-0.006,0.017,-0.113
96,-0.003,-0.005,-0.198
97,-0.043,-0.021,-0.26
98,-0.074,-0.036,-0.3
99,-0.077,-0.05,-0.32
100,-0.076,-0.063,-0.329
101,-0.078,-0.073,-0.334
102,-0.079,-0.078,-0.336
103,-0.095,-0.078,-0.338
104,-0.096,-0.075,-0.338
105,-0.093,-0.069,-0.338
106,-0.082,-0.059,-0.334
107,-0.078,-0.045,-0.327
108,-0.079,-0.028,-0.314
109,-0.07,-0.009,-0.288
110,-0.049,0.007,-0.244
111,0.001,0.019,-0.171
112,0.051,0.029,-0.065
113,0.034,0.045,0.064
114,0.011,0.064,0.221
115,0.061,0.08,0.4
116,0.229,0.087,0.591
117,0.367,0.088,0.743
118,0.324,0.089,0.787
119,0.076,0.089,0.706
120,-0.004,0.082,0.569
121,-0.011,0.068,0.4
122,0.075,0.052,0.237
123,0.072,0.041,0.077
124,0.015,0.033,-0.058
125,-0.041,0.019,-0.159
126,-0.058,-0.0,-0.228
127,-0.049,-0.021,-0.275
128,-0.052,-0.041,-0.304
129,-0.072,-0.055,-0.322
130,-0.082,-0.067,-0.33
131,-0.089,-0.077,-0.334
132,-0.087,-0.083,-0.334
133,-0.083,-0.085,-0.335
134,-0.085,-0.083,-0.335
135,-0.09,-0.075,-0.334
136,-0.09,-0.064,-0.33
137,-0.079,-0.051,-0.321
138,-0.064,-0.036,-0.301
139,-0.046,-0.018,-0.266
140,-0.038,0.004,-0.211
141,-0.022,0.027,-0.13
142,0.039,0.044,-0.017
143,0.129,0.052,0.133
144,0.21,0.055,0.312
145,0.106,0.063,0.478
146,-0.019,0.072,0.622
147,-0.05,0.077,0.716
148,0.118,0.076,0.739
149,0.264,0.072,0.668
150,0.233,0.068,0.512
151,0.092,0.065,0.323
152,0.009,0.052,0.153
153,-0.014,0.031,0.012
154,0.019,0.01,-0.097
155,-0.005,-0.005,-0.187
156,-0.042,-0.017,-0.251
157,-0.067,-0.029,-0.291
158,-0.076,-0.043,-0.313
159,-0.077,-0.056,-0.324
160,-0.074,-0.066,-0.329
161,-0.088,-0.072,-0.332
162,-0.096,-0.074,-0.334
163,-0.098,-0.073,-0.334
164,-0.089,-0.069,-0.333
165,-0.083,-0.061,-0.33
166,-0.078,-0.049,-0.323
167,-0.08,-0.034,-0.311
168,-0.068,-0.019,-0.287
169,-0.038,-0.006,-0.245
170,0.007,0.003,-0.175
171,0.047,0.015,-0.076
172,0.034,0.032,0.045
173,0.012,0.051,0.19
174,0.075,0.065,0.363
175,0.196,0.069,0.543
176,0.325,0.07,0.696
177,0.165,0.072,0.737
178,0.003,0.071,0.689
179,-0.061,0.064,0.567
180,0.025,0.052,0.417
181,0.112,0.041,0.257
182,0.098,0.035,0.097
183,0.021,0.029,-0.042
184,-0.03,0.015,-0.144
185,-0.047,-0.003,-0.217
186,-0.041,-0.023,-0.267
187,-0.055,-0.04,-0.299
188,-0.075,-0.053,-0.318
189,-0.088,-0.065,-0.326
190,-0.087,-0.075,-0.33
191,-0.083,-0.082,-0.33
192,-0.079,-0.085,-0.33
193,-0.087,-0.083,-0.331
194,-0.089,-0.077,-0.33
195,-0.087,-0.068,-0.326
196,-0.078,-0.056,-0.318
197,-0.062,-0.044,-0.3
198,-0.05,-0.028,-0.267
199,-0.041,-0.008,-0.213
200,-0.016,0.01,-0.139
201,0.032,0.024,-0.035
202,0.1,0.028,0.107
203,0.1,0.035,0.268
204,0.008,0.045,0.43
205,-0.081,0.057,0.578
206,-0.014,0.063,0.694
207,0.155,0.063,0.736
208,0.306,0.061,0.683
209,0.178,0.06,0.527
210,0.064,0.055,0.349
211,0.001,0.042,0.178
212,0.025,0.024,0.037
213,0.037,0.009,-0.081
214,0.01,-0.002,-0.176
215,-0.031,-0.01,-0.243
216,-0.067,-0.023,-0.286
217,-0.079,-0.038,-0.31
218,-0.079,-0.052,-0.321
219,-0.085,-0.063,-0.327
220,-0.092,-0.07,-0.33
221,-0.096,-0.074,-0.331
222,-0.094,-0.075,-0.33
223,-0.089,-0.072,-0.329
224,-0.08,-0.066,-0.326
225,-0.083,-0.056,-0.322
226,-0.078,-0.045,-0.309
227,-0.068,-0.032,-0.286
228,-0.044,-0.021,-0.246
229,-0.009,-0.011,-0.181
230,0.008,0.004,-0.09
231,-0.01,0.024,0.023
232,0.021,0.044,0.168
233,0.088,0.057,0.339
234,0.216,0.06,0.525
235,0.232,0.063,0.673
236,0.078,0.066,0.734
237,-0.06,0.068,0.706
238,-0.016,0.062,0.606
239,0.109,0.054,0.461
240,0.196,0.046,0.296
241,0.118,0.043,0.12
242,0.03,0.036,-0.025
243,-0.025,0.02,-0.133
244,-0.036,-0.002,-0.21
245,-0.044,-0.022,-0.263
246,-0.065,-0.039,-0.297
247,-0.084,-0.052,-0.316
248,-0.092,-0.065,-0.324
249,-0.093,-0.075,-0.327
250,-0.084,-0.082,-0.327
251,-0.085,-0.084,-0.328
252,-0.09,-0.082,-0.328
253,-0.094,-0.076,-0.327
254,-0.089,-0.067,-0.323
255,-0.074,-0.055,-0.314
256,-0.055,-0.041,-0.295
257,-0.045,-0.023,-0.265
258,-0.039,-0.003,-0.216
259,-0.024,0.015,-0.145
260,0.02,0.027,-0.043
261,0.068,0.035,0.093
262,0.062,0.046,0.253
263,-0.025,0.062,0.416
264,-0.016,0.075,0.58
265,0.074,0.082,0.708
266,0.309,0.081,0.774
267,0.331,0.081,0.718
268,0.2,0.079,0.563
269,0.047,0.072,0.377
270,0.006,0.056,0.205
271,0.036,0.038,0.056
272,0.052,0.023,-0.066
273,-0.001,0.014,-0.168
274,-0.05,0.003,-0.239
275,-0.067,-0.012,-0.281
276,-0.076,-0.029,-0.305
277,-0.079,-0.046,-0.316
278,-0.085,-0.059,-0.321
279,-0.092,-0.069,-0.324
280,-0.095,-0.075,-0.325
281,-0.093,-0.078,-0.325
282,-0.082,-0.078,-0.323
283,-0.081,-0.074,-0.321
284,-0.081,-0.066,-0.316
285,-0.082,-0.056,-0.306
286,-0.076,-0.044,-0.284
287,-0.048,-0.032,-0.245
288,-0.011,-0.018,-0.181
289,-0.015,0.001,-0.096
290,-0.02,0.023,0.016
291,0.02,0.043,0.159
292,0.126,0.052,0.338
293,0.227,0.055,0.527
294,0.193,0.058,0.679
295,-0.009,0.062,0.746
296,-0.074,0.063,0.736
297,-0.007,0.058,0.639
298,0.167,0.051,0.498
299,0.202,0.047,0.318
300,0.121,0.044,0.137
301,0.019,0.035,-0.013
302,-0.025,0.016,-0.123
303,-0.037,-0.007,-0.202
304,-0.049,-0.027,-0.256
305,-0.07,-0.043,-0.29
306,-0.085,-0.056,-0.308
307,-0.093,-0.068,-0.317
308,-0.087,-0.077,-0.319
309,-0.085,-0.083,-0.319
310,-0.088,-0.084,-0.32
311,-0.094,-0.082,-0.32
312,-0.093,-0.075,-0.319
313,-0.089,-0.066,-0.316
314,-0.074,-0.055,-0.308
315,-0.06,-0.04,-0.291
316,-0.058,-0.022,-0.263
317,-0.054,-0.003,-0.216
318,-0.03,0.013,-0.146
319,0.01,0.023,-0.044
320,0.065,0.03,0.094
321,0.02,0.044,0.25
322,-0.031,0.06,0.418
323,0.005,0.074,0.585
324,0.179,0.078,0.736
325,0.367,0.079,0.808
326,0.337,0.078,0.743
327,0.132,0.077,0.575
328,0.018,0.067,0.391
329,-0.02,0.051,0.212
330,0.032,0.033,0.062
331,0.02,0.021,-0.068
332,-0.023,0.012,-0.167
333,-0.062,-0.001,-0.235
334,-0.071,-0.019,-0.275
335,-0.074,-0.038,-0.298
336,-0.077,-0.055,-0.309
337,-0.087,-0.068,-0.315
338,-0.093,-0.078,-0.317
339,-0.097,-0.085,-0.318
340,-0.092,-0.087,-0.317
341,-0.085,-0.086,-0.316
342,-0.084,-0.081,-0.315
343,-0.084,-0.071,-0.31
344,-0.08,-0.059,-0.299
345,-0.07,-0.045,-0.278
346,-0.048,-0.031,-0.239
347,-0.036,-0.013,-0.18
348,-0.043,0.01,-0.098
349,-0.032,0.034,0.014
350,0.042,0.052,0.163
351,0.151,0.059,0.345
352,0.252,0.061,0.538
353,0.124,0.065,0.682
354,-0.012,0.07,0.765
355,-0.047,0.071,0.751
356,0.103,0.066,0.658
357,0.232,0.063,0.505
358,0.209,0.061,0.315
359,0.091,0.059,0.128
360,0.006,0.043,-0.018
361,-0.029,0.02,-0.125
362,-0.034,-0.006,-0.201
363,-0.052,-0.027,-0.254
364,-0.078,-0.045,-0.287
365,-0.09,-0.061,-0.303
366,-0.092,-0.074,-0.311
367,-0.091,-0.085,-0.314
368,-0.085,-0.091,-0.314
369,-0.093,-0.092,-0.314
370,-0.097,-0.09,-0.314
371,-0.1,-0.083,-0.314
372,-0.091,-0.074,-0.311
373,-0.085,-0.061,-0.303
374,-0.077,-0.044,-0.288
375,-0.073,-0.023,-0.26
376,-0.076,-0.001,-0.215
377,-0.05,0.022,-0.146
378,0.006,0.044,-0.041
379,0.027,0.064,0.093
380,-0.007,0.082,0.251
381,-0.028,0.097,0.419
382,0.097,0.109,0.597
383,0.291,0.117,0.749
384,0.489,0.12,0.823
385,0.289,0.119,0.729
386,0.122,0.113,0.566
387,0.004,0.102,0.378
388,0.023,0.086,0.206
389,0.041,0.067,0.054
390,0.012,0.044,-0.073
391,-0.038,0.018,-0.168
392,-0.066,-0.009,-0.23
393,-0.075,-0.037,-0.269
394,-0.074,-0.064,-0.291
395,-0.079,-0.088,-0.303
396,-0.089,-0.106,-0.309
397,-0.097,-0.116,-0.311
398,-0.096,-0.116,-0.311
399,-0.09,-0.102,-0.311
400,-0.081,-0.071,-0.309
